sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31532;BME280;23787;52.180;5.288;2022-12-04T00:00:09;101780.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T00:05:08;101780.0;;;0.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T00:10:08;101770.0;;;0.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T00:15:08;101770.0;;;0.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T00:20:08;101770.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T00:25:08;101780.0;;;0.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T00:30:08;101780.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T00:40:08;101760.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T00:45:08;101760.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T00:50:08;101750.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T00:55:08;101750.0;;;0.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T01:00:08;101750.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T01:05:08;101760.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T01:10:10;101760.0;;;0.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T01:15:08;101760.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T01:20:09;101750.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T01:25:08;101750.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T01:30:08;101740.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T01:35:08;101750.0;;;0.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T01:40:09;101750.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T01:50:08;101750.0;;;0.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T01:55:08;101750.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T02:05:09;101760.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T02:10:08;101760.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T02:15:09;101760.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T02:20:12;101750.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T02:25:10;101750.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T02:30:09;101750.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T02:35:09;101750.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T02:40:09;101760.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T02:50:09;101740.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T02:55:09;101740.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T03:00:08;101740.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T03:05:09;101730.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T03:10:08;101730.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T03:15:09;101730.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T03:20:08;101720.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T03:30:09;101710.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T03:35:10;101710.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T03:40:11;101710.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T03:45:08;101710.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T03:50:09;101700.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T04:00:10;101720.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T04:05:09;101720.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T04:10:10;101720.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T04:15:08;101720.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T04:20:09;101710.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T04:25:09;101720.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T04:35:10;101710.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T04:45:09;101710.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T04:50:08;101720.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T04:55:08;101710.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T05:00:10;101700.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T05:05:08;101710.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T05:10:08;101710.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T05:15:08;101710.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T05:20:09;101710.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T05:25:08;101720.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T05:30:09;101720.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T05:35:08;101720.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T05:40:08;101730.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T05:45:08;101720.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T05:50:09;101730.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T05:55:08;101720.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T06:00:08;101720.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T06:05:08;101720.0;;;0.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T06:10:08;101710.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T06:15:08;101720.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T06:20:08;101720.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T06:25:08;101720.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T06:30:08;101720.0;;;1.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T06:35:08;101720.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T06:45:08;101720.0;;;0.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T06:50:08;101720.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T06:55:08;101730.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T07:00:08;101720.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T07:05:08;101720.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T07:10:08;101720.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T07:15:08;101730.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T07:20:08;101740.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T07:25:08;101740.0;;;0.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T07:35:08;101730.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T07:40:08;101720.0;;;0.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T08:00:09;101730.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T08:05:08;101740.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T08:15:08;101750.0;;;1.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T08:20:08;101760.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T08:25:08;101760.0;;;1.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T08:35:08;101770.0;;;1.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T08:40:08;101770.0;;;1.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T08:45:08;101770.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T08:50:08;101770.0;;;1.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T08:55:08;101770.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T09:00:08;101770.0;;;1.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T09:05:08;101780.0;;;1.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T09:10:08;101780.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T09:15:08;101780.0;;;1.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T09:20:08;101780.0;;;1.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T09:25:08;101780.0;;;1.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T09:30:09;101780.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T09:35:08;101780.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T09:40:10;101780.0;;;1.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T09:45:09;101780.0;;;1.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T09:50:11;101770.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T09:55:11;101780.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T10:00:10;101780.0;;;1.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T10:05:13;101770.0;;;1.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T10:15:11;101770.0;;;1.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T10:25:09;101760.0;;;1.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T10:35:14;101760.0;;;1.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T10:40:11;101760.0;;;1.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T10:45:08;101770.0;;;1.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T10:55:08;101770.0;;;1.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T11:10:17;101740.0;;;1.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T11:15:11;101750.0;;;1.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T11:20:13;101740.0;;;1.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T11:25:12;101730.0;;;1.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T11:30:09;101730.0;;;1.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T11:35:11;101730.0;;;1.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T11:40:13;101730.0;;;1.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T11:45:17;101730.0;;;1.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T11:55:10;101710.0;;;1.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T12:05:14;101680.0;;;1.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T12:10:09;101680.0;;;1.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T12:15:11;101680.0;;;1.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T12:20:10;101670.0;;;1.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T12:30:09;101680.0;;;1.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T12:35:12;101670.0;;;1.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T12:45:15;101680.0;;;1.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T12:50:10;101670.0;;;1.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T12:55:12;101670.0;;;1.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T13:00:12;101670.0;;;2.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T13:15:11;101670.0;;;1.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T13:20:12;101650.0;;;1.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T13:30:10;101650.0;;;1.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T14:15:17;101670.0;;;1.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T14:20:20;101660.0;;;1.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T14:30:14;101660.0;;;1.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T14:40:13;101660.0;;;1.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T14:55:11;101660.0;;;1.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T15:00:13;101670.0;;;1.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T15:15:12;101660.0;;;1.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T15:20:10;101660.0;;;1.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T15:30:12;101670.0;;;1.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T15:35:10;101670.0;;;1.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T15:40:11;101670.0;;;1.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T15:50:09;101670.0;;;1.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T15:55:11;101680.0;;;1.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T16:00:21;101680.0;;;1.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T16:05:10;101680.0;;;2.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T16:10:18;101690.0;;;2.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T16:15:08;101700.0;;;2.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T16:20:09;101700.0;;;2.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T16:25:09;101700.0;;;2.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T16:30:08;101690.0;;;2.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T16:35:09;101690.0;;;2.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T16:40:09;101690.0;;;2.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T16:45:15;101690.0;;;2.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T16:55:12;101690.0;;;2.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T17:00:09;101690.0;;;2.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T17:05:10;101680.0;;;2.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T17:10:08;101680.0;;;2.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T17:15:09;101690.0;;;2.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T17:20:10;101690.0;;;2.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T17:25:08;101690.0;;;2.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T17:30:09;101690.0;;;2.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T17:35:10;101690.0;;;2.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T17:40:09;101700.0;;;2.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T17:45:09;101700.0;;;2.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T17:50:08;101710.0;;;2.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T17:55:08;101710.0;;;2.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T18:00:08;101710.0;;;2.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T18:05:08;101700.0;;;2.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T18:10:08;101700.0;;;2.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T18:25:08;101720.0;;;2.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T18:35:08;101730.0;;;2.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T18:40:08;101740.0;;;2.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T18:50:08;101730.0;;;2.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T19:05:08;101730.0;;;2.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T19:10:08;101740.0;;;2.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T19:15:08;101730.0;;;2.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T19:20:09;101730.0;;;2.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T19:25:08;101730.0;;;2.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T19:30:08;101730.0;;;2.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T19:35:08;101740.0;;;2.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T19:40:08;101740.0;;;2.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T19:45:08;101740.0;;;2.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T19:50:08;101740.0;;;2.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T19:55:08;101750.0;;;2.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T20:00:08;101740.0;;;2.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T20:05:08;101740.0;;;2.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T20:10:08;101740.0;;;2.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T20:15:08;101740.0;;;2.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T20:20:08;101740.0;;;2.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T20:25:08;101740.0;;;2.8;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T20:50:08;101730.0;;;2.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T21:05:08;101740.0;;;3.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T21:10:08;101740.0;;;3.0;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T21:15:08;101740.0;;;2.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T21:25:08;101740.0;;;3.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T21:35:08;101740.0;;;2.9;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T21:40:08;101750.0;;;3.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T21:50:08;101740.0;;;3.1;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T21:55:08;101740.0;;;3.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T22:00:09;101740.0;;;3.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T22:05:08;101740.0;;;3.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T22:15:08;101740.0;;;3.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T22:20:08;101750.0;;;3.2;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T22:25:08;101750.0;;;3.4;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T22:35:08;101740.0;;;3.3;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T22:45:08;101740.0;;;3.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T23:00:08;101750.0;;;3.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T23:10:08;101740.0;;;3.5;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T23:20:08;101730.0;;;3.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T23:25:08;101730.0;;;3.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T23:30:08;101730.0;;;3.6;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T23:35:08;101730.0;;;3.7;100.0
31532;BME280;23787;52.180;5.288;2022-12-04T23:45:08;101710.0;;;3.8;100.0
