sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68178;SDS011;54998;42.656;23.382;2023-02-12T00:01:08;11.07;;;4.82;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:03:37;13.52;;;5.78;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:06:03;15.45;;;6.57;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:08:29;10.18;;;4.13;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:10:55;13.43;;;5.05;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:13:20;13.07;;;5.65;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:15:46;19.45;;;6.97;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:18:11;9.55;;;4.45;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:20:37;10.15;;;4.82;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:23:02;9.15;;;4.20;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:25:28;11.18;;;5.68;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:27:54;7.47;;;3.67;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:30:19;6.95;;;3.47;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:32:45;6.90;;;3.28;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:35:11;13.02;;;3.95;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:37:36;14.52;;;5.55;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:40:02;13.10;;;6.25;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:42:28;12.77;;;6.28;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:44:53;12.82;;;5.63;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:47:18;14.77;;;5.82;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:49:44;9.32;;;4.38;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:52:09;12.27;;;5.65;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:54:35;8.77;;;4.22;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:57:00;14.20;;;6.50;;
68178;SDS011;54998;42.656;23.382;2023-02-12T00:59:26;12.57;;;5.13;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:01:52;12.60;;;5.18;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:04:19;7.93;;;4.25;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:06:45;10.73;;;4.38;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:09:11;7.25;;;3.88;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:11:37;10.30;;;4.22;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:14:03;8.38;;;4.57;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:16:29;12.23;;;4.95;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:19:00;13.88;;;5.32;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:21:27;10.98;;;4.85;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:23:54;13.75;;;5.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:26:20;11.02;;;5.43;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:28:53;6.78;;;3.92;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:31:22;12.52;;;4.50;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:33:50;10.00;;;4.53;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:36:17;13.98;;;6.68;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:38:43;17.92;;;7.57;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:41:10;8.68;;;3.95;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:43:38;13.45;;;4.78;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:46:04;10.38;;;5.25;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:48:31;14.65;;;6.15;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:53:34;12.55;;;6.18;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:56:04;11.57;;;4.80;;
68178;SDS011;54998;42.656;23.382;2023-02-12T01:58:33;11.73;;;5.28;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:01:02;12.85;;;5.30;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:03:31;7.68;;;3.80;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:06:00;18.30;;;7.28;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:08:30;14.52;;;5.40;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:10:57;12.63;;;5.68;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:13:23;16.02;;;7.13;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:16:17;12.63;;;5.72;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:18:52;13.25;;;5.85;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:27:14;10.90;;;5.78;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:29:55;9.20;;;5.22;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:32:42;8.93;;;4.35;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:35:14;14.52;;;5.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:37:50;16.77;;;7.03;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:40:22;9.77;;;4.45;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:43:09;11.23;;;5.05;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:45:42;11.07;;;4.05;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:48:16;12.48;;;5.43;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:50:49;12.32;;;5.32;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:53:21;15.80;;;6.45;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:55:55;21.55;;;7.72;;
68178;SDS011;54998;42.656;23.382;2023-02-12T02:58:30;20.92;;;8.15;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:01:01;17.13;;;7.38;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:06:00;17.33;;;7.53;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:08:41;18.00;;;8.65;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:11:15;12.35;;;5.53;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:13:49;13.90;;;6.00;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:16:22;17.38;;;8.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:18:57;20.02;;;8.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:21:31;17.58;;;8.52;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:26:53;19.20;;;9.13;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:29:29;21.98;;;9.73;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:37:28;17.65;;;7.82;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:39:59;23.35;;;10.13;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:42:47;23.38;;;10.25;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:51:16;19.98;;;8.35;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:56:46;22.70;;;8.20;;
68178;SDS011;54998;42.656;23.382;2023-02-12T03:59:20;13.23;;;5.55;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:01:47;14.43;;;6.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:04:14;18.55;;;7.15;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:06:40;10.52;;;5.40;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:09:08;22.45;;;8.45;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:14:15;14.57;;;5.93;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:17:02;20.15;;;8.27;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:30:31;7.10;;;3.78;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:33:02;13.75;;;6.40;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:35:34;17.10;;;7.95;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:40:30;22.67;;;8.65;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:42:55;18.35;;;8.95;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:45:22;22.70;;;9.82;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:47:51;19.20;;;8.68;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:50:17;21.15;;;9.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:52:43;17.80;;;7.90;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:55:09;23.95;;;9.63;;
68178;SDS011;54998;42.656;23.382;2023-02-12T04:57:34;20.65;;;8.77;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:00:00;15.80;;;5.30;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:02:25;21.55;;;9.52;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:04:50;21.20;;;9.13;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:07:16;12.27;;;6.38;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:09:41;16.10;;;7.95;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:12:07;16.13;;;8.25;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:14:33;16.92;;;6.60;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:16:58;16.92;;;7.03;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:19:24;6.78;;;3.70;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:21:49;10.60;;;5.20;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:24:15;12.50;;;5.85;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:26:41;12.15;;;5.97;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:29:07;14.98;;;6.85;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:31:32;14.43;;;6.65;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:33:58;9.05;;;3.63;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:36:23;15.30;;;5.57;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:38:51;19.83;;;8.70;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:41:18;14.73;;;6.45;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:43:46;10.88;;;4.43;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:46:12;13.98;;;5.22;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:48:37;17.02;;;5.85;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:51:07;12.48;;;5.80;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:53:35;15.20;;;6.93;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:56:06;15.13;;;7.38;;
68178;SDS011;54998;42.656;23.382;2023-02-12T05:58:31;16.00;;;7.07;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:00:57;13.35;;;6.20;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:03:22;17.23;;;8.80;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:05:51;17.27;;;7.88;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:08:17;17.83;;;7.78;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:10:42;17.77;;;8.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:13:07;17.90;;;7.45;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:15:35;14.68;;;7.07;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:18:00;20.48;;;8.25;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:20:26;10.45;;;6.18;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:22:51;16.77;;;6.35;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:25:17;14.45;;;5.72;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:27:42;13.65;;;6.85;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:30:08;18.65;;;7.55;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:32:34;13.95;;;6.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:34:59;14.05;;;6.95;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:37:24;11.55;;;5.20;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:39:50;16.83;;;7.20;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:42:15;11.52;;;5.05;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:44:41;19.17;;;7.28;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:47:06;17.63;;;7.38;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:49:32;15.40;;;6.22;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:51:57;13.65;;;6.35;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:54:22;14.73;;;6.43;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:56:48;12.73;;;5.20;;
68178;SDS011;54998;42.656;23.382;2023-02-12T06:59:14;15.45;;;6.85;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:01:40;12.70;;;6.40;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:04:06;14.13;;;4.72;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:06:32;19.10;;;7.70;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:11:25;14.27;;;5.50;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:13:52;16.45;;;6.63;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:16:18;11.10;;;4.45;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:18:43;11.82;;;5.95;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:21:10;15.75;;;5.72;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:23:37;14.07;;;6.53;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:26:05;13.40;;;6.45;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:28:32;22.20;;;7.80;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:31:11;13.10;;;6.72;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:33:39;12.30;;;5.35;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:36:08;9.30;;;5.03;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:38:38;12.63;;;5.65;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:41:11;13.73;;;5.45;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:43:42;10.40;;;5.18;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:48:38;22.45;;;8.40;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:51:08;17.77;;;7.88;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:53:35;17.48;;;8.05;;
68178;SDS011;54998;42.656;23.382;2023-02-12T07:58:35;15.02;;;7.38;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:01:09;14.48;;;6.82;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:03:36;16.52;;;7.15;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:06:05;16.48;;;8.25;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:08:35;13.85;;;7.38;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:11:03;20.95;;;9.93;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:13:38;20.83;;;9.23;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:16:05;23.88;;;9.52;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:18:33;17.08;;;8.02;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:21:06;19.58;;;7.57;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:23:33;21.73;;;9.70;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:26:09;19.42;;;7.95;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:28:41;20.13;;;8.88;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:31:12;19.48;;;9.57;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:33:40;19.52;;;8.30;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:36:11;20.45;;;9.27;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:38:39;13.43;;;6.60;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:41:08;25.55;;;11.00;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:43:35;24.08;;;10.25;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:46:02;19.33;;;9.80;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:48:34;24.83;;;9.98;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:51:08;19.08;;;9.27;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:53:35;25.45;;;11.27;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:56:02;19.60;;;8.88;;
68178;SDS011;54998;42.656;23.382;2023-02-12T08:58:28;13.65;;;7.45;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:00:53;18.90;;;9.32;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:03:19;23.80;;;10.32;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:05:44;28.25;;;12.68;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:08:10;23.63;;;10.18;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:10:39;23.15;;;11.13;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:13:06;22.45;;;9.55;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:15:42;22.90;;;9.90;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:18:10;21.67;;;9.80;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:20:38;20.60;;;10.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:23:05;23.98;;;10.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:25:31;21.67;;;10.13;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:30:46;23.33;;;9.07;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:33:12;23.17;;;10.32;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:35:38;24.80;;;11.50;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:38:03;25.27;;;11.93;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:40:34;18.45;;;9.40;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:45:46;21.88;;;9.27;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:51:04;21.92;;;10.70;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:53:34;18.20;;;8.32;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:56:13;19.05;;;8.20;;
68178;SDS011;54998;42.656;23.382;2023-02-12T09:58:51;17.15;;;6.22;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:01:20;23.77;;;10.80;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:03:47;24.40;;;11.85;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:06:21;22.20;;;10.73;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:12:02;26.80;;;11.63;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:22:42;24.08;;;10.50;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:25:32;26.45;;;10.98;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:28:10;26.10;;;12.65;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:30:48;16.60;;;9.07;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:33:20;22.45;;;10.05;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:35:58;23.00;;;11.68;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:41:10;32.05;;;12.60;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:43:39;28.63;;;13.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:46:05;28.77;;;12.15;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:48:32;21.88;;;10.45;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:51:05;30.80;;;14.80;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:53:40;17.25;;;7.63;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:56:11;29.88;;;13.48;;
68178;SDS011;54998;42.656;23.382;2023-02-12T10:58:38;28.45;;;13.90;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:06:24;31.52;;;14.18;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:08:52;29.70;;;13.63;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:11:26;31.67;;;14.68;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:13:59;32.50;;;15.50;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:16:33;36.60;;;15.75;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:19:05;32.92;;;14.88;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:21:33;33.90;;;15.52;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:24:45;31.58;;;15.40;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:30:12;26.85;;;13.23;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:32:37;24.30;;;12.88;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:35:11;32.47;;;15.95;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:37:39;30.00;;;13.13;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:40:26;30.42;;;14.40;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:42:55;32.00;;;15.40;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:45:29;32.33;;;14.85;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:48:18;22.98;;;11.57;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:50:48;21.20;;;9.35;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:53:21;30.98;;;12.40;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:56:39;26.75;;;13.95;;
68178;SDS011;54998;42.656;23.382;2023-02-12T11:58:39;28.90;;;14.32;;
68178;SDS011;54998;42.656;23.382;2023-02-12T12:01:18;29.75;;;14.65;;
68178;SDS011;54998;42.656;23.382;2023-02-12T12:08:59;28.48;;;13.93;;
68178;SDS011;54998;42.656;23.382;2023-02-12T12:12:01;26.08;;;12.25;;
68178;SDS011;54998;42.656;23.382;2023-02-12T12:16:54;30.15;;;13.63;;
68178;SDS011;54998;42.656;23.382;2023-02-12T12:19:43;34.50;;;15.85;;
68178;SDS011;54998;42.656;23.382;2023-02-12T12:27:56;30.52;;;14.75;;
68178;SDS011;54998;42.656;23.382;2023-02-12T12:33:37;29.55;;;13.63;;
68178;SDS011;54998;42.656;23.382;2023-02-12T12:36:55;29.23;;;15.00;;
68178;SDS011;54998;42.656;23.382;2023-02-12T12:44:11;30.40;;;14.27;;
68178;SDS011;54998;42.656;23.382;2023-02-12T12:46:51;29.10;;;14.65;;
68178;SDS011;54998;42.656;23.382;2023-02-12T12:58:01;27.52;;;13.45;;
68178;SDS011;54998;42.656;23.382;2023-02-12T13:17:03;30.77;;;12.00;;
68178;SDS011;54998;42.656;23.382;2023-02-12T13:22:32;21.08;;;10.85;;
68178;SDS011;54998;42.656;23.382;2023-02-12T13:27:36;31.63;;;14.88;;
68178;SDS011;54998;42.656;23.382;2023-02-12T13:32:50;29.65;;;14.30;;
68178;SDS011;54998;42.656;23.382;2023-02-12T13:35:26;33.88;;;13.20;;
68178;SDS011;54998;42.656;23.382;2023-02-12T13:37:54;27.17;;;11.25;;
68178;SDS011;54998;42.656;23.382;2023-02-12T13:40:25;27.10;;;13.05;;
68178;SDS011;54998;42.656;23.382;2023-02-12T13:42:57;33.38;;;14.82;;
68178;SDS011;54998;42.656;23.382;2023-02-12T13:53:57;31.23;;;14.13;;
68178;SDS011;54998;42.656;23.382;2023-02-12T13:58:59;28.38;;;14.30;;
68178;SDS011;54998;42.656;23.382;2023-02-12T14:04:25;28.88;;;11.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T14:07:08;28.80;;;14.00;;
68178;SDS011;54998;42.656;23.382;2023-02-12T14:15:47;33.42;;;15.25;;
68178;SDS011;54998;42.656;23.382;2023-02-12T14:18:23;29.63;;;15.32;;
68178;SDS011;54998;42.656;23.382;2023-02-12T14:23:35;28.33;;;13.60;;
68178;SDS011;54998;42.656;23.382;2023-02-12T14:28:55;19.30;;;10.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T14:34:45;32.35;;;15.20;;
68178;SDS011;54998;42.656;23.382;2023-02-12T14:36:46;31.38;;;16.02;;
68178;SDS011;54998;42.656;23.382;2023-02-12T14:41:54;22.08;;;11.27;;
68178;SDS011;54998;42.656;23.382;2023-02-12T14:44:44;32.42;;;15.63;;
68178;SDS011;54998;42.656;23.382;2023-02-12T14:49:53;36.53;;;17.27;;
68178;SDS011;54998;42.656;23.382;2023-02-12T14:52:25;35.35;;;16.23;;
68178;SDS011;54998;42.656;23.382;2023-02-12T14:57:55;42.40;;;18.88;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:00:27;38.88;;;17.17;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:03:24;33.40;;;16.23;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:08:40;37.25;;;17.02;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:11:32;35.95;;;16.50;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:14:20;35.75;;;15.75;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:22:18;34.35;;;17.30;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:24:46;37.47;;;17.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:27:12;33.00;;;14.98;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:29:43;39.42;;;17.15;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:32:22;50.40;;;22.17;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:34:51;29.52;;;11.63;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:37:27;45.03;;;19.48;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:39:55;41.90;;;19.30;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:42:28;37.70;;;17.48;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:47:40;38.42;;;19.05;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:50:14;41.85;;;18.60;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:52:41;42.47;;;19.45;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:55:43;40.33;;;18.45;;
68178;SDS011;54998;42.656;23.382;2023-02-12T15:58:03;41.30;;;18.52;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:00:40;41.15;;;19.80;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:05:59;47.65;;;19.60;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:08:28;44.88;;;18.27;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:10:55;41.92;;;19.17;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:13:42;42.47;;;19.55;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:16:21;45.38;;;19.42;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:19:03;44.53;;;19.50;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:21:43;43.15;;;19.65;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:24:20;45.03;;;19.67;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:26:55;53.67;;;23.33;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:29:23;50.83;;;22.77;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:31:52;50.70;;;21.40;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:34:56;40.83;;;19.70;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:42:34;47.15;;;18.80;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:44:59;46.25;;;20.42;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:47:25;40.60;;;16.70;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:49:52;55.42;;;24.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:52:39;58.55;;;24.85;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:55:08;47.33;;;21.38;;
68178;SDS011;54998;42.656;23.382;2023-02-12T16:57:37;52.10;;;22.50;;
68178;SDS011;54998;42.656;23.382;2023-02-12T17:00:06;49.05;;;21.83;;
68178;SDS011;54998;42.656;23.382;2023-02-12T17:02:35;54.75;;;23.45;;
68178;SDS011;54998;42.656;23.382;2023-02-12T17:05:02;47.42;;;21.25;;
68178;SDS011;54998;42.656;23.382;2023-02-12T17:07:31;55.88;;;23.27;;
68178;SDS011;54998;42.656;23.382;2023-02-12T17:09:57;58.67;;;24.80;;
68178;SDS011;54998;42.656;23.382;2023-02-12T17:12:26;57.10;;;24.02;;
68178;SDS011;54998;42.656;23.382;2023-02-12T17:14:52;61.47;;;26.08;;
68178;SDS011;54998;42.656;23.382;2023-02-12T17:17:18;58.08;;;25.00;;
68178;SDS011;54998;42.656;23.382;2023-02-12T17:19:44;56.33;;;23.83;;
68178;SDS011;54998;42.656;23.382;2023-02-12T17:22:15;55.88;;;23.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T17:48:03;53.08;;;22.83;;
68178;SDS011;54998;42.656;23.382;2023-02-12T17:50:29;58.25;;;24.92;;
68178;SDS011;54998;42.656;23.382;2023-02-12T17:52:54;64.85;;;25.33;;
68178;SDS011;54998;42.656;23.382;2023-02-12T17:55:20;63.28;;;26.25;;
68178;SDS011;54998;42.656;23.382;2023-02-12T17:57:45;62.03;;;26.15;;
68178;SDS011;54998;42.656;23.382;2023-02-12T18:00:15;62.38;;;25.67;;
68178;SDS011;54998;42.656;23.382;2023-02-12T18:02:41;65.40;;;27.10;;
68178;SDS011;54998;42.656;23.382;2023-02-12T18:05:07;61.30;;;26.83;;
68178;SDS011;54998;42.656;23.382;2023-02-12T18:07:33;59.97;;;25.60;;
68178;SDS011;54998;42.656;23.382;2023-02-12T18:09:59;56.90;;;24.80;;