sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76632;BME280;65526;48.578;-4.520;2023-07-22T00:01:40;101337.25;;;14.99;86.41
76632;BME280;65526;48.578;-4.520;2023-07-22T00:04:06;101087.97;;;13.48;86.48
76632;BME280;65526;48.578;-4.520;2023-07-22T00:06:33;100994.22;;;12.85;86.40
76632;BME280;65526;48.578;-4.520;2023-07-22T00:08:59;100825.81;;;12.26;86.45
76632;BME280;65526;48.578;-4.520;2023-07-22T00:11:25;100857.31;;;11.99;86.67
76632;BME280;65526;48.578;-4.520;2023-07-22T00:13:52;101510.66;;;16.51;87.14
76632;BME280;65526;48.578;-4.520;2023-07-22T00:16:18;100995.66;;;12.79;86.95
76632;BME280;65526;48.578;-4.520;2023-07-22T00:18:45;101081.78;;;13.39;87.02
76632;BME280;65526;48.578;-4.520;2023-07-22T00:21:11;101531.34;;;16.43;87.49
76632;BME280;65526;48.578;-4.520;2023-07-22T00:23:37;100790.66;;;11.63;86.71
76632;BME280;65526;48.578;-4.520;2023-07-22T00:26:04;100880.09;;;12.17;86.70
76632;BME280;65526;48.578;-4.520;2023-07-22T00:28:31;101219.81;;;14.68;87.42
76632;BME280;65526;48.578;-4.520;2023-07-22T00:30:57;101060.06;;;13.33;87.29
76632;BME280;65526;48.578;-4.520;2023-07-22T00:33:23;100670.28;;;11.22;87.02
76632;BME280;65526;48.578;-4.520;2023-07-22T00:35:50;100761.38;;;11.69;87.17
76632;BME280;65526;48.578;-4.520;2023-07-22T00:38:18;100787.78;;;12.03;87.15
76632;BME280;65526;48.578;-4.520;2023-07-22T00:40:45;101493.47;;;16.33;87.74
76632;BME280;65526;48.578;-4.520;2023-07-22T00:43:11;101005.53;;;13.07;87.64
76632;BME280;65526;48.578;-4.520;2023-07-22T00:45:38;100963.66;;;13.20;87.37
76632;BME280;65526;48.578;-4.520;2023-07-22T00:48:05;100793.91;;;11.65;87.44
76632;BME280;65526;48.578;-4.520;2023-07-22T00:50:33;101514.28;;;16.32;88.25
76632;BME280;65526;48.578;-4.520;2023-07-22T00:52:59;100649.50;;;10.76;87.79
76632;BME280;65526;48.578;-4.520;2023-07-22T00:55:26;100658.34;;;11.22;87.49
76632;BME280;65526;48.578;-4.520;2023-07-22T00:57:54;100689.16;;;11.44;87.38
76632;BME280;65526;48.578;-4.520;2023-07-22T01:00:20;100974.03;;;12.76;88.00
76632;BME280;65526;48.578;-4.520;2023-07-22T01:02:47;101488.09;;;16.24;87.96
76632;BME280;65526;48.578;-4.520;2023-07-22T01:05:13;101095.72;;;13.39;87.97
76632;BME280;65526;48.578;-4.520;2023-07-22T01:07:39;101479.97;;;16.19;87.71
76632;BME280;65526;48.578;-4.520;2023-07-22T01:10:06;100786.66;;;11.76;87.58
76632;BME280;65526;48.578;-4.520;2023-07-22T01:12:34;101469.13;;;16.18;88.59
76632;BME280;65526;48.578;-4.520;2023-07-22T01:15:00;100744.63;;;11.37;87.74
76632;BME280;65526;48.578;-4.520;2023-07-22T01:17:29;101496.34;;;16.17;88.20
76632;BME280;65526;48.578;-4.520;2023-07-22T01:19:56;100993.03;;;13.01;87.87
76632;BME280;65526;48.578;-4.520;2023-07-22T01:22:23;101491.13;;;16.16;88.51
76632;BME280;65526;48.578;-4.520;2023-07-22T01:24:51;100629.97;;;11.16;87.75
76632;BME280;65526;48.578;-4.520;2023-07-22T01:27:17;100934.56;;;13.05;88.11
76632;BME280;65526;48.578;-4.520;2023-07-22T01:29:44;100759.56;;;11.61;88.38
76632;BME280;65526;48.578;-4.520;2023-07-22T01:32:11;100821.75;;;12.08;88.35
76632;BME280;65526;48.578;-4.520;2023-07-22T01:34:37;100593.31;;;10.98;88.01
76632;BME280;65526;48.578;-4.520;2023-07-22T01:37:03;100939.94;;;12.82;88.42
76632;BME280;65526;48.578;-4.520;2023-07-22T01:39:30;101378.09;;;15.54;88.56
76632;BME280;65526;48.578;-4.520;2023-07-22T01:41:57;100615.72;;;11.18;87.68
76632;BME280;65526;48.578;-4.520;2023-07-22T01:44:24;101419.09;;;16.20;88.26
76632;BME280;65526;48.578;-4.520;2023-07-22T01:46:50;100817.06;;;12.12;88.07
76632;BME280;65526;48.578;-4.520;2023-07-22T01:49:16;100895.50;;;12.58;87.61
76632;BME280;65526;48.578;-4.520;2023-07-22T01:51:43;100897.94;;;12.75;88.24
76632;BME280;65526;48.578;-4.520;2023-07-22T01:54:09;100636.63;;;11.27;87.88
76632;BME280;65526;48.578;-4.520;2023-07-22T01:56:36;101434.75;;;16.21;88.58
76632;BME280;65526;48.578;-4.520;2023-07-22T01:59:03;101246.72;;;14.56;88.56
76632;BME280;65526;48.578;-4.520;2023-07-22T02:01:30;100723.84;;;11.63;88.17
76632;BME280;65526;48.578;-4.520;2023-07-22T02:03:56;100791.38;;;12.03;88.17
76632;BME280;65526;48.578;-4.520;2023-07-22T02:06:22;100765.75;;;12.29;88.23
76632;BME280;65526;48.578;-4.520;2023-07-22T02:08:49;100545.22;;;10.98;87.76
76632;BME280;65526;48.578;-4.520;2023-07-22T02:11:16;100831.47;;;12.30;87.67
76632;BME280;65526;48.578;-4.520;2023-07-22T02:13:43;100757.16;;;12.18;88.03
76632;BME280;65526;48.578;-4.520;2023-07-22T02:16:10;100775.66;;;12.11;87.89
76632;BME280;65526;48.578;-4.520;2023-07-22T02:18:39;101443.66;;;16.27;88.37
76632;BME280;65526;48.578;-4.520;2023-07-22T02:21:06;100997.38;;;13.46;87.85
76632;BME280;65526;48.578;-4.520;2023-07-22T02:23:32;101401.59;;;16.27;88.19
76632;BME280;65526;48.578;-4.520;2023-07-22T02:25:59;101232.34;;;15.12;88.35
76632;BME280;65526;48.578;-4.520;2023-07-22T02:28:25;101159.13;;;14.91;88.22
76632;BME280;65526;48.578;-4.520;2023-07-22T02:30:52;100774.06;;;12.25;87.59
76632;BME280;65526;48.578;-4.520;2023-07-22T02:33:20;101423.66;;;16.28;88.25
76632;BME280;65526;48.578;-4.520;2023-07-22T02:35:48;100548.22;;;11.21;87.79
76632;BME280;65526;48.578;-4.520;2023-07-22T02:38:15;100875.09;;;12.85;87.82
76632;BME280;65526;48.578;-4.520;2023-07-22T02:40:41;100552.84;;;10.85;87.72
76632;BME280;65526;48.578;-4.520;2023-07-22T02:43:08;100673.44;;;11.52;87.63
76632;BME280;65526;48.578;-4.520;2023-07-22T02:45:36;100550.38;;;11.27;87.54
76632;BME280;65526;48.578;-4.520;2023-07-22T02:48:02;100889.97;;;13.24;87.64
76632;BME280;65526;48.578;-4.520;2023-07-22T02:50:30;100965.91;;;13.49;87.43
76632;BME280;65526;48.578;-4.520;2023-07-22T02:52:57;100826.53;;;12.55;87.71
76632;BME280;65526;48.578;-4.520;2023-07-22T02:55:23;100775.94;;;12.37;87.68
76632;BME280;65526;48.578;-4.520;2023-07-22T02:57:50;100765.75;;;12.29;87.65
76632;BME280;65526;48.578;-4.520;2023-07-22T03:00:18;100877.31;;;12.95;87.39
76632;BME280;65526;48.578;-4.520;2023-07-22T03:02:51;100737.94;;;12.64;87.75
76632;BME280;65526;48.578;-4.520;2023-07-22T03:05:42;100889.34;;;13.15;87.76
76632;BME280;65526;48.578;-4.520;2023-07-22T03:08:08;100938.56;;;13.39;87.81
76632;BME280;65526;48.578;-4.520;2023-07-22T03:10:35;100730.91;;;12.04;87.66
76632;BME280;65526;48.578;-4.520;2023-07-22T03:13:03;100715.72;;;12.17;88.07
76632;BME280;65526;48.578;-4.520;2023-07-22T03:15:29;100817.34;;;12.70;87.77
76632;BME280;65526;48.578;-4.520;2023-07-22T03:17:56;100885.03;;;13.18;88.00
76632;BME280;65526;48.578;-4.520;2023-07-22T03:20:25;101358.19;;;16.43;88.22
76632;BME280;65526;48.578;-4.520;2023-07-22T03:22:52;100838.78;;;13.01;88.21
76632;BME280;65526;48.578;-4.520;2023-07-22T03:25:19;101050.72;;;14.30;88.20
76632;BME280;65526;48.578;-4.520;2023-07-22T03:27:46;100874.22;;;13.00;88.23
76632;BME280;65526;48.578;-4.520;2023-07-22T03:30:16;101005.41;;;14.02;88.43
76632;BME280;65526;48.578;-4.520;2023-07-22T03:32:47;101359.06;;;16.47;89.15
76632;BME280;65526;48.578;-4.520;2023-07-22T03:35:14;100511.88;;;11.29;88.63
76632;BME280;65526;48.578;-4.520;2023-07-22T03:37:40;100696.22;;;12.01;89.21
76632;BME280;65526;48.578;-4.520;2023-07-22T03:40:07;100769.19;;;12.73;89.31
76632;BME280;65526;48.578;-4.520;2023-07-22T03:42:40;100647.19;;;11.81;89.37
76632;BME280;65526;48.578;-4.520;2023-07-22T03:45:08;101358.25;;;16.47;89.98
76632;BME280;65526;48.578;-4.520;2023-07-22T03:47:36;100705.84;;;12.54;89.81
76632;BME280;65526;48.578;-4.520;2023-07-22T03:50:02;100886.22;;;13.17;89.76
76632;BME280;65526;48.578;-4.520;2023-07-22T03:52:29;101388.75;;;16.48;90.25
76632;BME280;65526;48.578;-4.520;2023-07-22T03:54:55;100604.69;;;11.84;90.12
76632;BME280;65526;48.578;-4.520;2023-07-22T03:57:28;100586.72;;;11.66;89.79
76632;BME280;65526;48.578;-4.520;2023-07-22T03:59:55;100807.72;;;13.18;90.30
76632;BME280;65526;48.578;-4.520;2023-07-22T04:02:22;100666.03;;;11.87;90.35
76632;BME280;65526;48.578;-4.520;2023-07-22T04:04:50;101002.03;;;14.31;90.57
76632;BME280;65526;48.578;-4.520;2023-07-22T04:07:17;100541.28;;;11.46;90.14
76632;BME280;65526;48.578;-4.520;2023-07-22T04:09:44;101352.28;;;16.48;90.74
76632;BME280;65526;48.578;-4.520;2023-07-22T04:12:13;100910.38;;;13.44;90.76
76632;BME280;65526;48.578;-4.520;2023-07-22T04:14:40;100859.72;;;13.10;90.49
76632;BME280;65526;48.578;-4.520;2023-07-22T04:17:07;100848.47;;;13.07;90.47
76632;BME280;65526;48.578;-4.520;2023-07-22T04:19:33;100923.00;;;13.38;90.36
76632;BME280;65526;48.578;-4.520;2023-07-22T04:22:00;101092.47;;;14.96;90.68
76632;BME280;65526;48.578;-4.520;2023-07-22T04:24:31;100886.38;;;13.24;90.05
76632;BME280;65526;48.578;-4.520;2023-07-22T04:27:00;100876.19;;;13.31;90.06
76632;BME280;65526;48.578;-4.520;2023-07-22T04:29:26;100735.75;;;12.22;90.52
76632;BME280;65526;48.578;-4.520;2023-07-22T04:31:59;100993.94;;;14.07;90.88
76632;BME280;65526;48.578;-4.520;2023-07-22T04:34:30;100546.16;;;11.65;90.56
76632;BME280;65526;48.578;-4.520;2023-07-22T04:36:57;100852.81;;;13.04;91.12
76632;BME280;65526;48.578;-4.520;2023-07-22T04:39:23;101109.91;;;15.09;91.36
76632;BME280;65526;48.578;-4.520;2023-07-22T04:41:50;100977.91;;;13.84;91.02
76632;BME280;65526;48.578;-4.520;2023-07-22T04:44:18;100529.09;;;11.50;90.98
76632;BME280;65526;48.578;-4.520;2023-07-22T04:46:45;100809.03;;;12.89;91.06
76632;BME280;65526;48.578;-4.520;2023-07-22T04:49:12;100707.25;;;12.13;91.14
76632;BME280;65526;48.578;-4.520;2023-07-22T04:51:39;100657.59;;;12.35;91.22
76632;BME280;65526;48.578;-4.520;2023-07-22T04:54:05;100865.22;;;13.23;91.29
76632;BME280;65526;48.578;-4.520;2023-07-22T04:56:32;101090.75;;;15.11;91.91
76632;BME280;65526;48.578;-4.520;2023-07-22T04:58:58;100629.94;;;11.91;90.56
76632;BME280;65526;48.578;-4.520;2023-07-22T05:01:25;101334.69;;;16.51;91.44
76632;BME280;65526;48.578;-4.520;2023-07-22T05:03:51;100790.66;;;12.88;91.25
76632;BME280;65526;48.578;-4.520;2023-07-22T05:06:21;101227.63;;;15.55;91.33
76632;BME280;65526;48.578;-4.520;2023-07-22T05:08:47;100891.94;;;13.39;90.92
76632;BME280;65526;48.578;-4.520;2023-07-22T05:11:14;100858.63;;;13.31;90.83
76632;BME280;65526;48.578;-4.520;2023-07-22T05:13:40;100768.50;;;12.95;91.08
76632;BME280;65526;48.578;-4.520;2023-07-22T05:16:07;100690.41;;;12.76;90.65
76632;BME280;65526;48.578;-4.520;2023-07-22T05:18:33;100682.19;;;12.48;90.45
76632;BME280;65526;48.578;-4.520;2023-07-22T05:21:00;101109.19;;;14.93;90.94
76632;BME280;65526;48.578;-4.520;2023-07-22T05:23:26;101373.28;;;16.58;91.36
76632;BME280;65526;48.578;-4.520;2023-07-22T05:25:53;101287.81;;;16.06;91.14
76632;BME280;65526;48.578;-4.520;2023-07-22T05:28:20;100422.63;;;10.87;90.36
76632;BME280;65526;48.578;-4.520;2023-07-22T05:30:46;101026.91;;;14.97;91.12
76632;BME280;65526;48.578;-4.520;2023-07-22T05:33:13;101281.47;;;16.58;91.19
76632;BME280;65526;48.578;-4.520;2023-07-22T05:35:39;100512.28;;;11.78;90.50
76632;BME280;65526;48.578;-4.520;2023-07-22T05:38:06;101283.94;;;16.60;91.00
76632;BME280;65526;48.578;-4.520;2023-07-22T05:40:32;100701.84;;;12.71;90.26
76632;BME280;65526;48.578;-4.520;2023-07-22T05:42:59;100566.44;;;12.16;90.08
76632;BME280;65526;48.578;-4.520;2023-07-22T05:45:25;101054.00;;;14.71;90.70
76632;BME280;65526;48.578;-4.520;2023-07-22T05:47:51;100509.28;;;11.87;90.28
76632;BME280;65526;48.578;-4.520;2023-07-22T05:50:18;100660.16;;;12.78;90.27
76632;BME280;65526;48.578;-4.520;2023-07-22T05:52:44;100881.44;;;13.71;90.48
76632;BME280;65526;48.578;-4.520;2023-07-22T05:55:11;100769.97;;;13.24;90.11
76632;BME280;65526;48.578;-4.520;2023-07-22T05:57:38;100616.75;;;12.23;90.25
76632;BME280;65526;48.578;-4.520;2023-07-22T06:00:05;101040.03;;;15.16;90.94
76632;BME280;65526;48.578;-4.520;2023-07-22T06:02:38;100649.94;;;12.47;90.61
76632;BME280;65526;48.578;-4.520;2023-07-22T06:05:05;100752.03;;;13.44;90.71
76632;BME280;65526;48.578;-4.520;2023-07-22T06:07:31;101295.50;;;16.81;90.59
76632;BME280;65526;48.578;-4.520;2023-07-22T06:09:57;100770.78;;;13.25;90.35
76632;BME280;65526;48.578;-4.520;2023-07-22T06:12:24;100662.34;;;12.50;90.10
76632;BME280;65526;48.578;-4.520;2023-07-22T06:14:50;100559.50;;;12.25;89.79
76632;BME280;65526;48.578;-4.520;2023-07-22T06:17:17;100674.16;;;12.62;89.94
76632;BME280;65526;48.578;-4.520;2023-07-22T06:19:44;101338.47;;;16.85;90.05
76632;BME280;65526;48.578;-4.520;2023-07-22T06:22:10;101351.31;;;16.86;90.22
76632;BME280;65526;48.578;-4.520;2023-07-22T06:24:37;100714.00;;;13.17;89.75
76632;BME280;65526;48.578;-4.520;2023-07-22T06:27:03;100858.25;;;13.90;89.86
76632;BME280;65526;48.578;-4.520;2023-07-22T06:29:30;100950.75;;;14.43;89.60
76632;BME280;65526;48.578;-4.520;2023-07-22T06:31:56;101318.16;;;16.95;90.18
76632;BME280;65526;48.578;-4.520;2023-07-22T06:34:23;100920.13;;;14.31;89.57
76632;BME280;65526;48.578;-4.520;2023-07-22T06:36:49;100997.66;;;14.72;89.43
76632;BME280;65526;48.578;-4.520;2023-07-22T06:39:15;100758.09;;;13.69;89.55
76632;BME280;65526;48.578;-4.520;2023-07-22T06:41:42;101058.78;;;15.35;89.80
76632;BME280;65526;48.578;-4.520;2023-07-22T06:44:08;100498.75;;;12.15;89.12
76632;BME280;65526;48.578;-4.520;2023-07-22T06:46:34;101311.50;;;17.07;89.91
76632;BME280;65526;48.578;-4.520;2023-07-22T06:49:01;100724.28;;;13.32;89.34
76632;BME280;65526;48.578;-4.520;2023-07-22T06:51:27;100551.03;;;12.22;89.00
76632;BME280;65526;48.578;-4.520;2023-07-22T06:53:53;101301.19;;;17.15;89.25
76632;BME280;65526;48.578;-4.520;2023-07-22T06:56:20;100657.06;;;13.02;88.93
76632;BME280;65526;48.578;-4.520;2023-07-22T06:58:46;100748.16;;;13.95;88.63
76632;BME280;65526;48.578;-4.520;2023-07-22T07:01:13;100840.25;;;14.07;88.56
76632;BME280;65526;48.578;-4.520;2023-07-22T07:03:39;100940.84;;;14.91;88.73
76632;BME280;65526;48.578;-4.520;2023-07-22T07:06:05;100833.41;;;14.27;88.28
76632;BME280;65526;48.578;-4.520;2023-07-22T07:08:32;100491.72;;;12.21;88.20
76632;BME280;65526;48.578;-4.520;2023-07-22T07:10:59;100625.66;;;13.05;87.99
76632;BME280;65526;48.578;-4.520;2023-07-22T07:13:27;100626.06;;;13.07;87.99
76632;BME280;65526;48.578;-4.520;2023-07-22T07:15:54;100845.09;;;14.55;88.01
76632;BME280;65526;48.578;-4.520;2023-07-22T07:18:21;101028.97;;;15.99;88.04
76632;BME280;65526;48.578;-4.520;2023-07-22T07:20:47;100660.59;;;13.38;87.72
76632;BME280;65526;48.578;-4.520;2023-07-22T07:23:13;100677.47;;;13.45;88.17
76632;BME280;65526;48.578;-4.520;2023-07-22T07:25:42;101272.50;;;17.62;88.29
76632;BME280;65526;48.578;-4.520;2023-07-22T07:28:08;101068.03;;;16.14;87.63
76632;BME280;65526;48.578;-4.520;2023-07-22T07:30:35;100832.16;;;14.96;87.41
76632;BME280;65526;48.578;-4.520;2023-07-22T07:33:01;100971.38;;;15.49;87.13
76632;BME280;65526;48.578;-4.520;2023-07-22T07:35:27;100840.03;;;15.14;86.96
76632;BME280;65526;48.578;-4.520;2023-07-22T07:37:54;100777.09;;;14.28;86.44
76632;BME280;65526;48.578;-4.520;2023-07-22T07:40:20;100698.25;;;14.16;86.14
76632;BME280;65526;48.578;-4.520;2023-07-22T07:42:46;101310.56;;;17.93;86.09
76632;BME280;65526;48.578;-4.520;2023-07-22T07:45:13;100528.63;;;13.41;85.65
76632;BME280;65526;48.578;-4.520;2023-07-22T07:47:39;101308.28;;;18.05;86.15
76632;BME280;65526;48.578;-4.520;2023-07-22T07:50:06;100727.72;;;14.36;84.83
76632;BME280;65526;48.578;-4.520;2023-07-22T07:52:33;100684.28;;;14.42;84.66
76632;BME280;65526;48.578;-4.520;2023-07-22T07:54:59;100711.03;;;14.66;84.35
76632;BME280;65526;48.578;-4.520;2023-07-22T07:57:25;100677.00;;;14.60;84.21
76632;BME280;65526;48.578;-4.520;2023-07-22T07:59:52;100736.06;;;14.85;83.93
76632;BME280;65526;48.578;-4.520;2023-07-22T08:02:18;101257.16;;;18.40;82.81
76632;BME280;65526;48.578;-4.520;2023-07-22T08:04:44;100815.84;;;15.28;82.76
76632;BME280;65526;48.578;-4.520;2023-07-22T08:07:16;101290.47;;;18.35;82.64
76632;BME280;65526;48.578;-4.520;2023-07-22T08:09:43;100789.44;;;14.99;83.00
76632;BME280;65526;48.578;-4.520;2023-07-22T08:12:10;100769.69;;;15.15;82.38
76632;BME280;65526;48.578;-4.520;2023-07-22T08:14:36;100649.38;;;14.59;82.64
76632;BME280;65526;48.578;-4.520;2023-07-22T08:17:02;100817.84;;;15.58;81.88
76632;BME280;65526;48.578;-4.520;2023-07-22T08:19:29;100916.25;;;16.16;82.05
76632;BME280;65526;48.578;-4.520;2023-07-22T08:21:56;100765.56;;;15.72;81.88
76632;BME280;65526;48.578;-4.520;2023-07-22T08:24:22;101155.69;;;18.15;82.25
76632;BME280;65526;48.578;-4.520;2023-07-22T08:26:48;100800.00;;;15.73;81.98
76632;BME280;65526;48.578;-4.520;2023-07-22T08:29:15;100735.22;;;15.11;80.80
76632;BME280;65526;48.578;-4.520;2023-07-22T08:31:41;100488.97;;;14.11;80.46
76632;BME280;65526;48.578;-4.520;2023-07-22T08:34:08;100585.59;;;14.72;81.18
76632;BME280;65526;48.578;-4.520;2023-07-22T08:36:35;101221.59;;;18.73;81.98
76632;BME280;65526;48.578;-4.520;2023-07-22T08:39:02;100730.22;;;15.27;81.34
76632;BME280;65526;48.578;-4.520;2023-07-22T08:41:29;100969.13;;;16.91;81.48
76632;BME280;65526;48.578;-4.520;2023-07-22T08:44:01;101271.84;;;18.67;81.74
76632;BME280;65526;48.578;-4.520;2023-07-22T08:46:33;100879.91;;;16.67;81.57
76632;BME280;65526;48.578;-4.520;2023-07-22T08:48:59;101238.56;;;18.83;81.15
76632;BME280;65526;48.578;-4.520;2023-07-22T08:51:26;100659.09;;;14.98;81.16
76632;BME280;65526;48.578;-4.520;2023-07-22T08:53:56;100996.84;;;17.40;81.52
76632;BME280;65526;48.578;-4.520;2023-07-22T08:56:26;100620.78;;;15.06;81.26
76632;BME280;65526;48.578;-4.520;2023-07-22T08:58:53;100503.13;;;14.25;81.50
76632;BME280;65526;48.578;-4.520;2023-07-22T09:01:21;100849.59;;;16.02;81.71
76632;BME280;65526;48.578;-4.520;2023-07-22T09:03:49;100712.63;;;15.27;81.77
76632;BME280;65526;48.578;-4.520;2023-07-22T09:06:19;100980.25;;;17.21;81.15
76632;BME280;65526;48.578;-4.520;2023-07-22T09:08:46;100561.38;;;14.23;81.42
76632;BME280;65526;48.578;-4.520;2023-07-22T09:11:12;100671.00;;;15.25;81.23
76632;BME280;65526;48.578;-4.520;2023-07-22T09:13:39;101221.69;;;18.87;80.52
76632;BME280;65526;48.578;-4.520;2023-07-22T09:16:08;100664.78;;;15.09;78.81
76632;BME280;65526;48.578;-4.520;2023-07-22T09:18:36;100861.59;;;16.43;78.38
76632;BME280;65526;48.578;-4.520;2023-07-22T09:21:02;100850.19;;;16.22;78.28
76632;BME280;65526;48.578;-4.520;2023-07-22T09:23:33;101236.25;;;19.07;78.64
76632;BME280;65526;48.578;-4.520;2023-07-22T09:26:11;100520.72;;;14.29;78.50
76632;BME280;65526;48.578;-4.520;2023-07-22T09:28:57;100825.84;;;16.33;77.89
76632;BME280;65526;48.578;-4.520;2023-07-22T09:31:25;100748.03;;;16.23;78.14
76632;BME280;65526;48.578;-4.520;2023-07-22T09:33:52;100636.00;;;15.08;78.19
76632;BME280;65526;48.578;-4.520;2023-07-22T09:36:22;100762.34;;;16.07;78.21
76632;BME280;65526;48.578;-4.520;2023-07-22T09:39:02;100630.41;;;15.49;78.06
76632;BME280;65526;48.578;-4.520;2023-07-22T09:41:29;100832.47;;;16.55;77.97
76632;BME280;65526;48.578;-4.520;2023-07-22T09:43:56;101267.38;;;19.35;78.39
76632;BME280;65526;48.578;-4.520;2023-07-22T09:46:31;100505.00;;;14.84;76.58
76632;BME280;65526;48.578;-4.520;2023-07-22T09:49:02;100836.56;;;16.64;76.64
76632;BME280;65526;48.578;-4.520;2023-07-22T09:51:38;100453.69;;;14.70;76.70
76632;BME280;65526;48.578;-4.520;2023-07-22T09:54:06;100520.91;;;15.17;77.15
76632;BME280;65526;48.578;-4.520;2023-07-22T09:56:44;100963.78;;;17.71;77.05
76632;BME280;65526;48.578;-4.520;2023-07-22T09:59:11;101019.78;;;18.08;77.16
76632;BME280;65526;48.578;-4.520;2023-07-22T10:01:38;100994.50;;;18.18;77.50
76632;BME280;65526;48.578;-4.520;2023-07-22T10:04:06;101253.84;;;19.69;78.14
76632;BME280;65526;48.578;-4.520;2023-07-22T10:06:33;100961.19;;;18.17;78.13
76632;BME280;65526;48.578;-4.520;2023-07-22T10:09:04;101225.66;;;19.83;78.21
76632;BME280;65526;48.578;-4.520;2023-07-22T10:11:35;101111.00;;;18.79;78.01
76632;BME280;65526;48.578;-4.520;2023-07-22T10:14:02;101015.94;;;18.48;77.81
76632;BME280;65526;48.578;-4.520;2023-07-22T10:16:29;100902.19;;;17.55;77.31
76632;BME280;65526;48.578;-4.520;2023-07-22T10:18:57;100581.22;;;15.96;76.59
76632;BME280;65526;48.578;-4.520;2023-07-22T10:21:25;100638.75;;;16.34;77.09
76632;BME280;65526;48.578;-4.520;2023-07-22T10:23:52;100590.81;;;15.95;76.51
76632;BME280;65526;48.578;-4.520;2023-07-22T10:26:19;101218.00;;;20.01;76.83
76632;BME280;65526;48.578;-4.520;2023-07-22T10:28:47;100572.56;;;15.64;76.25
76632;BME280;65526;48.578;-4.520;2023-07-22T10:31:14;100540.56;;;15.65;77.08
76632;BME280;65526;48.578;-4.520;2023-07-22T10:33:46;101253.88;;;20.15;77.62
76632;BME280;65526;48.578;-4.520;2023-07-22T10:36:14;100530.31;;;15.90;77.42
76632;BME280;65526;48.578;-4.520;2023-07-22T10:38:42;100747.84;;;17.08;77.38
76632;BME280;65526;48.578;-4.520;2023-07-22T10:41:16;101032.53;;;18.67;78.11
76632;BME280;65526;48.578;-4.520;2023-07-22T10:43:54;100880.22;;;17.71;77.32
76632;BME280;65526;48.578;-4.520;2023-07-22T10:46:32;100824.47;;;17.95;76.90
76632;BME280;65526;48.578;-4.520;2023-07-22T10:49:16;100700.50;;;17.06;76.33
76632;BME280;65526;48.578;-4.520;2023-07-22T10:51:50;100823.41;;;17.34;75.62
76632;BME280;65526;48.578;-4.520;2023-07-22T10:54:35;101190.59;;;20.09;76.34
76632;BME280;65526;48.578;-4.520;2023-07-22T10:59:49;100787.28;;;17.29;75.96
76632;BME280;65526;48.578;-4.520;2023-07-22T11:02:29;100622.81;;;16.52;75.54
76632;BME280;65526;48.578;-4.520;2023-07-22T11:04:59;100934.34;;;18.55;74.95
76632;BME280;65526;48.578;-4.520;2023-07-22T11:07:42;101120.44;;;19.44;76.12
76632;BME280;65526;48.578;-4.520;2023-07-22T11:10:18;100443.72;;;15.71;75.28
76632;BME280;65526;48.578;-4.520;2023-07-22T11:12:45;100448.59;;;15.84;75.95
76632;BME280;65526;48.578;-4.520;2023-07-22T11:15:15;100457.53;;;16.11;74.19
76632;BME280;65526;48.578;-4.520;2023-07-22T11:17:41;101179.69;;;20.61;72.55
76632;BME280;65526;48.578;-4.520;2023-07-22T11:20:08;100810.00;;;17.89;72.72
76632;BME280;65526;48.578;-4.520;2023-07-22T11:22:34;100417.81;;;15.92;72.25
76632;BME280;65526;48.578;-4.520;2023-07-22T11:25:01;100712.78;;;17.70;72.00
76632;BME280;65526;48.578;-4.520;2023-07-22T11:27:29;100559.41;;;16.37;73.43
76632;BME280;65526;48.578;-4.520;2023-07-22T11:29:58;101179.69;;;20.50;73.49
76632;BME280;65526;48.578;-4.520;2023-07-22T11:32:24;100583.22;;;16.64;72.94
76632;BME280;65526;48.578;-4.520;2023-07-22T11:34:51;100836.22;;;18.36;73.14
76632;BME280;65526;48.578;-4.520;2023-07-22T11:37:21;101188.50;;;20.70;72.79
76632;BME280;65526;48.578;-4.520;2023-07-22T11:39:48;100594.25;;;17.29;72.69
76632;BME280;65526;48.578;-4.520;2023-07-22T11:42:15;100660.09;;;17.46;73.22
76632;BME280;65526;48.578;-4.520;2023-07-22T11:44:42;101144.09;;;20.77;73.53
76632;BME280;65526;48.578;-4.520;2023-07-22T11:47:08;100824.53;;;18.27;72.88
76632;BME280;65526;48.578;-4.520;2023-07-22T11:49:39;100834.22;;;18.36;72.84
76632;BME280;65526;48.578;-4.520;2023-07-22T11:52:08;100542.66;;;16.47;72.82
76632;BME280;65526;48.578;-4.520;2023-07-22T11:54:37;100728.75;;;17.59;73.68
76632;BME280;65526;48.578;-4.520;2023-07-22T11:57:15;100825.34;;;18.31;73.57
76632;BME280;65526;48.578;-4.520;2023-07-22T11:59:52;100600.84;;;16.61;74.12
76632;BME280;65526;48.578;-4.520;2023-07-22T12:02:23;100571.94;;;16.53;73.99
76632;BME280;65526;48.578;-4.520;2023-07-22T12:05:04;100684.50;;;17.17;73.63
76632;BME280;65526;48.578;-4.520;2023-07-22T12:07:36;100753.34;;;17.87;73.89
76632;BME280;65526;48.578;-4.520;2023-07-22T12:10:07;101151.91;;;20.20;74.61
76632;BME280;65526;48.578;-4.520;2023-07-22T12:12:34;100938.44;;;18.75;74.15
76632;BME280;65526;48.578;-4.520;2023-07-22T12:15:13;101146.28;;;20.06;74.58
76632;BME280;65526;48.578;-4.520;2023-07-22T12:20:31;100808.66;;;17.58;74.84
76632;BME280;65526;48.578;-4.520;2023-07-22T12:22:59;101146.66;;;19.90;74.92
76632;BME280;65526;48.578;-4.520;2023-07-22T12:25:26;100418.72;;;15.44;74.52
76632;BME280;65526;48.578;-4.520;2023-07-22T12:27:52;100761.97;;;17.25;74.97
76632;BME280;65526;48.578;-4.520;2023-07-22T12:30:19;101016.94;;;19.05;75.02
76632;BME280;65526;48.578;-4.520;2023-07-22T12:32:47;100573.25;;;16.05;74.73
76632;BME280;65526;48.578;-4.520;2023-07-22T12:35:13;100893.19;;;18.01;75.59
76632;BME280;65526;48.578;-4.520;2023-07-22T12:37:40;101173.66;;;19.73;75.64
76632;BME280;65526;48.578;-4.520;2023-07-22T12:40:06;100476.66;;;15.33;75.23
76632;BME280;65526;48.578;-4.520;2023-07-22T12:42:35;100687.50;;;16.73;75.68
76632;BME280;65526;48.578;-4.520;2023-07-22T12:45:03;101127.75;;;19.66;76.14
76632;BME280;65526;48.578;-4.520;2023-07-22T12:47:30;100729.66;;;16.84;76.12
76632;BME280;65526;48.578;-4.520;2023-07-22T12:49:56;100583.75;;;16.15;76.17