sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43857;SDS011;29507;51.284;5.758;2023-08-06T00:00:04;5.10;;;1.40;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:02:30;3.72;;;2.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:04:55;3.13;;;1.65;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:07:21;5.88;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:09:47;3.10;;;1.58;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:12:12;2.97;;;1.67;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:14:38;4.70;;;1.83;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:17:04;4.70;;;1.85;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:19:30;5.72;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:21:56;5.65;;;1.98;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:24:22;2.58;;;1.02;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:26:48;3.85;;;1.65;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:29:13;3.58;;;1.60;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:31:39;4.22;;;1.40;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:34:04;3.60;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:36:30;5.15;;;1.77;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:38:56;4.88;;;1.20;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:41:21;4.20;;;1.58;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:43:47;3.65;;;1.77;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:46:13;3.55;;;1.17;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:48:39;5.03;;;1.60;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:51:06;5.10;;;1.10;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:53:32;2.72;;;1.48;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:55:58;2.75;;;1.33;;
43857;SDS011;29507;51.284;5.758;2023-08-06T00:58:24;6.07;;;1.40;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:00:50;2.35;;;1.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:03:15;3.15;;;1.20;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:05:41;3.63;;;1.13;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:15:34;3.90;;;1.33;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:18:06;4.40;;;1.50;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:20:32;2.97;;;1.50;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:22:58;4.93;;;1.63;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:25:33;3.22;;;1.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:28:09;3.42;;;1.27;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:30:52;3.08;;;1.55;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:33:21;4.00;;;1.52;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:35:48;2.90;;;1.50;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:38:15;3.00;;;1.45;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:40:41;4.22;;;1.77;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:43:06;4.65;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:45:32;4.75;;;2.25;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:47:58;4.68;;;2.28;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:50:23;4.40;;;2.13;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:52:49;6.72;;;2.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:55:14;3.72;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-08-06T01:57:40;3.85;;;2.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:00:06;7.93;;;2.63;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:02:33;4.32;;;2.47;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:04:58;3.80;;;2.28;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:07:24;5.15;;;2.60;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:09:50;4.97;;;2.38;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:12:15;6.82;;;2.70;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:14:41;7.03;;;2.78;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:17:06;4.85;;;2.50;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:19:32;9.48;;;2.67;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:21:58;5.65;;;2.03;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:24:23;4.00;;;2.10;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:26:49;6.70;;;1.92;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:29:16;4.63;;;2.15;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:31:42;4.57;;;2.40;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:34:08;6.82;;;2.40;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:36:33;5.22;;;1.92;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:38:59;11.00;;;2.15;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:41:24;7.05;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:43:52;5.88;;;2.42;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:46:17;4.45;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:48:43;5.88;;;2.17;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:51:09;7.55;;;2.45;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:53:34;3.90;;;1.92;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:56:00;5.38;;;2.60;;
43857;SDS011;29507;51.284;5.758;2023-08-06T02:58:25;6.50;;;2.22;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:03:28;4.65;;;2.13;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:05:55;4.95;;;2.10;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:08:20;5.07;;;2.28;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:10:47;5.78;;;2.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:13:16;3.90;;;1.95;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:15:42;5.50;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:18:08;4.00;;;2.10;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:20:34;5.63;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:23:00;3.95;;;1.88;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:25:25;3.58;;;2.33;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:27:51;5.50;;;2.15;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:30:16;7.20;;;2.03;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:32:42;3.97;;;1.58;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:35:08;5.20;;;2.05;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:37:33;4.45;;;2.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:39:59;2.97;;;1.63;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:42:24;6.97;;;1.85;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:44:50;4.28;;;1.67;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:47:16;3.75;;;1.75;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:49:41;3.80;;;1.70;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:52:08;4.50;;;2.03;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:54:34;3.55;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:56:59;3.75;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-08-06T03:59:25;4.93;;;1.88;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:01:51;3.40;;;1.67;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:04:16;5.57;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:06:42;3.83;;;1.77;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:09:07;6.78;;;2.10;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:11:33;6.43;;;2.47;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:13:59;3.50;;;1.48;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:16:24;6.30;;;2.67;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:18:51;4.90;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:21:18;4.00;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:23:44;3.22;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:26:10;3.40;;;1.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:28:35;3.38;;;1.38;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:31:01;4.18;;;1.92;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:33:26;4.35;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:35:55;4.75;;;2.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:38:21;4.68;;;2.33;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:40:48;4.47;;;2.10;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:43:13;5.97;;;2.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:45:45;3.22;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:48:14;4.38;;;2.17;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:50:44;3.50;;;1.92;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:53:10;3.22;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:55:35;3.58;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-08-06T04:58:01;4.07;;;2.42;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:00:26;6.05;;;2.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:02:52;3.72;;;1.88;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:05:18;3.92;;;1.75;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:07:44;4.18;;;1.95;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:10:13;3.75;;;1.92;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:12:38;4.88;;;1.92;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:15:04;5.13;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:17:30;4.28;;;1.98;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:19:56;3.97;;;2.15;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:22:21;3.50;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:24:47;4.85;;;1.92;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:27:13;3.67;;;1.98;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:29:38;3.78;;;2.08;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:32:04;3.78;;;2.10;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:34:30;5.05;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:36:55;4.03;;;1.98;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:39:21;3.78;;;2.22;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:41:46;3.88;;;2.08;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:44:12;6.95;;;2.50;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:46:38;7.95;;;2.50;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:49:03;4.05;;;2.17;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:51:30;4.60;;;2.25;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:53:55;5.13;;;2.53;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:56:21;6.47;;;2.50;;
43857;SDS011;29507;51.284;5.758;2023-08-06T05:58:47;6.28;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:01:13;6.13;;;2.17;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:03:39;4.82;;;2.33;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:06:05;5.40;;;2.10;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:08:30;5.45;;;2.25;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:10:56;10.93;;;2.55;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:13:21;4.25;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:15:47;3.97;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:18:13;3.13;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:20:38;4.70;;;2.15;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:23:04;6.30;;;2.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:25:30;4.90;;;2.15;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:27:55;7.60;;;3.50;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:30:21;5.35;;;2.72;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:32:47;8.45;;;3.55;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:35:12;5.40;;;2.65;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:37:38;7.53;;;3.50;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:40:04;6.68;;;2.95;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:42:30;4.85;;;2.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:44:55;5.68;;;2.78;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:47:21;4.57;;;2.38;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:49:47;6.35;;;2.65;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:52:12;4.47;;;2.53;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:54:39;4.50;;;2.58;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:57:05;3.88;;;2.33;;
43857;SDS011;29507;51.284;5.758;2023-08-06T06:59:31;5.22;;;2.38;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:01:56;7.60;;;2.38;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:04:22;4.88;;;2.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:06:48;3.83;;;2.47;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:09:13;6.82;;;2.63;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:11:39;9.82;;;2.83;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:14:08;5.90;;;2.40;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:16:33;6.20;;;2.55;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:18:59;6.13;;;2.90;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:21:25;8.43;;;3.70;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:23:51;6.85;;;3.55;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:26:16;6.07;;;3.58;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:28:42;9.50;;;3.78;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:31:09;8.13;;;3.50;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:33:35;8.27;;;3.65;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:36:07;7.00;;;3.42;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:38:33;7.68;;;3.85;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:41:01;4.32;;;2.10;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:43:27;2.20;;;1.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:45:53;2.25;;;0.85;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:48:18;2.50;;;0.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:50:44;1.55;;;0.65;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:53:15;3.15;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:55:41;2.40;;;1.25;;
43857;SDS011;29507;51.284;5.758;2023-08-06T07:58:07;3.38;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:00:33;2.80;;;1.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:02:58;2.85;;;1.08;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:05:24;1.55;;;0.85;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:07:50;2.60;;;1.13;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:10:15;2.90;;;1.50;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:12:41;2.35;;;0.95;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:15:07;2.15;;;0.93;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:17:33;2.92;;;1.15;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:19:59;2.83;;;1.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:22:25;3.25;;;1.65;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:24:51;2.90;;;1.48;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:27:16;3.88;;;1.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:29:42;3.47;;;1.70;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:32:07;4.80;;;1.83;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:34:33;4.35;;;1.92;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:36:59;3.90;;;1.73;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:39:25;5.47;;;2.03;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:41:50;4.15;;;1.98;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:44:16;5.55;;;2.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:46:43;4.05;;;2.17;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:49:10;5.07;;;2.03;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:51:36;4.10;;;1.60;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:54:05;4.53;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:56:33;5.05;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-08-06T08:58:58;3.13;;;1.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:01:24;3.10;;;1.20;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:03:51;3.97;;;2.17;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:06:18;4.30;;;1.63;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:08:55;8.70;;;2.42;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:11:27;7.07;;;1.77;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:13:54;6.82;;;2.20;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:16:21;7.18;;;1.60;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:18:46;4.25;;;1.85;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:21:15;6.57;;;2.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:23:43;5.75;;;1.95;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:26:11;10.25;;;2.55;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:28:37;5.45;;;1.90;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:31:08;6.03;;;2.22;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:33:38;5.40;;;1.95;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:36:07;5.03;;;1.93;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:38:37;7.55;;;2.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:41:05;8.23;;;2.45;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:43:34;6.05;;;2.15;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:46:11;5.90;;;2.13;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:48:38;8.88;;;2.03;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:51:04;6.68;;;1.88;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:53:32;7.15;;;1.67;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:55:59;5.25;;;1.83;;
43857;SDS011;29507;51.284;5.758;2023-08-06T09:58:25;7.53;;;2.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:00:51;6.38;;;2.13;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:03:17;9.55;;;2.58;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:05:44;7.63;;;1.67;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:08:10;6.55;;;1.83;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:10:35;5.05;;;1.60;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:13:02;7.13;;;1.60;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:15:30;5.50;;;1.65;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:17:57;5.65;;;1.85;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:20:24;5.03;;;1.13;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:23:03;6.60;;;1.55;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:25:31;7.85;;;1.65;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:27:58;7.15;;;1.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:32:52;6.63;;;1.55;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:35:34;7.97;;;1.40;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:38:17;6.65;;;1.52;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:41:01;4.63;;;1.15;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:46:02;5.00;;;1.23;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:48:37;5.55;;;1.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:51:07;6.05;;;1.10;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:53:34;4.60;;;1.55;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:56:01;6.22;;;1.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T10:58:36;2.95;;;0.95;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:01:02;5.70;;;1.48;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:03:28;6.28;;;1.35;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:05:54;3.13;;;1.17;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:08:23;6.43;;;1.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:10:52;5.95;;;1.58;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:13:19;4.28;;;1.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:15:46;5.82;;;1.55;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:18:11;4.50;;;1.40;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:20:37;5.00;;;1.48;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:23:04;5.47;;;1.55;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:25:30;5.88;;;1.45;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:27:55;6.28;;;1.45;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:30:21;3.33;;;1.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:32:47;8.13;;;1.98;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:35:14;7.63;;;1.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:37:43;8.13;;;2.03;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:40:12;4.85;;;2.05;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:42:40;7.60;;;2.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:45:07;7.90;;;2.75;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:47:37;11.07;;;2.22;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:50:05;7.28;;;2.33;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:52:31;6.28;;;2.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:55:03;5.25;;;2.53;;
43857;SDS011;29507;51.284;5.758;2023-08-06T11:57:35;7.47;;;2.47;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:00:07;11.55;;;2.25;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:02:36;10.73;;;3.53;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:05:04;9.85;;;2.67;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:07:40;11.07;;;2.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:10:07;11.45;;;3.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:12:33;7.13;;;2.35;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:15:00;7.90;;;2.28;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:17:26;8.18;;;2.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:19:52;14.60;;;2.63;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:22:17;11.20;;;2.65;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:24:43;8.93;;;2.75;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:27:10;6.28;;;2.30;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:29:37;9.00;;;2.08;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:32:07;5.70;;;1.35;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:34:32;4.95;;;1.98;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:36:58;5.53;;;1.48;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:39:23;7.93;;;1.60;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:41:49;4.15;;;1.48;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:44:15;4.93;;;1.40;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:46:40;3.50;;;0.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:49:06;3.70;;;1.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:51:32;4.30;;;1.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:53:58;9.30;;;1.20;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:56:24;3.15;;;0.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T12:58:50;6.95;;;1.10;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:01:15;6.43;;;1.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:03:41;4.50;;;0.82;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:06:07;5.35;;;1.13;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:08:34;5.35;;;1.63;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:11:00;4.88;;;0.77;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:13:26;6.93;;;0.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:15:52;2.70;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:18:17;7.40;;;0.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:20:43;2.45;;;0.85;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:23:09;4.47;;;1.10;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:25:34;2.03;;;0.60;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:28:04;4.70;;;0.77;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:30:30;4.03;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:32:56;3.08;;;0.82;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:35:22;4.93;;;0.75;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:37:48;4.85;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:40:14;5.85;;;0.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:42:40;3.08;;;0.52;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:45:06;4.40;;;0.75;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:47:32;4.95;;;1.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:49:58;6.18;;;1.17;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:52:25;3.25;;;0.90;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:54:51;5.07;;;1.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:57:17;7.90;;;1.10;;
43857;SDS011;29507;51.284;5.758;2023-08-06T13:59:43;7.22;;;1.23;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:02:09;4.57;;;0.82;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:04:35;3.88;;;0.98;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:07:02;7.97;;;1.05;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:09:28;7.82;;;1.48;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:11:54;8.48;;;1.13;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:14:20;6.55;;;1.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:16:51;5.10;;;0.77;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:19:17;2.90;;;0.52;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:21:42;4.68;;;0.57;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:24:08;4.50;;;1.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:26:34;7.68;;;0.85;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:29:00;6.13;;;1.15;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:31:26;5.78;;;0.70;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:33:51;4.95;;;0.82;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:36:17;5.13;;;1.05;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:38:43;3.85;;;0.90;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:41:09;4.55;;;1.00;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:43:34;4.88;;;1.70;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:46:00;5.90;;;1.42;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:48:26;4.22;;;1.17;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:50:51;4.05;;;0.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:53:17;2.97;;;0.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:55:43;3.90;;;0.80;;
43857;SDS011;29507;51.284;5.758;2023-08-06T14:58:08;5.85;;;1.35;;