sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75496;SDS011;64074;47.540;19.072;2023-10-09T00:01:28;1.88;;;0.60;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:04:45;5.03;;;0.55;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:08:22;1.83;;;0.68;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:11:56;2.45;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:15:45;2.00;;;0.87;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:19:12;2.55;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:22:52;1.65;;;0.70;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:26:05;2.00;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:29:23;2.03;;;0.63;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:32:41;2.60;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:36:28;2.60;;;1.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:39:33;2.05;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:42:38;4.57;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:45:54;2.10;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:49:23;3.67;;;1.13;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:52:44;2.55;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:56:01;2.75;;;1.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T00:59:48;2.20;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:03:22;2.10;;;0.70;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:06:45;2.47;;;0.70;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:10:46;1.88;;;0.80;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:14:11;2.22;;;0.70;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:17:25;3.45;;;0.98;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:20:45;2.50;;;1.02;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:24:02;2.03;;;0.97;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:27:19;2.72;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:30:37;1.90;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:34:04;1.95;;;1.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:37:20;2.58;;;0.77;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:40:41;5.70;;;1.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:43:47;2.15;;;0.88;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:46:59;2.58;;;0.60;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:50:21;4.60;;;0.80;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:53:39;4.32;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T01:56:51;1.57;;;0.73;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:00:24;2.42;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:03:41;2.22;;;0.85;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:06:57;4.13;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:10:23;2.85;;;1.17;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:13:41;3.07;;;0.93;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:17:09;1.98;;;1.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:20:23;3.33;;;1.15;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:23:38;2.65;;;1.08;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:27:19;2.03;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:30:47;3.43;;;1.23;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:33:51;9.55;;;1.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:37:07;4.75;;;1.55;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:40:33;3.65;;;1.33;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:44:09;3.60;;;1.60;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:47:23;3.33;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:50:48;2.42;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:54:04;3.20;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T02:57:27;2.83;;;1.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:00:45;2.30;;;0.77;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:04:04;2.73;;;1.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:07:21;5.30;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:10:38;2.22;;;0.73;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:14:08;3.30;;;1.05;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:17:20;1.90;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:20:24;3.97;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:23:29;3.13;;;1.13;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:26:33;3.30;;;1.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:29:38;2.67;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:32:49;2.60;;;1.35;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:36:04;6.27;;;2.80;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:39:21;2.28;;;1.23;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:42:59;5.70;;;1.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:46:17;2.63;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:49:50;2.72;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:53:02;4.17;;;1.50;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:56:11;9.38;;;1.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T03:59:23;5.10;;;1.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T04:02:59;5.50;;;1.05;;
75496;SDS011;64074;47.540;19.072;2023-10-09T04:06:13;5.45;;;1.50;;
75496;SDS011;64074;47.540;19.072;2023-10-09T04:09:24;3.40;;;1.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T04:12:31;6.03;;;1.80;;
75496;SDS011;64074;47.540;19.072;2023-10-09T04:15:43;4.63;;;2.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T04:19:07;3.33;;;1.77;;
75496;SDS011;64074;47.540;19.072;2023-10-09T04:22:22;2.78;;;1.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T04:25:41;4.73;;;1.50;;
75496;SDS011;64074;47.540;19.072;2023-10-09T04:28:46;3.35;;;1.25;;
75496;SDS011;64074;47.540;19.072;2023-10-09T04:31:59;2.05;;;1.13;;
75496;SDS011;64074;47.540;19.072;2023-10-09T04:35:14;2.90;;;1.02;;
75496;SDS011;64074;47.540;19.072;2023-10-09T04:38:28;3.30;;;1.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T04:41:45;3.10;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T04:58:14;4.05;;;1.38;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:01:34;4.90;;;1.50;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:04:48;2.60;;;1.25;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:08:15;5.78;;;1.75;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:11:31;6.05;;;1.48;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:15:18;10.80;;;1.70;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:18:41;6.03;;;2.77;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:21:52;3.33;;;1.77;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:24:59;2.85;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:28:11;3.60;;;1.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:31:41;7.95;;;1.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:35:02;2.77;;;1.47;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:38:10;4.82;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:41:28;5.20;;;1.27;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:44:55;10.77;;;2.92;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:48:30;3.22;;;1.15;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:51:54;2.50;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:55:31;5.25;;;1.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T05:59:32;4.13;;;1.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:03:09;8.98;;;1.13;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:07:16;3.28;;;1.50;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:11:11;3.43;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:15:02;5.38;;;1.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:18:23;8.55;;;3.85;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:21:42;7.53;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:25:06;4.72;;;1.70;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:28:26;4.00;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:31:44;4.95;;;1.35;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:35:46;3.35;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:39:07;1.88;;;0.95;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:42:54;3.00;;;0.80;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:46:07;5.37;;;0.80;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:49:37;4.55;;;0.70;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:53:33;13.30;;;3.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T06:57:02;7.15;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T07:33:15;6.78;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T07:37:09;5.35;;;1.05;;
75496;SDS011;64074;47.540;19.072;2023-10-09T07:40:28;9.60;;;1.80;;
75496;SDS011;64074;47.540;19.072;2023-10-09T07:44:14;9.02;;;1.42;;
75496;SDS011;64074;47.540;19.072;2023-10-09T07:47:49;12.63;;;1.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T07:51:32;4.65;;;1.50;;
75496;SDS011;64074;47.540;19.072;2023-10-09T07:54:57;4.55;;;1.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T07:58:53;4.18;;;1.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:02:38;2.72;;;0.95;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:06:06;4.50;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:09:41;11.20;;;0.68;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:13:28;7.07;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:17:06;7.43;;;1.50;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:20:35;5.03;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:24:34;8.07;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:28:01;5.63;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:31:28;5.15;;;0.85;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:35:07;2.78;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:38:45;3.85;;;0.75;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:42:23;4.67;;;1.53;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:45:39;24.45;;;10.88;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:48:55;5.28;;;2.58;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:52:06;6.22;;;0.80;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:55:21;3.20;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T08:58:38;3.70;;;1.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T09:02:02;2.55;;;1.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T09:05:17;6.40;;;1.15;;
75496;SDS011;64074;47.540;19.072;2023-10-09T09:08:25;3.70;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T09:11:40;6.60;;;1.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T09:14:58;3.20;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T09:18:31;5.55;;;1.15;;
75496;SDS011;64074;47.540;19.072;2023-10-09T09:21:56;5.03;;;1.23;;
75496;SDS011;64074;47.540;19.072;2023-10-09T09:25:28;5.30;;;1.42;;
75496;SDS011;64074;47.540;19.072;2023-10-09T09:29:01;3.53;;;0.85;;
75496;SDS011;64074;47.540;19.072;2023-10-09T09:33:38;8.17;;;2.27;;
75496;SDS011;64074;47.540;19.072;2023-10-09T10:29:29;4.18;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T10:33:09;6.90;;;1.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T10:36:27;7.28;;;1.45;;
75496;SDS011;64074;47.540;19.072;2023-10-09T10:39:52;7.05;;;2.33;;
75496;SDS011;64074;47.540;19.072;2023-10-09T10:43:25;7.35;;;3.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T10:46:44;12.98;;;2.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T10:50:03;5.73;;;2.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T10:53:37;8.98;;;3.03;;
75496;SDS011;64074;47.540;19.072;2023-10-09T10:57:02;4.88;;;1.58;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:00:55;3.88;;;0.98;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:04:36;6.65;;;0.98;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:08:11;13.00;;;1.60;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:12:03;9.73;;;1.92;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:16:28;5.72;;;2.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:19:56;6.88;;;1.05;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:23:33;5.80;;;1.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:26:47;4.10;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:30:06;5.32;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:37:12;4.18;;;1.52;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:40:46;3.10;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:44:11;2.57;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:47:34;5.63;;;1.15;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:51:05;5.97;;;1.33;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:54:33;3.97;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T11:57:47;4.10;;;1.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:01:24;19.17;;;11.37;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:04:55;9.07;;;2.35;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:08:24;5.15;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:11:55;5.30;;;1.08;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:15:16;8.35;;;1.65;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:18:31;3.60;;;1.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:22:25;5.63;;;1.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:25:50;7.38;;;1.33;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:29:28;8.27;;;1.48;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:32:40;6.72;;;1.73;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:35:57;5.70;;;1.70;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:39:13;5.53;;;1.75;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:42:25;3.45;;;1.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:45:36;3.75;;;1.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:48:53;2.35;;;1.05;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:52:40;2.93;;;1.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:56:28;6.18;;;2.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T12:59:57;5.57;;;1.45;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:03:29;3.13;;;1.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:07:01;3.58;;;1.27;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:10:16;2.57;;;0.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:13:28;3.70;;;1.23;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:16:51;4.70;;;1.27;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:20:03;11.15;;;1.77;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:23:23;4.32;;;1.35;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:26:56;6.33;;;1.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:30:14;4.10;;;1.52;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:33:44;3.22;;;1.27;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:36:57;4.28;;;1.33;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:40:27;3.15;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:43:32;2.67;;;1.07;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:46:37;3.75;;;1.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:49:51;5.28;;;1.38;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:53:00;6.97;;;1.52;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:56:10;5.22;;;1.45;;
75496;SDS011;64074;47.540;19.072;2023-10-09T13:59:44;2.70;;;1.13;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:03:20;3.20;;;1.38;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:06:37;3.17;;;1.70;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:09:55;6.00;;;3.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:13:11;5.55;;;3.85;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:16:22;9.97;;;4.70;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:19:48;4.13;;;1.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:23:19;6.55;;;2.08;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:26:45;9.55;;;6.57;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:29:59;3.70;;;2.35;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:33:04;5.37;;;1.80;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:36:10;5.82;;;2.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:39:28;5.10;;;2.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:42:42;4.28;;;2.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:45:55;5.43;;;2.28;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:49:25;6.30;;;2.60;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:52:40;5.22;;;2.67;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:55:56;6.45;;;2.42;;
75496;SDS011;64074;47.540;19.072;2023-10-09T14:59:33;10.25;;;6.82;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:02:53;7.38;;;3.33;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:06:00;8.50;;;2.60;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:09:10;5.60;;;2.65;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:12:42;4.88;;;2.63;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:15:46;4.93;;;2.60;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:19:01;7.20;;;2.13;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:22:35;8.63;;;2.70;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:26:09;11.45;;;5.93;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:29:16;8.07;;;3.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:32:25;4.97;;;2.45;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:35:33;10.73;;;3.33;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:38:41;5.13;;;2.80;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:41:48;7.07;;;3.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:44:59;7.07;;;2.83;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:48:25;6.05;;;2.97;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:51:36;7.40;;;3.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:54:53;5.57;;;2.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T15:58:04;6.55;;;3.47;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:01:20;8.27;;;3.60;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:04:34;6.63;;;2.63;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:07:47;17.00;;;3.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:10:53;7.37;;;3.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:14:02;5.93;;;3.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:17:13;6.47;;;3.33;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:20:21;5.95;;;2.97;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:23:35;7.38;;;3.35;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:26:59;5.20;;;2.63;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:30:19;7.05;;;3.05;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:33:37;4.88;;;2.97;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:37:09;5.28;;;3.65;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:40:23;6.95;;;3.42;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:43:37;7.53;;;3.07;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:47:04;7.38;;;4.35;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:50:19;7.13;;;3.50;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:53:49;7.55;;;3.47;;
75496;SDS011;64074;47.540;19.072;2023-10-09T16:57:05;6.68;;;3.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:00:25;6.60;;;3.70;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:03:48;5.60;;;3.60;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:07:05;8.48;;;3.65;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:10:18;7.60;;;4.28;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:13:29;6.38;;;3.83;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:16:43;7.83;;;4.37;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:20:04;10.73;;;5.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:23:25;6.88;;;4.50;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:26:46;11.15;;;5.38;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:30:09;9.18;;;5.45;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:33:30;9.27;;;4.50;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:36:47;9.38;;;5.03;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:40:13;8.45;;;4.88;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:43:42;12.90;;;5.78;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:46:55;10.25;;;4.68;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:50:01;8.40;;;4.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:53:14;12.82;;;5.25;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:56:27;10.30;;;5.35;;
75496;SDS011;64074;47.540;19.072;2023-10-09T17:59:53;9.27;;;5.93;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:03:07;11.38;;;5.60;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:06:26;10.60;;;5.70;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:09:49;8.93;;;5.55;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:13:09;10.07;;;5.25;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:16:27;7.88;;;4.75;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:19:47;7.35;;;4.80;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:22:54;7.13;;;4.60;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:25:59;11.45;;;4.70;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:29:11;8.10;;;4.40;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:32:33;9.50;;;4.80;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:35:45;9.57;;;4.85;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:38:55;9.67;;;4.47;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:42:01;10.38;;;5.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:45:11;9.23;;;4.82;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:48:26;10.10;;;5.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:51:55;9.82;;;5.72;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:55:17;9.67;;;5.60;;
75496;SDS011;64074;47.540;19.072;2023-10-09T18:58:35;13.13;;;6.28;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:01:45;12.05;;;6.75;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:05:17;12.77;;;6.80;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:08:38;12.23;;;7.18;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:11:42;12.60;;;7.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:14:46;11.93;;;6.65;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:17:57;12.35;;;6.68;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:21:11;17.92;;;7.85;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:24:32;13.85;;;7.63;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:27:49;14.53;;;7.63;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:31:04;14.15;;;7.63;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:34:16;12.55;;;7.03;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:37:31;11.75;;;7.22;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:40:53;13.82;;;7.80;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:44:08;12.37;;;7.33;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:47:27;13.32;;;7.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:51:01;13.15;;;7.22;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:54:13;12.15;;;7.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T19:57:28;11.10;;;6.60;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:00:41;11.53;;;6.67;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:03:47;10.98;;;6.32;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:07:00;9.80;;;6.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:10:23;11.73;;;5.90;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:13:33;10.45;;;5.93;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:16:40;11.40;;;6.20;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:19:44;11.57;;;6.00;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:22:54;8.98;;;5.70;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:26:04;11.57;;;6.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:29:16;10.40;;;6.05;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:32:22;12.53;;;6.63;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:35:34;10.82;;;6.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:38:56;11.32;;;6.53;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:41:59;11.45;;;6.25;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:45:07;12.50;;;6.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:48:17;10.13;;;5.67;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:51:31;11.32;;;6.63;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:55:06;12.80;;;6.72;;
75496;SDS011;64074;47.540;19.072;2023-10-09T20:58:18;9.27;;;5.85;;
75496;SDS011;64074;47.540;19.072;2023-10-09T21:01:45;16.02;;;6.95;;
75496;SDS011;64074;47.540;19.072;2023-10-09T21:04:56;11.40;;;5.93;;
75496;SDS011;64074;47.540;19.072;2023-10-09T21:08:08;13.05;;;7.45;;
75496;SDS011;64074;47.540;19.072;2023-10-09T21:11:23;11.32;;;6.50;;
75496;SDS011;64074;47.540;19.072;2023-10-09T21:14:44;10.30;;;6.30;;
75496;SDS011;64074;47.540;19.072;2023-10-09T21:17:55;12.02;;;6.35;;
75496;SDS011;64074;47.540;19.072;2023-10-09T21:21:12;13.00;;;6.50;;
75496;SDS011;64074;47.540;19.072;2023-10-09T21:24:42;12.60;;;6.93;;
75496;SDS011;64074;47.540;19.072;2023-10-09T21:27:59;14.45;;;6.10;;
75496;SDS011;64074;47.540;19.072;2023-10-09T21:31:02;12.70;;;6.50;;
75496;SDS011;64074;47.540;19.072;2023-10-09T21:34:07;11.07;;;6.55;;