sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11836;DHT22;5977;51.972;7.640;2023-08-06T00:00:26;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:02:54;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:05:23;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:07:51;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:10:19;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:12:47;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:15:16;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:17:44;19.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:20:12;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:22:41;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:25:09;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:27:36;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:30:06;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:32:35;20.00;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:35:03;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:37:31;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:39:59;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:42:27;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:44:56;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:47:24;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:49:54;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:52:22;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:54:50;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:57:18;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T00:59:47;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:02:16;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:04:44;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:07:21;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:10:00;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:12:42;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:15:19;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:17:49;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:20:18;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:22:47;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:25:15;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:27:46;20.00;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:30:17;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:32:49;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:35:19;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:37:50;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:40:18;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:42:46;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:45:14;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:47:42;19.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:50:10;19.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:52:38;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:55:08;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T01:57:37;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:00:06;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:02:40;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:05:09;19.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:07:39;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:10:09;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:12:37;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:15:06;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:17:34;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:20:02;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:22:30;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:24:58;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:27:27;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:29:55;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:32:23;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:34:52;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:37:19;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:39:47;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:42:15;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:44:44;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:47:12;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:49:40;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:52:09;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:54:37;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:57:06;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T02:59:35;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:02:24;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:05:01;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:07:33;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:10:09;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:12:38;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:15:07;19.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:17:37;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:20:07;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:22:35;19.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:25:04;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:27:33;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:30:01;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:32:30;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:35:00;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:37:29;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:39:57;19.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:42:25;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:44:53;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:47:22;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:49:51;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:52:22;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:54:50;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:57:18;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T03:59:46;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:02:23;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:04:51;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:07:25;19.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:10:04;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:12:33;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:15:07;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:17:35;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:20:04;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:22:33;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:25:01;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:27:35;19.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:30:10;19.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:32:58;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:36:28;19.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:39:01;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:41:33;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:44:11;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:46:39;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:49:07;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:51:35;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:54:07;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:56:35;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T04:59:05;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:01:34;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:04:04;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:06:33;20.20;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:09:01;20.00;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:11:30;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:13:59;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:16:27;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:18:55;20.10;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:21:23;20.10;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:23:50;20.00;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:26:18;20.00;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:28:48;20.10;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:31:15;20.20;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:33:44;20.00;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:36:12;19.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:38:40;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:41:08;19.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:43:36;19.30;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:46:05;19.30;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:48:33;19.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:51:01;19.30;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:53:29;19.20;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:55:57;19.30;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T05:58:25;19.30;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:00:55;19.30;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:03:25;19.30;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:05:53;19.20;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:08:20;19.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:10:48;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:13:16;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:15:46;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:18:14;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:20:43;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:23:11;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:25:42;19.10;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:28:11;19.00;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:30:40;19.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:33:08;19.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:35:37;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:38:06;19.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:40:34;19.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:43:02;19.90;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:45:30;20.00;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:47:58;20.10;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:50:26;20.20;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:52:54;20.30;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:55:23;20.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T06:57:51;20.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:00:19;20.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:02:47;20.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:05:15;20.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:07:43;20.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:10:11;20.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:12:40;20.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:15:08;20.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:17:36;20.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:20:06;20.70;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:22:34;20.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:25:02;20.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:27:30;20.40;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:30:00;20.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:32:28;20.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:34:56;20.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:37:27;20.50;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:39:56;20.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:42:23;20.80;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:44:52;20.60;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:47:21;21.00;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:49:49;21.00;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:52:17;21.00;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:54:45;21.10;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:57:13;21.10;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T07:59:42;21.20;99.90
11836;DHT22;5977;51.972;7.640;2023-08-06T08:02:09;21.50;99.40
11836;DHT22;5977;51.972;7.640;2023-08-06T08:04:39;22.40;97.40
11836;DHT22;5977;51.972;7.640;2023-08-06T08:07:07;22.80;94.30
11836;DHT22;5977;51.972;7.640;2023-08-06T08:09:35;23.40;91.90
11836;DHT22;5977;51.972;7.640;2023-08-06T08:12:03;23.70;90.50
11836;DHT22;5977;51.972;7.640;2023-08-06T08:14:31;23.80;90.10
11836;DHT22;5977;51.972;7.640;2023-08-06T08:17:02;23.80;85.30
11836;DHT22;5977;51.972;7.640;2023-08-06T08:19:30;23.60;83.50
11836;DHT22;5977;51.972;7.640;2023-08-06T08:22:00;23.10;83.80
11836;DHT22;5977;51.972;7.640;2023-08-06T08:24:28;22.60;86.00
11836;DHT22;5977;51.972;7.640;2023-08-06T08:26:57;22.70;88.60
11836;DHT22;5977;51.972;7.640;2023-08-06T08:29:25;22.50;87.90
11836;DHT22;5977;51.972;7.640;2023-08-06T08:31:53;22.50;89.70
11836;DHT22;5977;51.972;7.640;2023-08-06T08:34:21;22.40;89.80
11836;DHT22;5977;51.972;7.640;2023-08-06T08:36:49;22.10;90.30
11836;DHT22;5977;51.972;7.640;2023-08-06T08:39:20;22.20;91.20
11836;DHT22;5977;51.972;7.640;2023-08-06T08:41:48;22.30;91.70
11836;DHT22;5977;51.972;7.640;2023-08-06T08:44:16;22.10;91.00
11836;DHT22;5977;51.972;7.640;2023-08-06T08:46:45;22.10;91.80
11836;DHT22;5977;51.972;7.640;2023-08-06T08:49:14;22.10;92.30
11836;DHT22;5977;51.972;7.640;2023-08-06T08:51:43;22.00;92.20
11836;DHT22;5977;51.972;7.640;2023-08-06T08:54:13;21.90;92.60
11836;DHT22;5977;51.972;7.640;2023-08-06T08:56:44;21.70;92.90
11836;DHT22;5977;51.972;7.640;2023-08-06T08:59:17;21.80;93.20
11836;DHT22;5977;51.972;7.640;2023-08-06T09:02:40;21.90;93.20
11836;DHT22;5977;51.972;7.640;2023-08-06T09:06:25;21.70;92.50
11836;DHT22;5977;51.972;7.640;2023-08-06T09:10:22;21.70;93.50
11836;DHT22;5977;51.972;7.640;2023-08-06T09:27:23;21.50;93.40
11836;DHT22;5977;51.972;7.640;2023-08-06T09:31:04;21.50;93.60
11836;DHT22;5977;51.972;7.640;2023-08-06T09:33:32;21.70;93.80
11836;DHT22;5977;51.972;7.640;2023-08-06T09:36:07;21.70;93.30
11836;DHT22;5977;51.972;7.640;2023-08-06T09:38:39;21.50;93.10
11836;DHT22;5977;51.972;7.640;2023-08-06T09:41:08;21.50;93.40
11836;DHT22;5977;51.972;7.640;2023-08-06T09:43:43;21.70;93.20
11836;DHT22;5977;51.972;7.640;2023-08-06T09:46:12;22.00;92.40
11836;DHT22;5977;51.972;7.640;2023-08-06T09:48:47;22.10;92.40
11836;DHT22;5977;51.972;7.640;2023-08-06T09:51:15;22.20;92.00
11836;DHT22;5977;51.972;7.640;2023-08-06T09:53:45;22.40;91.80
11836;DHT22;5977;51.972;7.640;2023-08-06T09:56:14;22.50;91.40
11836;DHT22;5977;51.972;7.640;2023-08-06T09:58:45;22.50;91.10
11836;DHT22;5977;51.972;7.640;2023-08-06T10:01:16;22.50;91.10
11836;DHT22;5977;51.972;7.640;2023-08-06T10:03:46;22.60;91.00
11836;DHT22;5977;51.972;7.640;2023-08-06T10:06:15;22.70;91.10
11836;DHT22;5977;51.972;7.640;2023-08-06T10:08:43;22.70;90.20
11836;DHT22;5977;51.972;7.640;2023-08-06T10:11:12;22.70;90.10
11836;DHT22;5977;51.972;7.640;2023-08-06T10:13:41;22.70;90.50
11836;DHT22;5977;51.972;7.640;2023-08-06T10:16:10;22.80;90.60
11836;DHT22;5977;51.972;7.640;2023-08-06T10:18:39;22.70;89.70
11836;DHT22;5977;51.972;7.640;2023-08-06T10:21:08;22.70;90.10
11836;DHT22;5977;51.972;7.640;2023-08-06T10:23:36;22.70;90.30
11836;DHT22;5977;51.972;7.640;2023-08-06T10:26:08;22.70;90.10
11836;DHT22;5977;51.972;7.640;2023-08-06T10:28:37;22.70;90.30
11836;DHT22;5977;51.972;7.640;2023-08-06T10:31:05;22.70;90.20
11836;DHT22;5977;51.972;7.640;2023-08-06T10:33:45;22.60;90.10
11836;DHT22;5977;51.972;7.640;2023-08-06T10:36:14;22.50;90.30
11836;DHT22;5977;51.972;7.640;2023-08-06T10:38:46;22.50;90.60
11836;DHT22;5977;51.972;7.640;2023-08-06T10:41:22;22.40;90.70
11836;DHT22;5977;51.972;7.640;2023-08-06T10:43:50;22.40;90.80
11836;DHT22;5977;51.972;7.640;2023-08-06T10:46:23;22.40;90.60
11836;DHT22;5977;51.972;7.640;2023-08-06T10:48:52;22.50;90.60
11836;DHT22;5977;51.972;7.640;2023-08-06T10:51:20;22.50;90.70
11836;DHT22;5977;51.972;7.640;2023-08-06T10:53:49;22.50;90.80
11836;DHT22;5977;51.972;7.640;2023-08-06T10:56:19;22.40;90.70
11836;DHT22;5977;51.972;7.640;2023-08-06T10:58:49;22.40;90.90
11836;DHT22;5977;51.972;7.640;2023-08-06T11:01:18;22.50;90.90
11836;DHT22;5977;51.972;7.640;2023-08-06T11:03:47;22.50;90.80
11836;DHT22;5977;51.972;7.640;2023-08-06T11:06:18;22.50;90.70
11836;DHT22;5977;51.972;7.640;2023-08-06T11:08:49;22.50;90.70
11836;DHT22;5977;51.972;7.640;2023-08-06T11:11:18;22.40;91.00
11836;DHT22;5977;51.972;7.640;2023-08-06T11:13:47;22.40;91.50
11836;DHT22;5977;51.972;7.640;2023-08-06T11:16:16;22.40;91.10
11836;DHT22;5977;51.972;7.640;2023-08-06T11:18:45;22.30;91.40
11836;DHT22;5977;51.972;7.640;2023-08-06T11:21:14;22.40;91.50
11836;DHT22;5977;51.972;7.640;2023-08-06T11:23:50;22.40;91.50
11836;DHT22;5977;51.972;7.640;2023-08-06T11:26:19;22.40;91.30
11836;DHT22;5977;51.972;7.640;2023-08-06T11:28:47;22.40;91.30
11836;DHT22;5977;51.972;7.640;2023-08-06T11:31:19;22.30;91.30
11836;DHT22;5977;51.972;7.640;2023-08-06T11:33:47;22.40;91.30
11836;DHT22;5977;51.972;7.640;2023-08-06T11:36:15;22.50;91.10
11836;DHT22;5977;51.972;7.640;2023-08-06T11:38:43;22.60;91.00
11836;DHT22;5977;51.972;7.640;2023-08-06T11:41:13;22.60;90.50
11836;DHT22;5977;51.972;7.640;2023-08-06T11:43:41;22.60;90.30
11836;DHT22;5977;51.972;7.640;2023-08-06T11:46:09;22.60;89.90
11836;DHT22;5977;51.972;7.640;2023-08-06T11:48:51;22.70;89.90
11836;DHT22;5977;51.972;7.640;2023-08-06T11:51:22;22.70;90.20
11836;DHT22;5977;51.972;7.640;2023-08-06T11:53:51;22.70;90.60
11836;DHT22;5977;51.972;7.640;2023-08-06T11:56:20;22.70;90.20
11836;DHT22;5977;51.972;7.640;2023-08-06T11:58:48;22.70;90.10
11836;DHT22;5977;51.972;7.640;2023-08-06T12:01:16;22.60;90.60
11836;DHT22;5977;51.972;7.640;2023-08-06T12:03:44;22.60;90.40
11836;DHT22;5977;51.972;7.640;2023-08-06T12:06:12;22.50;90.40
11836;DHT22;5977;51.972;7.640;2023-08-06T12:08:40;22.40;90.40
11836;DHT22;5977;51.972;7.640;2023-08-06T12:11:09;22.40;90.70
11836;DHT22;5977;51.972;7.640;2023-08-06T12:13:38;22.40;91.10
11836;DHT22;5977;51.972;7.640;2023-08-06T12:16:06;22.30;91.40
11836;DHT22;5977;51.972;7.640;2023-08-06T12:18:34;22.20;91.60
11836;DHT22;5977;51.972;7.640;2023-08-06T12:21:02;22.10;92.10
11836;DHT22;5977;51.972;7.640;2023-08-06T12:23:30;22.00;91.80
11836;DHT22;5977;51.972;7.640;2023-08-06T12:25:59;22.00;92.20
11836;DHT22;5977;51.972;7.640;2023-08-06T12:28:27;22.00;92.20
11836;DHT22;5977;51.972;7.640;2023-08-06T12:30:56;22.10;92.20
11836;DHT22;5977;51.972;7.640;2023-08-06T12:33:24;22.20;92.10
11836;DHT22;5977;51.972;7.640;2023-08-06T12:35:52;22.20;92.00
11836;DHT22;5977;51.972;7.640;2023-08-06T12:38:21;22.20;92.20
11836;DHT22;5977;51.972;7.640;2023-08-06T12:40:49;22.20;92.30
11836;DHT22;5977;51.972;7.640;2023-08-06T12:43:17;22.20;91.80
11836;DHT22;5977;51.972;7.640;2023-08-06T12:45:45;22.20;91.80
11836;DHT22;5977;51.972;7.640;2023-08-06T12:48:16;22.20;91.30
11836;DHT22;5977;51.972;7.640;2023-08-06T12:50:45;22.20;91.10
11836;DHT22;5977;51.972;7.640;2023-08-06T12:53:13;22.20;90.80
11836;DHT22;5977;51.972;7.640;2023-08-06T12:55:41;22.20;91.30
11836;DHT22;5977;51.972;7.640;2023-08-06T12:58:09;22.20;91.10
11836;DHT22;5977;51.972;7.640;2023-08-06T13:00:37;22.30;91.50
11836;DHT22;5977;51.972;7.640;2023-08-06T13:03:05;22.30;91.30
11836;DHT22;5977;51.972;7.640;2023-08-06T13:05:35;22.40;91.50
11836;DHT22;5977;51.972;7.640;2023-08-06T13:08:03;22.40;91.40
11836;DHT22;5977;51.972;7.640;2023-08-06T13:10:31;22.40;91.40
11836;DHT22;5977;51.972;7.640;2023-08-06T13:12:59;22.20;91.30
11836;DHT22;5977;51.972;7.640;2023-08-06T13:15:28;22.10;91.50
11836;DHT22;5977;51.972;7.640;2023-08-06T13:17:56;22.00;91.60
11836;DHT22;5977;51.972;7.640;2023-08-06T13:20:24;21.90;91.90
11836;DHT22;5977;51.972;7.640;2023-08-06T13:22:54;21.90;92.20
11836;DHT22;5977;51.972;7.640;2023-08-06T13:25:22;21.80;92.40
11836;DHT22;5977;51.972;7.640;2023-08-06T13:27:50;21.70;92.50
11836;DHT22;5977;51.972;7.640;2023-08-06T13:30:18;21.80;92.90
11836;DHT22;5977;51.972;7.640;2023-08-06T13:32:46;21.80;92.80
11836;DHT22;5977;51.972;7.640;2023-08-06T13:35:14;21.80;93.10
11836;DHT22;5977;51.972;7.640;2023-08-06T13:37:42;21.90;93.20
11836;DHT22;5977;51.972;7.640;2023-08-06T13:40:12;21.80;92.90
11836;DHT22;5977;51.972;7.640;2023-08-06T13:42:40;21.70;93.10
11836;DHT22;5977;51.972;7.640;2023-08-06T13:45:08;21.60;92.10
11836;DHT22;5977;51.972;7.640;2023-08-06T13:47:36;21.50;92.50
11836;DHT22;5977;51.972;7.640;2023-08-06T13:50:05;21.50;92.70
11836;DHT22;5977;51.972;7.640;2023-08-06T13:52:33;21.50;92.70
11836;DHT22;5977;51.972;7.640;2023-08-06T13:55:02;21.50;92.80
11836;DHT22;5977;51.972;7.640;2023-08-06T13:57:32;21.60;92.70
11836;DHT22;5977;51.972;7.640;2023-08-06T14:00:00;21.40;92.70
11836;DHT22;5977;51.972;7.640;2023-08-06T14:02:38;21.50;93.20
11836;DHT22;5977;51.972;7.640;2023-08-06T14:05:06;21.50;93.20
11836;DHT22;5977;51.972;7.640;2023-08-06T14:07:34;21.60;93.20
11836;DHT22;5977;51.972;7.640;2023-08-06T14:10:03;21.70;93.30
11836;DHT22;5977;51.972;7.640;2023-08-06T14:12:32;21.70;93.30
11836;DHT22;5977;51.972;7.640;2023-08-06T14:15:00;21.70;93.40
11836;DHT22;5977;51.972;7.640;2023-08-06T14:17:29;21.60;93.60
11836;DHT22;5977;51.972;7.640;2023-08-06T14:19:57;21.60;93.20
11836;DHT22;5977;51.972;7.640;2023-08-06T14:22:27;21.80;93.40
11836;DHT22;5977;51.972;7.640;2023-08-06T14:24:57;21.90;93.00
11836;DHT22;5977;51.972;7.640;2023-08-06T14:27:25;22.10;92.40
11836;DHT22;5977;51.972;7.640;2023-08-06T14:29:54;21.90;92.70
11836;DHT22;5977;51.972;7.640;2023-08-06T14:32:22;22.00;92.50
11836;DHT22;5977;51.972;7.640;2023-08-06T14:34:50;21.90;92.70
11836;DHT22;5977;51.972;7.640;2023-08-06T14:37:18;21.90;92.80
11836;DHT22;5977;51.972;7.640;2023-08-06T14:39:46;21.80;93.30
11836;DHT22;5977;51.972;7.640;2023-08-06T14:42:14;21.80;93.70
11836;DHT22;5977;51.972;7.640;2023-08-06T14:44:42;21.80;94.00
11836;DHT22;5977;51.972;7.640;2023-08-06T14:47:11;21.90;93.80
11836;DHT22;5977;51.972;7.640;2023-08-06T14:49:39;21.90;94.00
11836;DHT22;5977;51.972;7.640;2023-08-06T14:52:07;21.90;94.00
11836;DHT22;5977;51.972;7.640;2023-08-06T14:54:36;21.90;94.10
11836;DHT22;5977;51.972;7.640;2023-08-06T14:57:04;21.70;94.50
11836;DHT22;5977;51.972;7.640;2023-08-06T14:59:32;21.70;94.70
11836;DHT22;5977;51.972;7.640;2023-08-06T15:02:00;21.60;95.20
11836;DHT22;5977;51.972;7.640;2023-08-06T15:04:29;21.60;95.20
11836;DHT22;5977;51.972;7.640;2023-08-06T15:06:57;21.60;94.80
11836;DHT22;5977;51.972;7.640;2023-08-06T15:09:25;21.50;95.00
11836;DHT22;5977;51.972;7.640;2023-08-06T15:11:53;21.50;94.60
11836;DHT22;5977;51.972;7.640;2023-08-06T15:14:21;21.40;94.70
11836;DHT22;5977;51.972;7.640;2023-08-06T15:16:49;21.40;95.00
11836;DHT22;5977;51.972;7.640;2023-08-06T15:19:18;21.40;94.60
11836;DHT22;5977;51.972;7.640;2023-08-06T15:21:48;21.50;94.40
11836;DHT22;5977;51.972;7.640;2023-08-06T15:24:15;21.40;93.90
11836;DHT22;5977;51.972;7.640;2023-08-06T15:26:43;21.40;94.20
11836;DHT22;5977;51.972;7.640;2023-08-06T15:29:11;21.40;94.10
11836;DHT22;5977;51.972;7.640;2023-08-06T15:31:39;21.30;94.20
11836;DHT22;5977;51.972;7.640;2023-08-06T15:34:08;21.40;94.20
11836;DHT22;5977;51.972;7.640;2023-08-06T15:36:37;21.40;93.90
11836;DHT22;5977;51.972;7.640;2023-08-06T15:39:06;21.40;93.80
11836;DHT22;5977;51.972;7.640;2023-08-06T15:41:34;21.30;93.60
11836;DHT22;5977;51.972;7.640;2023-08-06T15:44:02;21.30;93.80
11836;DHT22;5977;51.972;7.640;2023-08-06T15:46:30;21.20;94.30
11836;DHT22;5977;51.972;7.640;2023-08-06T15:48:58;21.20;93.90
11836;DHT22;5977;51.972;7.640;2023-08-06T15:51:26;21.20;94.50
11836;DHT22;5977;51.972;7.640;2023-08-06T15:53:54;21.20;94.20
11836;DHT22;5977;51.972;7.640;2023-08-06T15:56:23;21.20;94.40
11836;DHT22;5977;51.972;7.640;2023-08-06T15:58:51;21.20;94.50
11836;DHT22;5977;51.972;7.640;2023-08-06T16:01:19;21.10;94.50
11836;DHT22;5977;51.972;7.640;2023-08-06T16:03:47;21.30;95.00
11836;DHT22;5977;51.972;7.640;2023-08-06T16:06:15;21.40;94.10
11836;DHT22;5977;51.972;7.640;2023-08-06T16:08:42;21.40;93.90
11836;DHT22;5977;51.972;7.640;2023-08-06T16:11:10;21.20;93.80
11836;DHT22;5977;51.972;7.640;2023-08-06T16:13:40;21.10;94.50
11836;DHT22;5977;51.972;7.640;2023-08-06T16:16:08;21.20;94.50