sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8002;DHT22;4046;48.774;8.732;2023-11-18T00:00:25;22.80;83.40
8002;DHT22;4046;48.774;8.732;2023-11-18T00:02:51;22.80;83.50
8002;DHT22;4046;48.774;8.732;2023-11-18T00:05:17;22.80;83.40
8002;DHT22;4046;48.774;8.732;2023-11-18T00:07:43;22.80;83.40
8002;DHT22;4046;48.774;8.732;2023-11-18T00:10:09;22.80;83.40
8002;DHT22;4046;48.774;8.732;2023-11-18T00:12:36;22.80;83.40
8002;DHT22;4046;48.774;8.732;2023-11-18T00:15:03;22.80;83.40
8002;DHT22;4046;48.774;8.732;2023-11-18T00:17:30;22.80;83.50
8002;DHT22;4046;48.774;8.732;2023-11-18T00:19:56;22.90;83.50
8002;DHT22;4046;48.774;8.732;2023-11-18T00:22:21;22.80;83.40
8002;DHT22;4046;48.774;8.732;2023-11-18T00:24:47;22.80;83.40
8002;DHT22;4046;48.774;8.732;2023-11-18T00:27:13;22.80;83.40
8002;DHT22;4046;48.774;8.732;2023-11-18T00:29:41;22.80;83.40
8002;DHT22;4046;48.774;8.732;2023-11-18T00:32:07;22.80;83.40
8002;DHT22;4046;48.774;8.732;2023-11-18T00:34:33;22.80;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T00:36:59;22.80;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T00:39:25;22.80;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T00:41:53;22.80;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T00:44:18;22.80;83.40
8002;DHT22;4046;48.774;8.732;2023-11-18T00:46:44;22.80;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T00:49:10;22.80;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T00:51:37;22.80;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T00:54:04;22.80;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T00:56:32;22.80;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T00:58:58;22.80;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T01:01:24;23.00;83.50
8002;DHT22;4046;48.774;8.732;2023-11-18T01:03:50;22.80;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T01:06:16;22.80;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T01:08:45;22.80;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T01:11:16;22.80;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T01:13:48;22.80;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T01:16:14;23.00;83.50
8002;DHT22;4046;48.774;8.732;2023-11-18T01:18:41;22.90;83.40
8002;DHT22;4046;48.774;8.732;2023-11-18T01:21:06;22.80;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T01:23:37;22.90;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T01:26:06;22.80;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T01:28:33;22.80;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T01:31:03;22.80;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T01:33:30;22.80;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T01:35:55;22.80;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T01:38:21;22.80;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T01:40:47;22.80;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T01:43:12;22.80;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T01:45:40;22.80;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T01:48:08;22.80;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T01:50:36;22.90;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T01:53:04;22.80;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T01:55:29;22.80;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T01:57:55;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:00:24;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:02:50;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:05:16;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:07:43;22.80;83.90
8002;DHT22;4046;48.774;8.732;2023-11-18T02:10:09;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:12:46;22.90;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T02:15:14;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:17:41;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:20:10;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:22:42;23.10;83.40
8002;DHT22;4046;48.774;8.732;2023-11-18T02:25:17;22.90;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T02:27:45;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:30:12;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:33:02;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:35:48;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:38:22;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:40:48;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:43:19;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:45:45;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:48:12;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:50:40;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:53:08;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:55:35;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T02:58:01;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T03:00:28;22.80;83.10
8002;DHT22;4046;48.774;8.732;2023-11-18T03:02:54;22.70;83.00
8002;DHT22;4046;48.774;8.732;2023-11-18T03:05:20;22.80;83.00
8002;DHT22;4046;48.774;8.732;2023-11-18T03:07:47;22.80;83.00
8002;DHT22;4046;48.774;8.732;2023-11-18T03:10:22;22.80;83.00
8002;DHT22;4046;48.774;8.732;2023-11-18T03:12:48;22.80;83.00
8002;DHT22;4046;48.774;8.732;2023-11-18T03:15:15;22.80;83.00
8002;DHT22;4046;48.774;8.732;2023-11-18T03:17:48;22.80;83.00
8002;DHT22;4046;48.774;8.732;2023-11-18T03:20:22;22.80;83.00
8002;DHT22;4046;48.774;8.732;2023-11-18T03:22:49;22.80;83.00
8002;DHT22;4046;48.774;8.732;2023-11-18T03:25:16;22.80;83.00
8002;DHT22;4046;48.774;8.732;2023-11-18T03:27:43;22.70;82.90
8002;DHT22;4046;48.774;8.732;2023-11-18T03:30:10;22.80;83.00
8002;DHT22;4046;48.774;8.732;2023-11-18T03:32:37;22.70;82.90
8002;DHT22;4046;48.774;8.732;2023-11-18T03:35:03;22.80;83.00
8002;DHT22;4046;48.774;8.732;2023-11-18T03:37:32;22.80;83.00
8002;DHT22;4046;48.774;8.732;2023-11-18T03:39:58;22.80;83.00
8002;DHT22;4046;48.774;8.732;2023-11-18T03:42:24;22.80;83.00
8002;DHT22;4046;48.774;8.732;2023-11-18T03:44:49;22.80;82.90
8002;DHT22;4046;48.774;8.732;2023-11-18T03:47:15;22.70;82.80
8002;DHT22;4046;48.774;8.732;2023-11-18T03:49:41;22.80;82.90
8002;DHT22;4046;48.774;8.732;2023-11-18T03:52:07;22.80;82.90
8002;DHT22;4046;48.774;8.732;2023-11-18T03:54:33;22.80;82.90
8002;DHT22;4046;48.774;8.732;2023-11-18T03:56:58;22.80;82.90
8002;DHT22;4046;48.774;8.732;2023-11-18T03:59:25;22.80;82.90
8002;DHT22;4046;48.774;8.732;2023-11-18T04:01:51;22.70;82.80
8002;DHT22;4046;48.774;8.732;2023-11-18T04:04:17;22.70;82.80
8002;DHT22;4046;48.774;8.732;2023-11-18T04:06:43;22.70;82.80
8002;DHT22;4046;48.774;8.732;2023-11-18T04:09:09;22.70;82.80
8002;DHT22;4046;48.774;8.732;2023-11-18T04:11:36;22.80;82.90
8002;DHT22;4046;48.774;8.732;2023-11-18T04:14:02;22.70;82.80
8002;DHT22;4046;48.774;8.732;2023-11-18T04:16:30;22.80;82.80
8002;DHT22;4046;48.774;8.732;2023-11-18T04:18:56;22.70;82.80
8002;DHT22;4046;48.774;8.732;2023-11-18T04:21:23;22.80;82.80
8002;DHT22;4046;48.774;8.732;2023-11-18T04:23:48;22.70;82.70
8002;DHT22;4046;48.774;8.732;2023-11-18T04:26:14;22.70;82.70
8002;DHT22;4046;48.774;8.732;2023-11-18T04:28:40;22.70;82.70
8002;DHT22;4046;48.774;8.732;2023-11-18T04:31:05;22.70;82.70
8002;DHT22;4046;48.774;8.732;2023-11-18T04:33:31;22.70;82.70
8002;DHT22;4046;48.774;8.732;2023-11-18T04:35:57;22.70;82.70
8002;DHT22;4046;48.774;8.732;2023-11-18T04:38:24;22.80;82.80
8002;DHT22;4046;48.774;8.732;2023-11-18T04:40:51;22.80;82.80
8002;DHT22;4046;48.774;8.732;2023-11-18T04:43:17;22.70;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T04:45:43;22.70;82.70
8002;DHT22;4046;48.774;8.732;2023-11-18T04:48:08;22.70;82.70
8002;DHT22;4046;48.774;8.732;2023-11-18T04:50:34;22.70;82.70
8002;DHT22;4046;48.774;8.732;2023-11-18T04:53:00;22.70;82.70
8002;DHT22;4046;48.774;8.732;2023-11-18T04:55:26;22.70;82.70
8002;DHT22;4046;48.774;8.732;2023-11-18T04:57:52;22.70;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T05:00:18;22.70;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T05:02:45;22.80;82.70
8002;DHT22;4046;48.774;8.732;2023-11-18T05:05:15;22.70;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T05:07:42;22.70;83.40
8002;DHT22;4046;48.774;8.732;2023-11-18T05:10:08;22.70;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T05:12:35;22.70;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T05:15:02;22.70;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T05:17:36;22.80;82.70
8002;DHT22;4046;48.774;8.732;2023-11-18T05:20:03;22.80;82.70
8002;DHT22;4046;48.774;8.732;2023-11-18T05:22:29;22.70;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T05:24:57;22.70;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T05:27:23;22.70;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T05:29:48;22.80;82.70
8002;DHT22;4046;48.774;8.732;2023-11-18T05:32:22;22.70;82.90
8002;DHT22;4046;48.774;8.732;2023-11-18T05:34:50;22.70;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T05:37:19;22.70;82.50
8002;DHT22;4046;48.774;8.732;2023-11-18T05:39:45;22.70;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T05:42:12;22.70;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T05:44:38;22.70;82.50
8002;DHT22;4046;48.774;8.732;2023-11-18T05:47:08;22.80;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T05:49:37;22.70;82.50
8002;DHT22;4046;48.774;8.732;2023-11-18T05:52:04;22.70;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T05:54:29;22.70;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T05:56:56;22.70;82.50
8002;DHT22;4046;48.774;8.732;2023-11-18T05:59:25;22.70;82.50
8002;DHT22;4046;48.774;8.732;2023-11-18T06:01:53;22.70;82.50
8002;DHT22;4046;48.774;8.732;2023-11-18T06:04:18;22.70;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T06:06:44;22.80;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T06:09:10;22.70;82.50
8002;DHT22;4046;48.774;8.732;2023-11-18T06:11:43;22.70;83.30
8002;DHT22;4046;48.774;8.732;2023-11-18T06:14:10;22.80;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T06:16:38;22.70;82.50
8002;DHT22;4046;48.774;8.732;2023-11-18T06:19:05;22.70;82.50
8002;DHT22;4046;48.774;8.732;2023-11-18T06:21:31;22.70;82.50
8002;DHT22;4046;48.774;8.732;2023-11-18T06:23:58;22.70;82.50
8002;DHT22;4046;48.774;8.732;2023-11-18T06:26:25;22.70;82.50
8002;DHT22;4046;48.774;8.732;2023-11-18T06:28:55;22.70;82.50
8002;DHT22;4046;48.774;8.732;2023-11-18T06:31:21;22.70;82.40
8002;DHT22;4046;48.774;8.732;2023-11-18T06:33:50;22.70;82.40
8002;DHT22;4046;48.774;8.732;2023-11-18T06:38:45;22.70;82.40
8002;DHT22;4046;48.774;8.732;2023-11-18T06:41:11;22.70;82.40
8002;DHT22;4046;48.774;8.732;2023-11-18T06:43:40;22.70;82.40
8002;DHT22;4046;48.774;8.732;2023-11-18T06:46:28;22.70;82.50
8002;DHT22;4046;48.774;8.732;2023-11-18T06:49:05;22.70;83.20
8002;DHT22;4046;48.774;8.732;2023-11-18T06:51:35;22.70;82.40
8002;DHT22;4046;48.774;8.732;2023-11-18T06:54:01;22.70;82.40
8002;DHT22;4046;48.774;8.732;2023-11-18T06:56:35;22.70;82.40
8002;DHT22;4046;48.774;8.732;2023-11-18T06:59:07;22.90;82.60
8002;DHT22;4046;48.774;8.732;2023-11-18T07:01:34;22.70;82.40
8002;DHT22;4046;48.774;8.732;2023-11-18T07:04:01;22.70;82.40
8002;DHT22;4046;48.774;8.732;2023-11-18T07:06:27;22.70;82.30
8002;DHT22;4046;48.774;8.732;2023-11-18T07:08:53;22.70;82.40
8002;DHT22;4046;48.774;8.732;2023-11-18T07:11:20;22.70;82.30
8002;DHT22;4046;48.774;8.732;2023-11-18T07:13:47;22.70;82.30
8002;DHT22;4046;48.774;8.732;2023-11-18T07:16:13;22.70;82.30
8002;DHT22;4046;48.774;8.732;2023-11-18T07:18:40;22.70;82.30
8002;DHT22;4046;48.774;8.732;2023-11-18T07:21:07;22.80;82.40
8002;DHT22;4046;48.774;8.732;2023-11-18T07:23:35;22.80;82.40
8002;DHT22;4046;48.774;8.732;2023-11-18T07:26:01;22.70;82.30
8002;DHT22;4046;48.774;8.732;2023-11-18T07:28:29;22.70;82.20
8002;DHT22;4046;48.774;8.732;2023-11-18T07:30:56;22.80;82.40
8002;DHT22;4046;48.774;8.732;2023-11-18T07:33:24;22.70;82.20
8002;DHT22;4046;48.774;8.732;2023-11-18T07:35:49;22.80;82.30
8002;DHT22;4046;48.774;8.732;2023-11-18T07:38:16;22.80;82.30
8002;DHT22;4046;48.774;8.732;2023-11-18T07:40:42;22.80;82.30
8002;DHT22;4046;48.774;8.732;2023-11-18T07:43:11;22.70;82.20
8002;DHT22;4046;48.774;8.732;2023-11-18T07:45:38;22.70;82.20
8002;DHT22;4046;48.774;8.732;2023-11-18T07:48:11;22.70;82.20
8002;DHT22;4046;48.774;8.732;2023-11-18T07:50:39;22.70;82.20
8002;DHT22;4046;48.774;8.732;2023-11-18T07:53:10;22.80;82.20
8002;DHT22;4046;48.774;8.732;2023-11-18T07:55:37;22.90;82.30
8002;DHT22;4046;48.774;8.732;2023-11-18T07:58:06;22.80;82.20
8002;DHT22;4046;48.774;8.732;2023-11-18T08:00:42;22.80;82.20
8002;DHT22;4046;48.774;8.732;2023-11-18T08:03:09;22.80;82.20
8002;DHT22;4046;48.774;8.732;2023-11-18T08:05:39;22.80;82.30
8002;DHT22;4046;48.774;8.732;2023-11-18T08:08:09;22.80;82.20
8002;DHT22;4046;48.774;8.732;2023-11-18T08:10:36;22.80;82.10
8002;DHT22;4046;48.774;8.732;2023-11-18T08:13:06;22.80;82.20
8002;DHT22;4046;48.774;8.732;2023-11-18T08:15:34;22.70;82.10
8002;DHT22;4046;48.774;8.732;2023-11-18T08:18:00;22.80;82.20
8002;DHT22;4046;48.774;8.732;2023-11-18T08:20:26;22.80;82.20
8002;DHT22;4046;48.774;8.732;2023-11-18T08:22:52;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T08:25:18;22.70;82.10
8002;DHT22;4046;48.774;8.732;2023-11-18T08:27:44;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T08:30:13;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T08:32:40;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T08:35:09;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T08:37:39;22.70;82.10
8002;DHT22;4046;48.774;8.732;2023-11-18T08:40:06;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T08:42:45;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T08:45:16;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T08:47:43;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T08:50:10;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T08:52:38;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T08:55:15;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T08:57:47;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T09:00:27;22.70;81.90
8002;DHT22;4046;48.774;8.732;2023-11-18T09:03:16;22.70;81.90
8002;DHT22;4046;48.774;8.732;2023-11-18T09:06:09;22.70;81.90
8002;DHT22;4046;48.774;8.732;2023-11-18T09:08:48;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T09:11:23;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T09:13:52;22.70;81.90
8002;DHT22;4046;48.774;8.732;2023-11-18T09:16:26;22.70;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T09:18:55;22.70;81.90
8002;DHT22;4046;48.774;8.732;2023-11-18T09:21:24;22.80;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T09:23:54;22.80;82.00
8002;DHT22;4046;48.774;8.732;2023-11-18T09:26:22;22.80;81.90
8002;DHT22;4046;48.774;8.732;2023-11-18T09:28:48;22.80;81.90
8002;DHT22;4046;48.774;8.732;2023-11-18T09:31:15;22.80;81.80
8002;DHT22;4046;48.774;8.732;2023-11-18T09:33:43;22.80;81.80
8002;DHT22;4046;48.774;8.732;2023-11-18T09:36:17;22.80;81.80
8002;DHT22;4046;48.774;8.732;2023-11-18T09:38:44;22.80;81.90
8002;DHT22;4046;48.774;8.732;2023-11-18T09:41:12;22.90;81.80
8002;DHT22;4046;48.774;8.732;2023-11-18T09:46:25;22.90;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T09:48:53;23.00;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T09:51:27;23.00;81.40
8002;DHT22;4046;48.774;8.732;2023-11-18T09:54:00;23.10;82.20
8002;DHT22;4046;48.774;8.732;2023-11-18T09:56:56;23.10;81.30
8002;DHT22;4046;48.774;8.732;2023-11-18T09:59:49;23.00;81.40
8002;DHT22;4046;48.774;8.732;2023-11-18T10:02:18;23.00;81.40
8002;DHT22;4046;48.774;8.732;2023-11-18T10:04:44;23.00;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T10:07:12;23.00;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T10:09:42;22.90;81.40
8002;DHT22;4046;48.774;8.732;2023-11-18T10:12:08;22.90;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T10:14:41;22.90;81.40
8002;DHT22;4046;48.774;8.732;2023-11-18T10:17:09;22.90;81.40
8002;DHT22;4046;48.774;8.732;2023-11-18T10:19:54;22.90;81.40
8002;DHT22;4046;48.774;8.732;2023-11-18T10:22:26;22.90;81.40
8002;DHT22;4046;48.774;8.732;2023-11-18T10:24:56;22.90;81.40
8002;DHT22;4046;48.774;8.732;2023-11-18T10:27:27;23.00;81.40
8002;DHT22;4046;48.774;8.732;2023-11-18T10:29:57;22.90;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T10:32:23;22.90;81.30
8002;DHT22;4046;48.774;8.732;2023-11-18T10:34:57;22.90;81.40
8002;DHT22;4046;48.774;8.732;2023-11-18T10:37:26;22.80;81.40
8002;DHT22;4046;48.774;8.732;2023-11-18T10:39:56;22.80;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T10:42:26;22.70;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T10:44:56;22.70;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T10:47:33;22.70;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T10:50:01;22.70;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T10:52:27;22.70;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T10:55:01;22.70;81.90
8002;DHT22;4046;48.774;8.732;2023-11-18T10:57:33;22.90;81.90
8002;DHT22;4046;48.774;8.732;2023-11-18T11:00:03;22.70;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T11:02:32;22.70;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T11:05:05;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T11:07:33;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T11:10:02;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T11:12:47;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T11:15:25;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T11:17:54;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T11:20:32;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T11:23:21;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T11:28:40;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T11:31:35;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T11:34:09;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T11:36:44;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T11:39:12;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T11:41:45;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T11:44:14;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T11:46:40;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T11:49:09;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T11:51:47;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T11:54:26;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T11:56:57;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T12:02:03;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T12:04:34;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T12:07:04;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T12:09:31;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T12:12:06;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T12:14:51;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T12:23:16;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T12:25:47;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T12:28:27;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T12:30:56;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T12:41:43;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T12:46:50;22.70;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T12:49:17;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T12:51:45;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T12:54:14;22.60;82.40
8002;DHT22;4046;48.774;8.732;2023-11-18T12:56:41;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T12:59:17;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T13:01:44;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T13:04:17;22.60;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T13:06:46;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T13:09:12;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T13:11:57;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T13:14:27;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T13:16:56;22.60;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T13:19:27;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T13:22:07;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T13:24:37;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T13:27:06;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T13:29:33;22.60;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T13:32:00;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T13:34:30;22.50;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T13:36:58;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T13:39:25;22.50;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T13:41:53;22.50;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T13:44:37;22.50;81.40
8002;DHT22;4046;48.774;8.732;2023-11-18T13:47:07;22.80;81.80
8002;DHT22;4046;48.774;8.732;2023-11-18T13:49:33;22.50;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T13:52:02;22.50;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T13:54:28;22.50;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T13:56:57;22.50;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T13:59:27;22.50;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T14:01:57;22.50;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T14:04:24;22.50;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T14:06:57;22.50;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T14:09:23;22.50;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T14:11:53;22.50;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T14:14:25;22.60;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T14:16:53;22.50;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T14:19:23;22.40;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T14:21:53;22.40;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T14:24:20;22.40;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T14:26:48;22.40;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T14:29:16;22.40;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T14:31:41;22.40;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T14:34:07;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T14:36:37;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T14:39:03;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T14:41:30;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T14:43:57;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T14:46:23;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T14:48:50;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T14:51:17;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T14:53:43;22.50;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T14:56:09;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T14:58:35;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:01:02;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:03:28;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:05:55;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:08:20;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:10:46;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:13:12;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:15:44;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:18:13;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:20:40;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:23:09;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:25:35;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:28:01;22.30;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:30:27;22.30;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:32:53;22.30;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:35:19;22.30;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:37:47;22.30;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:40:14;22.30;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:42:45;22.40;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T15:45:22;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:47:52;22.30;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:50:18;22.30;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:52:50;22.30;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:55:19;22.30;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T15:57:51;22.30;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T16:00:21;22.30;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T16:02:49;22.40;81.70
8002;DHT22;4046;48.774;8.732;2023-11-18T16:05:17;22.30;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T16:07:44;22.30;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T16:10:11;22.30;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T16:12:47;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T16:15:14;22.30;81.50
8002;DHT22;4046;48.774;8.732;2023-11-18T16:17:41;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T16:20:08;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T16:22:35;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T16:25:04;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T16:27:30;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T16:29:57;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T16:32:23;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T16:34:48;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T16:37:14;22.40;81.60
8002;DHT22;4046;48.774;8.732;2023-11-18T16:39:42;22.40;81.60