sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71642;BME280;60657;50.122;14.468;2023-10-31T00:02:05;96214.8222901031;;;15.955596246280614;76.76684214541848
71642;BME280;60657;50.122;14.468;2023-10-31T00:05:09;96199.03567361512;;;15.915541313801782;76.7477683680476
71642;BME280;60657;50.122;14.468;2023-10-31T00:08:13;96205.34384141916;;;16.006332494087133;76.61043717097733
71642;BME280;60657;50.122;14.468;2023-10-31T00:11:17;96193.51897541388;;;16.022354467078664;76.48645761806668
71642;BME280;60657;50.122;14.468;2023-10-31T00:14:21;96197.73038870905;;;15.98496986343175;76.48264286259251
71642;BME280;60657;50.122;14.468;2023-10-31T00:17:25;96202.83365759725;;;15.966277561608301;76.65239948119326
71642;BME280;60657;50.122;14.468;2023-10-31T00:20:29;96200.65399461651;;;15.931563286793313;76.72678721293966
71642;BME280;60657;50.122;14.468;2023-10-31T00:23:32;96196.855039938;;;15.862134737163345;76.86984054322117
71642;BME280;60657;50.122;14.468;2023-10-31T00:26:37;96199.04812397911;;;15.62714579995422;77.60799572747386
71642;BME280;60657;50.122;14.468;2023-10-31T00:29:40;96202.20478479074;;;15.643167772945752;77.93606469825284
71642;BME280;60657;50.122;14.468;2023-10-31T00:32:44;96201.63712522801;;;15.739299610894939;77.50499732967117
71642;BME280;60657;50.122;14.468;2023-10-31T00:35:48;96196.78150514624;;;15.72060730907149;77.45159075303273
71642;BME280;60657;50.122;14.468;2023-10-31T00:38:52;96200.1811592258;;;15.699244678416115;77.44968337529565
71642;BME280;60657;50.122;14.468;2023-10-31T00:41:56;96198.80134267657;;;15.808728160524907;77.15403982604715
71642;BME280;60657;50.122;14.468;2023-10-31T00:45:00;96200.98310879683;;;15.859464408331426;76.98046845197223
71642;BME280;60657;50.122;14.468;2023-10-31T00:48:07;96210.13650141204;;;15.704585336079958;77.22270542458229
71642;BME280;60657;50.122;14.468;2023-10-31T00:51:11;96250.42856758207;;;15.523002975509272;77.9112687876707
71642;BME280;60657;50.122;14.468;2023-10-31T00:54:15;96241.75743700833;;;15.418860151064315;78.311818112459
71642;BME280;60657;50.122;14.468;2023-10-31T00:57:18;96238.51830017751;;;15.442893110551616;78.45868619821469
71642;BME280;60657;50.122;14.468;2023-10-31T01:00:22;96244.57933344919;;;15.39749752040894;78.49301899748227
71642;BME280;60657;50.122;14.468;2023-10-31T01:03:26;96250.63902672635;;;15.389486533913178;78.57885099565118
71642;BME280;60657;50.122;14.468;2023-10-31T01:06:30;96248.55025391493;;;15.445563439383534;78.47585259784847
71642;BME280;60657;50.122;14.468;2023-10-31T01:09:34;96257.27432889404;;;15.365453574425878;78.53116655222401
71642;BME280;60657;50.122;14.468;2023-10-31T01:12:38;96249.0191874892;;;15.360112916762034;78.575036240177
71642;BME280;60657;50.122;14.468;2023-10-31T01:15:42;96260.82495160427;;;15.365453574425878;78.3709468223087
71642;BME280;60657;50.122;14.468;2023-10-31T01:18:46;96262.98551610853;;;15.282673380636304;78.59411001754788
71642;BME280;60657;50.122;14.468;2023-10-31T01:21:50;96243.46746180014;;;15.146486610208285;79.06523231860838
71642;BME280;60657;50.122;14.468;2023-10-31T01:24:54;96236.02404140982;;;15.119783321889066;78.86495765621423
71642;BME280;60657;50.122;14.468;2023-10-31T01:27:58;96229.42672213833;;;15.247959105821316;78.74860761425192
71642;BME280;60657;50.122;14.468;2023-10-31T01:31:03;96236.13867783954;;;15.25329976348516;78.51018539711605
71642;BME280;60657;50.122;14.468;2023-10-31T01:34:07;96244.62518992332;;;15.221255817502097;78.3690394445716
71642;BME280;60657;50.122;14.468;2023-10-31T01:37:12;96252.60793506635;;;15.14915693904021;78.1477836270695
71642;BME280;60657;50.122;14.468;2023-10-31T01:40:15;96251.87442173615;;;15.138475623712523;78.16113527122911
71642;BME280;60657;50.122;14.468;2023-10-31T01:43:35;96259.04091617066;;;15.098420691233692;78.62653543907835
71642;BME280;60657;50.122;14.468;2023-10-31T01:46:40;96267.08730857691;;;14.903486686503392;79.4886701762417
71642;BME280;60657;50.122;14.468;2023-10-31T01:49:44;96268.27166155224;;;14.844739452201111;79.8854047455558
71642;BME280;60657;50.122;14.468;2023-10-31T01:52:48;96260.67975600288;;;14.807354848554205;79.80720225833524
71642;BME280;60657;50.122;14.468;2023-10-31T01:55:52;96277.1859643046;;;14.868772411688411;79.77668421454185
71642;BME280;60657;50.122;14.468;2023-10-31T01:58:59;96278.36987987591;;;14.716563668268861;80.18677042801556
71642;BME280;60657;50.122;14.468;2023-10-31T02:02:05;96268.86557021039;;;14.788662546730755;80.18867780575265
71642;BME280;60657;50.122;14.468;2023-10-31T02:05:10;96285.00107635488;;;14.61509117265583;80.51865415426872
71642;BME280;60657;50.122;14.468;2023-10-31T02:08:14;96290.44806320505;;;14.532310978866256;81.00885023270008
71642;BME280;60657;50.122;14.468;2023-10-31T02:11:18;96282.55814238398;;;14.462882429236288;81.43610284580758
71642;BME280;60657;50.122;14.468;2023-10-31T02:14:23;96291.98008669389;;;14.388113221942476;81.86526283665216
71642;BME280;60657;50.122;14.468;2023-10-31T02:17:28;96292.47981846788;;;14.286640726329445;82.29060807202258
71642;BME280;60657;50.122;14.468;2023-10-31T02:20:32;96293.71569583275;;;14.2572671091783;82.2429236285954
71642;BME280;60657;50.122;14.468;2023-10-31T02:23:36;96299.88467007283;;;14.174486915388727;82.50804913405051
71642;BME280;60657;50.122;14.468;2023-10-31T02:26:40;96305.35126980813;;;14.185168230716414;82.32112611581597
71642;BME280;60657;50.122;14.468;2023-10-31T02:29:44;96311.7979128412;;;14.003585870145727;82.61486228732738
71642;BME280;60657;50.122;14.468;2023-10-31T02:32:48;96308.50052621329;;;13.87541008621347;82.73502708476387
71642;BME280;60657;50.122;14.468;2023-10-31T02:35:52;96308.03045970395;;;13.843366140230408;83.18135347524223
71642;BME280;60657;50.122;14.468;2023-10-31T02:38:56;96308.97762378519;;;13.824673838406959;83.48653391317616
71642;BME280;60657;50.122;14.468;2023-10-31T02:42:00;96311.8172784094;;;13.691157396810866;83.50370031280995
71642;BME280;60657;50.122;14.468;2023-10-31T02:45:06;96318.44307694034;;;13.715190356298159;83.81078812848097
71642;BME280;60657;50.122;14.468;2023-10-31T02:48:11;96340.07851463088;;;13.701838712138553;84.11024643320363
71642;BME280;60657;50.122;14.468;2023-10-31T02:51:14;96329.93793774935;;;13.760585946440834;84.17128252079041
71642;BME280;60657;50.122;14.468;2023-10-31T02:54:18;96337.51001994846;;;13.723201342793928;84.2914473182269
71642;BME280;60657;50.122;14.468;2023-10-31T02:57:22;96338.65532844729;;;13.704509040970471;84.53749904631113
71642;BME280;60657;50.122;14.468;2023-10-31T03:00:26;96345.34776596946;;;13.685816739147022;84.95521477073319
71642;BME280;60657;50.122;14.468;2023-10-31T03:03:30;96341.15669554601;;;13.704509040970471;84.81406881818876
71642;BME280;60657;50.122;14.468;2023-10-31T03:06:34;96340.21196397678;;;13.643091477836272;85.23941405355917
71642;BME280;60657;50.122;14.468;2023-10-31T03:09:38;96335.74029748223;;;13.485542076752878;85.60372320134279
71642;BME280;60657;50.122;14.468;2023-10-31T03:12:42;96345.45631292064;;;13.549629968719003;85.91081101701381
71642;BME280;60657;50.122;14.468;2023-10-31T03:15:46;96346.72190410332;;;13.394750896467535;86.07484550240329
71642;BME280;60657;50.122;14.468;2023-10-31T03:18:50;96365.03482469227;;;13.421454184786754;86.43152513923857
71642;BME280;60657;50.122;14.468;2023-10-31T03:21:54;96364.28688557803;;;13.429465171282523;86.81300068665598
71642;BME280;60657;50.122;14.468;2023-10-31T03:24:59;96370.78313960052;;;13.474860761425191;86.91409170672159
71642;BME280;60657;50.122;14.468;2023-10-31T03:28:03;96386.53299014448;;;13.474860761425191;86.83588921950103
71642;BME280;60657;50.122;14.468;2023-10-31T03:31:10;96380.72020937859;;;13.453498130769816;86.92362859540704
71642;BME280;60657;50.122;14.468;2023-10-31T03:34:14;96387.79002493687;;;13.341344319829098;87.04188601510643
71642;BME280;60657;50.122;14.468;2023-10-31T03:37:18;96391.16537932698;;;13.378728923476004;87.24979018844893
71642;BME280;60657;50.122;14.468;2023-10-31T03:40:22;96384.47787371505;;;13.38139925230793;86.79774166475929
71642;BME280;60657;50.122;14.468;2023-10-31T03:43:28;96385.4165254556;;;13.386739909971773;87.18493934538796
71642;BME280;60657;50.122;14.468;2023-10-31T03:46:32;96401.78831518271;;;13.394750896467535;87.00564583810178
71642;BME280;60657;50.122;14.468;2023-10-31T03:49:37;96392.60012820145;;;13.456168459601741;87.08194094758527
71642;BME280;60657;50.122;14.468;2023-10-31T03:52:41;96390.9756483858;;;13.413443198290992;86.9427023727779
71642;BME280;60657;50.122;14.468;2023-10-31T03:55:45;96396.91445510805;;;13.370717936980242;87.01327534905013
71642;BME280;60657;50.122;14.468;2023-10-31T03:58:49;96392.53669230102;;;13.448157473105972;86.81300068665598
71642;BME280;60657;50.122;14.468;2023-10-31T04:01:53;96385.4165254556;;;13.424124513618679;86.94651712825208
71642;BME280;60657;50.122;14.468;2023-10-31T04:04:57;96385.85634335363;;;13.410772869459066;86.59746700236515
71642;BME280;60657;50.122;14.468;2023-10-31T04:08:01;96395.22810460046;;;13.386739909971773;86.78248264286259
71642;BME280;60657;50.122;14.468;2023-10-31T04:11:07;96405.1012755218;;;13.346684977492941;86.81681544213016
71642;BME280;60657;50.122;14.468;2023-10-31T04:14:11;96400.10257489771;;;13.368047608148316;86.80155642023347
71642;BME280;60657;50.122;14.468;2023-10-31T04:17:15;96413.35002784428;;;13.464179446097504;86.78248264286259
71642;BME280;60657;50.122;14.468;2023-10-31T04:20:19;96404.16473308222;;;13.41611352712291;86.71953917753872
71642;BME280;60657;50.122;14.468;2023-10-31T04:23:23;96404.47428616979;;;13.376058594644086;86.78439002059967
71642;BME280;60657;50.122;14.468;2023-10-31T04:26:27;96401.47029826087;;;13.309300373846035;86.97894254978256
71642;BME280;60657;50.122;14.468;2023-10-31T04:29:31;96399.78394992124;;;13.309300373846035;86.98275730525673
71642;BME280;60657;50.122;14.468;2023-10-31T04:32:36;96402.34408666029;;;13.282597085526817;86.91409170672159
71642;BME280;60657;50.122;14.468;2023-10-31T04:35:40;96393.91225456833;;;13.28793774319066;86.79201953154802
71642;BME280;60657;50.122;14.468;2023-10-31T04:38:44;96403.9691407965;;;13.213168535896848;87.10864423590448
71642;BME280;60657;50.122;14.468;2023-10-31T04:41:48;96398.66353206258;;;13.322652018005648;86.9274433508812
71642;BME280;60657;50.122;14.468;2023-10-31T04:44:53;96411.0976668993;;;13.31197070267796;86.92553597314412
71642;BME280;60657;50.122;14.468;2023-10-31T04:48:01;96407.53868098087;;;13.357366292820629;86.76531624322881
71642;BME280;60657;50.122;14.468;2023-10-31T04:51:08;96412.41358967521;;;13.44014648661021;86.67185473411155
71642;BME280;60657;50.122;14.468;2023-10-31T04:54:12;96417.41266316733;;;13.376058594644086;86.54215304798963
71642;BME280;60657;50.122;14.468;2023-10-31T04:57:17;96413.8519989117;;;13.424124513618679;86.41626611734188
71642;BME280;60657;50.122;14.468;2023-10-31T05:00:21;96410.41487189381;;;13.448157473105972;86.221713588159
71642;BME280;60657;50.122;14.468;2023-10-31T05:03:25;96418.85150466117;;;13.386739909971773;86.31708247501335
71642;BME280;60657;50.122;14.468;2023-10-31T05:06:29;96435.53718765904;;;13.346684977492941;86.43533989471275
71642;BME280;60657;50.122;14.468;2023-10-31T05:09:33;96439.03444665573;;;13.285267414358742;86.32089723048753
71642;BME280;60657;50.122;14.468;2023-10-31T05:12:37;96431.35030678251;;;13.309300373846035;86.10917830167087
71642;BME280;60657;50.122;14.468;2023-10-31T05:15:41;96433.91188837463;;;13.384069581139848;86.37430380712597
71642;BME280;60657;50.122;14.468;2023-10-31T05:18:45;96448.03596409122;;;13.405432211795222;86.05767910276951
71642;BME280;60657;50.122;14.468;2023-10-31T05:21:49;96456.34807280095;;;13.298619058518348;86.2369726100557
71642;BME280;60657;50.122;14.468;2023-10-31T05:24:53;96458.09624384448;;;13.279926756694898;86.27130540932326
71642;BME280;60657;50.122;14.468;2023-10-31T05:27:57;96465.53434168927;;;13.319981689173723;86.15114061188677
71642;BME280;60657;50.122;14.468;2023-10-31T05:31:02;96465.41199338481;;;13.346684977492941;85.99473563744564
71642;BME280;60657;50.122;14.468;2023-10-31T05:34:06;96476.04104411029;;;13.448157473105972;85.9127183947509
71642;BME280;60657;50.122;14.468;2023-10-31T05:37:10;96475.91827840915;;;13.533607995727472;85.40344853894865
71642;BME280;60657;50.122;14.468;2023-10-31T05:40:15;96489.23239605948;;;13.570992599374378;85.37865262836652
71642;BME280;60657;50.122;14.468;2023-10-31T05:43:19;96514.35598733119;;;13.498893720912491;85.34050507362478
71642;BME280;60657;50.122;14.468;2023-10-31T05:46:23;96514.5368785919;;;13.408102540627148;85.36530098420691
71642;BME280;60657;50.122;14.468;2023-10-31T05:49:27;96510.47057831497;;;13.384069581139848;85.5293354695964
71642;BME280;60657;50.122;14.468;2023-10-31T05:52:31;96519.59683818038;;;13.322652018005648;85.6018158236057
71642;BME280;60657;50.122;14.468;2023-10-31T05:55:38;96525.52958156363;;;13.322652018005648;85.48165102616922
71642;BME280;60657;50.122;14.468;2023-10-31T05:58:42;96532.9695241157;;;13.38139925230793;85.46829938200962
71642;BME280;60657;50.122;14.468;2023-10-31T06:01:46;96551.40061344627;;;13.357366292820629;85.09445334554056
71642;BME280;60657;50.122;14.468;2023-10-31T06:04:50;96534.83415175008;;;13.301289387350273;84.94758525978484
71642;BME280;60657;50.122;14.468;2023-10-31T06:07:54;96542.85022049883;;;13.469520103761347;84.73586633096818
71642;BME280;60657;50.122;14.468;2023-10-31T06:10:58;96539.17768056715;;;13.546959639887085;84.38872358281834
71642;BME280;60657;50.122;14.468;2023-10-31T06:14:02;96547.43223105356;;;13.538948653391316;84.07972838941023
71642;BME280;60657;50.122;14.468;2023-10-31T06:17:08;96553.87996717177;;;13.613717860685128;84.25139238574808
71642;BME280;60657;50.122;14.468;2023-10-31T06:20:12;96565.3896343769;;;13.677805752651253;84.21133745326925
71642;BME280;60657;50.122;14.468;2023-10-31T06:23:16;96568.18978800613;;;13.549629968719003;83.8794537270161
71642;BME280;60657;50.122;14.468;2023-10-31T06:26:20;96589.99887955326;;;13.461509117265585;84.20752269779507
71642;BME280;60657;50.122;14.468;2023-10-31T06:29:24;96608.54923777978;;;13.389410238803691;83.83176928358893
71642;BME280;60657;50.122;14.468;2023-10-31T06:32:28;96613.43334155204;;;13.480201419089035;83.52277409018082
71642;BME280;60657;50.122;14.468;2023-10-31T06:35:33;96606.10723476825;;;13.490882734416722;83.34538796063173
71642;BME280;60657;50.122;14.468;2023-10-31T06:38:37;96621.92229873694;;;13.394750896467535;83.25574120698863
71642;BME280;60657;50.122;14.468;2023-10-31T06:41:41;96619.5377040027;;;13.357366292820629;82.76173037308308
71642;BME280;60657;50.122;14.468;2023-10-31T06:44:45;96627.15279890831;;;13.365377279316398;82.54047455558099
71642;BME280;60657;50.122;14.468;2023-10-31T06:47:49;96629.30739446825;;;13.520256351567866;81.72602426184481
71642;BME280;60657;50.122;14.468;2023-10-31T06:50:53;96635.3523749544;;;13.432135500114441;80.75898374914168
71642;BME280;60657;50.122;14.468;2023-10-31T06:53:57;96639.42364125077;;;13.424124513618679;80.82764934767681
71642;BME280;60657;50.122;14.468;2023-10-31T06:57:01;96645.18100085802;;;13.39742122529946;80.284046692607
71642;BME280;60657;50.122;14.468;2023-10-31T07:00:06;96651.75291605794;;;13.541618982223241;80.10475318532082
71642;BME280;60657;50.122;14.468;2023-10-31T07:03:11;96652.27922405042;;;13.64576180666819;79.51155870908674
71642;BME280;60657;50.122;14.468;2023-10-31T07:06:15;96659.95388101897;;;13.579003585870147;79.14152742809186
71642;BME280;60657;50.122;14.468;2023-10-31T07:09:19;96652.04723945835;;;13.68848706797894;79.0614175631342
71642;BME280;60657;50.122;14.468;2023-10-31T07:12:24;96655.01216541191;;;13.75524528877699;79.0328068970779
71642;BME280;60657;50.122;14.468;2023-10-31T07:15:28;96676.59323053701;;;13.741893644617377;78.4129091325246
71642;BME280;60657;50.122;14.468;2023-10-31T07:18:32;96680.31366963116;;;13.827344167238877;78.51400015259021
71642;BME280;60657;50.122;14.468;2023-10-31T07:21:36;96679.32242681159;;;13.827344167238877;78.46822308690012
71642;BME280;60657;50.122;14.468;2023-10-31T07:24:40;96686.19050656319;;;13.699168383306628;76.63904783703364
71642;BME280;60657;50.122;14.468;2023-10-31T07:27:45;96690.20379318745;;;13.792629892423896;76.53223468375677
71642;BME280;60657;50.122;14.468;2023-10-31T07:30:49;96679.7805350142;;;13.934157320515752;76.30907148851759
71642;BME280;60657;50.122;14.468;2023-10-31T07:33:53;96672.66671162943;;;14.040970473792633;76.18318455786984
71642;BME280;60657;50.122;14.468;2023-10-31T07:36:57;96687.3822737532;;;14.067673762111852;75.4068818188754
71642;BME280;60657;50.122;14.468;2023-10-31T07:40:01;96697.69508964544;;;13.955519951171127;75.99244678416113
71642;BME280;60657;50.122;14.468;2023-10-31T07:43:08;96708.3568613098;;;13.725871671625846;74.92622262912947
71642;BME280;60657;50.122;14.468;2023-10-31T07:46:13;96719.817709223;;;13.595025558861678;75.41641870756085
71642;BME280;60657;50.122;14.468;2023-10-31T07:49:17;96742.55923232055;;;13.552300297550929;75.53276874952316
71642;BME280;60657;50.122;14.468;2023-10-31T07:52:21;96740.00115774969;;;13.538948653391316;74.91668574044404
71642;BME280;60657;50.122;14.468;2023-10-31T07:55:25;96749.7525403186;;;13.408102540627148;75.53467612726024
71642;BME280;60657;50.122;14.468;2023-10-31T07:58:29;96732.2467017563;;;13.434805828946367;75.23712520027466
71642;BME280;60657;50.122;14.468;2023-10-31T08:01:33;96731.26330539327;;;13.509575036240179;74.81368734264133
71642;BME280;60657;50.122;14.468;2023-10-31T08:04:38;96728.05994478893;;;13.410772869459066;75.37636377508201
71642;BME280;60657;50.122;14.468;2023-10-31T08:07:42;96741.15497367602;;;13.552300297550929;75.44884412909133
71642;BME280;60657;50.122;14.468;2023-10-31T08:10:46;96729.06650474195;;;13.64576180666819;75.09407186999313
71642;BME280;60657;50.122;14.468;2023-10-31T08:13:50;96709.98404556136;;;13.616388189517053;74.64583810177767
71642;BME280;60657;50.122;14.468;2023-10-31T08:16:54;96717.08532203927;;;13.667124437323565;74.55428397039749
71642;BME280;60657;50.122;14.468;2023-10-31T08:19:58;96709.34695991316;;;13.789959563591971;74.19760433356223
71642;BME280;60657;50.122;14.468;2023-10-31T08:23:03;96699.79982954724;;;13.896772716868846;73.4060425726711
71642;BME280;60657;50.122;14.468;2023-10-31T08:26:07;96725.34476453731;;;13.928816662851908;73.75127794308385
71642;BME280;60657;50.122;14.468;2023-10-31T08:29:11;96747.28811844895;;;13.84069581139849;72.4027618829633
71642;BME280;60657;50.122;14.468;2023-10-31T08:32:15;96770.79832233794;;;13.81666285191119;72.8891432059205
71642;BME280;60657;50.122;14.468;2023-10-31T08:35:19;96808.02369801176;;;13.522926680399785;72.49813076981765
71642;BME280;60657;50.122;14.468;2023-10-31T08:38:26;96804.33411019786;;;13.528267338063628;72.70794232089723
71642;BME280;60657;50.122;14.468;2023-10-31T08:41:30;96829.23873221874;;;13.528267338063628;72.4752422369726
71642;BME280;60657;50.122;14.468;2023-10-31T08:44:34;96858.70942356321;;;13.378728923476004;72.48096437018387
71642;BME280;60657;50.122;14.468;2023-10-31T08:47:38;96850.05325994718;;;13.408102540627148;71.93354695963988
71642;BME280;60657;50.122;14.468;2023-10-31T08:50:42;96851.15211423497;;;13.466849774929429;71.25070572976273
71642;BME280;60657;50.122;14.468;2023-10-31T08:53:47;96848.15617586156;;;13.437476157778285;71.62836652170596
71642;BME280;60657;50.122;14.468;2023-10-31T08:56:51;96856.42164470333;;;13.39742122529946;71.64934767681392
71642;BME280;60657;50.122;14.468;2023-10-31T08:59:55;96865.34375926876;;;13.56832227054246;71.63218127718014
71642;BME280;60657;50.122;14.468;2023-10-31T09:02:59;96860.94248131572;;;13.48287174792096;71.06759746700237
71642;BME280;60657;50.122;14.468;2023-10-31T09:06:03;96862.62808262391;;;13.624399176012815;71.53871976806286
71642;BME280;60657;50.122;14.468;2023-10-31T09:09:08;96870.7872859809;;;13.643091477836272;71.3708705271992
71642;BME280;60657;50.122;14.468;2023-10-31T09:12:12;96859.36450253677;;;13.613717860685128;71.05615320057984
71642;BME280;60657;50.122;14.468;2023-10-31T09:15:16;96863.60496275596;;;13.509575036240179;70.45532921339742
71642;BME280;60657;50.122;14.468;2023-10-31T09:18:20;96870.39948499689;;;13.528267338063628;69.77439536125735
71642;BME280;60657;50.122;14.468;2023-10-31T09:21:24;96887.53649182421;;;13.667124437323565;70.12153810940718
71642;BME280;60657;50.122;14.468;2023-10-31T09:24:28;96892.85768443828;;;13.41611352712291;69.89265278095674
71642;BME280;60657;50.122;14.468;2023-10-31T09:27:33;96891.88295286467;;;13.549629968719003;69.62943465323873
71642;BME280;60657;50.122;14.468;2023-10-31T09:30:37;96872.63404472028;;;13.616388189517053;69.65423056382086
71642;BME280;60657;50.122;14.468;2023-10-31T09:33:41;96868.88505832838;;;13.736552986953534;69.57984283207446
71642;BME280;60657;50.122;14.468;2023-10-31T09:36:45;96866.98086300096;;;13.827344167238877;69.8697642481117
71642;BME280;60657;50.122;14.468;2023-10-31T09:39:52;96871.76621253684;;;13.85938811322194;69.70572976272221
71642;BME280;60657;50.122;14.468;2023-10-31T09:42:56;96859.25407873334;;;13.843366140230408;69.47302967879759
71642;BME280;60657;50.122;14.468;2023-10-31T09:46:00;96854.41488223031;;;13.843366140230408;69.94605935759517
71642;BME280;60657;50.122;14.468;2023-10-31T09:49:06;96847.22289049289;;;13.990234225986114;69.56839856565195
71642;BME280;60657;50.122;14.468;2023-10-31T09:52:11;96836.98594282616;;;14.038300144960708;69.19645990691997
71642;BME280;60657;50.122;14.468;2023-10-31T09:55:15;96831.27782214026;;;13.928816662851908;69.18883039597162
71642;BME280;60657;50.122;14.468;2023-10-31T09:58:20;96844.55139014791;;;14.032959487296864;69.06866559853513
71642;BME280;60657;50.122;14.468;2023-10-31T10:01:24;96840.13429029452;;;14.032959487296864;68.34386205844206
71642;BME280;60657;50.122;14.468;2023-10-31T10:04:28;96839.56149737308;;;14.235904478522926;67.96429388876173
71642;BME280;60657;50.122;14.468;2023-10-31T10:07:34;96836.01061955601;;;14.26527809567407;67.75257495994506
71642;BME280;60657;50.122;14.468;2023-10-31T10:10:38;96842.41656611429;;;14.289311055161363;67.71061264972916
71642;BME280;60657;50.122;14.468;2023-10-31T10:13:42;96847.59442757392;;;14.532310978866256;67.49507896543831
71642;BME280;60657;50.122;14.468;2023-10-31T10:16:47;96846.99795322352;;;14.679179064621955;66.28389410238803
71642;BME280;60657;50.122;14.468;2023-10-31T10:20:00;96841.50248642237;;;14.81002517738613;66.14847028305486
71642;BME280;60657;50.122;14.468;2023-10-31T10:23:09;96834.73833611766;;;14.820706492713818;65.25581750209811
71642;BME280;60657;50.122;14.468;2023-10-31T10:26:13;96830.80075451358;;;14.98092622262913;65.25009536888686
71642;BME280;60657;50.122;14.468;2023-10-31T10:29:17;96808.6784106294;;;14.98092622262913;63.56969558251316
71642;BME280;60657;50.122;14.468;2023-10-31T10:32:22;96807.3558527849;;;15.111772335393304;63.80430304417487
71642;BME280;60657;50.122;14.468;2023-10-31T10:35:26;96826.77733248801;;;15.29602502479591;62.75524528877699
71642;BME280;60657;50.122;14.468;2023-10-31T10:38:30;96815.34686103028;;;15.402838178072784;62.677042801556425
71642;BME280;60657;50.122;14.468;2023-10-31T10:41:40;96824.21998480952;;;14.975585564965286;63.25688563363089
71642;BME280;60657;50.122;14.468;2023-10-31T10:44:50;96846.03372912481;;;15.06637674525063;63.03753719386587
71642;BME280;60657;50.122;14.468;2023-10-31T10:48:02;96835.25272258354;;;15.071717402914473;63.26642252231632
71642;BME280;60657;50.122;14.468;2023-10-31T10:51:15;96839.13559256545;;;14.940871290150298;63.35606927595941
71642;BME280;60657;50.122;14.468;2023-10-31T10:54:31;96821.64931765766;;;15.181200885023273;63.1214618142977
71642;BME280;60657;50.122;14.468;2023-10-31T10:57:46;96799.897517518;;;15.226596475165941;63.11001754787519
71642;BME280;60657;50.122;14.468;2023-10-31T11:00:57;96844.65369937306;;;15.037003128099492;62.715190356298166
71642;BME280;60657;50.122;14.468;2023-10-31T11:04:02;96889.02562638016;;;15.010299839780274;63.44571602960251
71642;BME280;60657;50.122;14.468;2023-10-31T11:07:09;96901.16845721085;;;14.88746471351186;63.69367513542382
71642;BME280;60657;50.122;14.468;2023-10-31T11:10:14;96911.96661427755;;;14.671168078126193;63.991226062409396