sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8881;SDS011;4477;48.736;9.176;2024-02-21T00:01:14;12.97;;;6.37;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:03:42;16.23;;;6.63;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:06:09;12.40;;;6.67;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:08:38;10.03;;;6.57;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:11:05;12.40;;;6.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:13:33;13.07;;;6.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:16:00;10.90;;;6.83;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:18:28;12.73;;;7.03;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:20:55;10.53;;;6.53;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:23:22;13.03;;;6.97;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:25:52;13.10;;;7.17;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:28:19;10.47;;;6.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:30:46;10.23;;;6.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:33:15;12.10;;;6.97;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:35:43;10.20;;;6.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:38:10;13.53;;;6.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:40:37;12.50;;;6.17;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:43:07;11.63;;;6.00;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:45:34;9.93;;;5.87;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:48:01;13.93;;;5.73;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:50:29;11.07;;;5.37;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:52:57;8.07;;;5.33;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:55:24;8.83;;;5.07;;
8881;SDS011;4477;48.736;9.176;2024-02-21T00:57:52;9.97;;;4.83;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:00:20;10.47;;;4.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:02:47;8.20;;;4.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:05:14;12.63;;;4.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:07:41;10.73;;;4.10;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:10:08;10.53;;;4.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:12:35;8.60;;;4.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:15:04;8.87;;;4.10;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:17:33;9.73;;;4.47;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:20:01;8.37;;;4.03;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:22:30;8.37;;;3.77;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:24:57;8.87;;;4.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:27:24;9.53;;;4.63;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:29:51;9.07;;;4.07;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:32:19;10.07;;;4.57;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:34:50;8.10;;;3.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:37:18;6.90;;;3.63;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:39:45;9.30;;;3.93;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:42:14;7.57;;;3.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:44:41;8.13;;;3.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:47:08;6.33;;;3.47;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:49:38;6.87;;;3.83;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:52:08;8.40;;;3.73;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:54:36;7.77;;;3.53;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:57:04;7.77;;;4.07;;
8881;SDS011;4477;48.736;9.176;2024-02-21T01:59:33;7.30;;;3.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:02:01;9.93;;;4.13;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:04:29;8.47;;;3.63;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:06:57;9.37;;;3.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:09:29;5.13;;;3.57;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:11:56;7.87;;;3.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:14:25;8.87;;;3.57;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:16:54;8.30;;;3.97;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:19:23;9.53;;;3.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:21:53;8.77;;;3.97;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:24:33;7.67;;;3.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:27:01;7.73;;;3.63;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:29:32;9.87;;;4.17;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:32:06;7.20;;;3.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:34:35;5.93;;;3.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:37:05;5.17;;;3.17;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:39:37;5.93;;;3.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:42:05;8.23;;;3.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:44:33;13.87;;;4.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:47:01;7.87;;;3.47;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:49:31;7.13;;;3.73;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:52:10;10.77;;;4.00;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:54:47;9.67;;;4.23;;
8881;SDS011;4477;48.736;9.176;2024-02-21T02:57:41;7.10;;;3.47;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:00:21;8.00;;;3.93;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:02:48;8.60;;;4.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:05:19;8.17;;;4.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:07:48;6.67;;;3.77;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:10:52;8.50;;;3.83;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:13:37;8.50;;;3.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:16:51;8.67;;;4.37;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:19:20;9.67;;;3.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:22:00;5.27;;;3.40;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:24:45;9.83;;;4.17;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:27:13;7.43;;;3.43;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:29:40;9.93;;;3.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:32:07;8.47;;;4.10;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:34:34;8.23;;;4.17;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:37:01;9.47;;;4.33;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:39:30;9.40;;;4.47;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:41:57;8.30;;;4.33;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:44:31;9.27;;;4.33;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:46:58;8.87;;;4.27;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:49:25;11.30;;;4.30;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:51:52;7.87;;;3.87;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:54:19;12.33;;;4.13;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:56:46;8.43;;;4.37;;
8881;SDS011;4477;48.736;9.176;2024-02-21T03:59:14;11.73;;;3.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:01:42;7.43;;;3.73;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:04:09;8.10;;;3.87;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:06:36;7.60;;;4.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:09:03;5.43;;;4.23;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:11:30;8.87;;;4.10;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:13:57;6.97;;;3.57;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:16:24;7.73;;;3.97;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:18:53;8.53;;;4.30;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:21:20;7.10;;;3.67;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:23:47;5.07;;;3.40;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:26:14;6.83;;;3.40;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:28:40;9.23;;;3.53;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:31:09;6.83;;;3.33;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:33:36;7.80;;;3.93;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:36:05;7.67;;;3.47;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:38:32;7.03;;;3.63;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:40:59;10.70;;;3.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:43:26;6.97;;;3.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:45:53;7.47;;;3.43;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:48:20;10.73;;;3.67;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:50:46;10.80;;;3.47;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:53:15;7.47;;;3.87;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:55:42;5.73;;;3.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T04:58:08;8.57;;;3.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:00:36;7.63;;;3.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:03:03;9.80;;;3.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:05:30;8.30;;;3.33;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:07:57;8.33;;;3.40;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:10:26;8.47;;;3.33;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:12:53;5.80;;;3.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:15:20;7.20;;;3.67;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:17:47;6.33;;;3.30;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:20:14;7.17;;;3.43;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:22:41;7.77;;;3.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:25:09;4.40;;;2.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:27:37;10.10;;;3.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:30:06;7.03;;;3.40;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:32:33;8.90;;;3.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:35:00;5.90;;;3.33;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:37:27;6.30;;;3.23;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:39:54;6.97;;;3.10;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:42:21;6.67;;;3.40;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:44:49;5.83;;;3.10;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:47:16;5.77;;;3.40;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:49:45;7.57;;;3.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:52:12;9.37;;;3.37;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:54:39;8.80;;;3.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:57:07;5.13;;;3.23;;
8881;SDS011;4477;48.736;9.176;2024-02-21T05:59:34;8.90;;;3.10;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:02:06;4.87;;;2.73;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:04:33;7.90;;;3.57;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:07:06;6.10;;;3.00;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:09:50;5.90;;;2.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:12:17;7.47;;;3.37;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:14:45;6.70;;;4.03;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:17:18;5.37;;;2.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:19:46;9.17;;;3.83;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:22:14;10.87;;;3.33;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:24:42;10.50;;;3.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:27:11;7.37;;;3.17;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:29:40;8.97;;;3.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:32:09;9.57;;;3.67;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:34:41;7.70;;;3.73;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:37:10;7.07;;;3.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:39:38;6.27;;;3.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:42:11;6.20;;;3.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:44:40;9.80;;;3.83;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:47:14;10.23;;;3.63;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:49:50;6.63;;;3.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:52:18;8.03;;;3.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:54:54;9.03;;;3.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:57:21;8.43;;;3.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T06:59:48;6.90;;;3.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:02:15;7.47;;;3.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:04:42;9.43;;;3.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:07:11;6.57;;;3.30;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:09:39;6.77;;;2.87;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:12:07;5.10;;;3.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:14:35;10.67;;;3.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:17:05;7.83;;;2.77;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:19:36;6.27;;;2.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:22:03;5.87;;;3.17;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:24:35;6.70;;;3.10;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:27:06;7.37;;;3.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:29:56;8.67;;;3.27;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:32:48;9.33;;;3.63;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:35:29;8.87;;;3.43;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:40:51;4.40;;;2.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:43:37;9.17;;;3.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:46:08;7.77;;;3.07;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:48:39;9.33;;;3.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:51:08;4.50;;;2.40;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:53:55;8.57;;;2.83;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:56:34;5.20;;;2.43;;
8881;SDS011;4477;48.736;9.176;2024-02-21T07:59:01;6.00;;;2.53;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:01:28;5.67;;;2.73;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:03:55;7.13;;;2.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:06:22;5.77;;;2.33;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:08:48;4.30;;;2.77;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:11:15;5.27;;;2.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:13:44;5.53;;;2.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:16:11;7.07;;;2.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:18:37;7.90;;;2.63;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:21:05;6.27;;;2.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:23:32;5.53;;;2.57;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:25:59;5.97;;;2.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:28:28;3.90;;;2.30;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:30:57;3.93;;;2.30;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:33:24;8.03;;;2.63;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:35:51;4.33;;;1.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:38:18;8.70;;;2.40;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:40:45;7.97;;;2.57;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:43:12;7.23;;;2.63;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:45:39;6.67;;;2.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:48:08;6.00;;;2.47;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:50:35;6.73;;;2.37;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:53:03;5.67;;;2.37;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:55:30;4.83;;;2.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T08:57:57;3.80;;;1.93;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:00:24;6.70;;;2.77;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:02:52;5.73;;;2.30;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:05:22;4.63;;;2.30;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:07:50;3.93;;;2.10;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:10:17;4.77;;;2.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:12:44;4.30;;;2.33;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:15:11;6.17;;;2.17;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:17:38;3.23;;;2.10;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:20:06;4.73;;;2.17;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:22:36;6.13;;;2.40;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:25:05;8.47;;;2.47;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:27:32;3.97;;;2.17;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:29:59;5.03;;;1.87;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:32:26;4.90;;;2.00;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:34:53;3.20;;;1.73;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:37:20;3.27;;;2.33;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:39:49;3.73;;;1.73;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:42:18;3.80;;;1.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:44:48;4.77;;;1.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:47:17;3.47;;;1.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:49:50;5.37;;;1.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:52:18;4.63;;;1.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:54:48;3.10;;;1.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:57:17;5.77;;;2.10;;
8881;SDS011;4477;48.736;9.176;2024-02-21T09:59:46;4.37;;;1.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T10:02:13;4.40;;;1.53;;
8881;SDS011;4477;48.736;9.176;2024-02-21T10:04:49;3.93;;;1.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T10:07:17;3.80;;;1.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T10:09:59;4.70;;;1.77;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:18:55;1.97;;;1.13;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:21:22;3.17;;;1.13;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:23:49;3.17;;;0.77;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:26:16;3.27;;;0.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:28:43;1.17;;;0.73;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:31:10;1.97;;;0.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:33:36;2.93;;;1.00;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:36:05;1.97;;;0.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:38:33;1.43;;;0.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:41:00;1.80;;;0.73;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:43:27;1.90;;;1.07;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:45:56;2.93;;;1.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:48:24;1.90;;;1.00;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:50:52;1.17;;;0.93;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:53:20;1.60;;;0.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:55:48;1.43;;;0.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T13:58:15;1.63;;;0.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:00:43;3.93;;;1.00;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:03:10;1.93;;;1.13;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:05:38;2.23;;;0.73;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:08:06;2.37;;;1.13;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:10:35;1.13;;;0.87;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:13:03;2.03;;;1.17;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:15:30;1.97;;;0.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:17:58;2.20;;;1.00;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:20:25;1.67;;;0.77;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:22:52;3.03;;;1.30;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:25:20;3.97;;;0.93;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:27:49;1.50;;;0.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:30:16;2.20;;;1.17;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:32:44;1.47;;;0.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:35:12;1.40;;;0.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:37:40;2.17;;;0.77;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:40:11;1.17;;;0.87;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:42:42;1.90;;;0.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:45:10;3.93;;;1.40;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:47:39;1.60;;;1.10;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:50:06;5.00;;;1.30;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:52:34;3.60;;;1.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:55:02;1.57;;;0.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:57:31;1.53;;;1.30;;
8881;SDS011;4477;48.736;9.176;2024-02-21T14:59:59;3.73;;;1.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:02:27;2.73;;;1.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:04:59;2.73;;;1.30;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:07:28;2.83;;;1.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:09:55;3.50;;;1.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:12:41;3.57;;;1.33;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:15:09;2.20;;;1.23;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:17:38;2.07;;;1.13;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:20:06;2.33;;;1.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:22:33;2.50;;;1.30;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:25:01;2.40;;;1.47;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:27:30;2.33;;;1.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:43:07;2.83;;;1.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:45:34;2.90;;;2.30;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:48:05;2.77;;;1.67;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:50:31;2.40;;;1.57;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:52:58;3.50;;;1.63;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:55:24;2.80;;;2.07;;
8881;SDS011;4477;48.736;9.176;2024-02-21T15:57:50;3.03;;;1.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T16:14:02;2.80;;;1.33;;
8881;SDS011;4477;48.736;9.176;2024-02-21T16:16:28;2.23;;;1.27;;
8881;SDS011;4477;48.736;9.176;2024-02-21T16:18:55;3.13;;;1.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T16:21:21;5.83;;;3.10;;
8881;SDS011;4477;48.736;9.176;2024-02-21T16:23:49;3.30;;;2.87;;
8881;SDS011;4477;48.736;9.176;2024-02-21T16:26:15;2.90;;;2.40;;
8881;SDS011;4477;48.736;9.176;2024-02-21T16:28:41;3.70;;;1.87;;
8881;SDS011;4477;48.736;9.176;2024-02-21T16:36:25;2.30;;;1.87;;
8881;SDS011;4477;48.736;9.176;2024-02-21T16:38:52;3.40;;;2.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T16:41:18;11.53;;;6.57;;
8881;SDS011;4477;48.736;9.176;2024-02-21T16:43:45;4.40;;;3.13;;
8881;SDS011;4477;48.736;9.176;2024-02-21T16:46:11;2.73;;;1.93;;
8881;SDS011;4477;48.736;9.176;2024-02-21T16:48:38;3.10;;;1.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T16:51:04;3.97;;;1.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T17:09:06;5.10;;;1.97;;
8881;SDS011;4477;48.736;9.176;2024-02-21T17:11:33;3.03;;;1.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T17:14:00;4.27;;;1.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T17:16:26;5.73;;;1.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T17:18:53;3.67;;;1.93;;
8881;SDS011;4477;48.736;9.176;2024-02-21T17:21:20;2.67;;;1.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T17:23:46;3.67;;;2.00;;
8881;SDS011;4477;48.736;9.176;2024-02-21T17:46:41;3.23;;;1.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T17:49:08;6.13;;;2.23;;
8881;SDS011;4477;48.736;9.176;2024-02-21T17:51:34;4.07;;;1.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T17:54:00;3.53;;;2.47;;
8881;SDS011;4477;48.736;9.176;2024-02-21T17:56:27;3.80;;;2.40;;
8881;SDS011;4477;48.736;9.176;2024-02-21T17:58:53;2.63;;;1.73;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:01:20;4.30;;;1.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:03:47;4.87;;;2.40;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:06:16;3.80;;;1.93;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:08:42;2.50;;;1.87;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:11:09;2.40;;;2.17;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:13:36;3.37;;;2.10;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:16:04;3.87;;;2.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:18:33;3.67;;;2.10;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:21:00;3.90;;;1.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:23:28;3.47;;;1.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:25:54;2.97;;;1.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:28:21;2.87;;;1.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:30:49;3.40;;;1.40;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:33:16;2.30;;;1.33;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:35:43;2.40;;;1.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:38:10;2.53;;;1.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:40:37;3.27;;;1.87;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:43:04;2.80;;;1.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:45:30;3.73;;;1.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:47:56;2.53;;;1.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:50:23;3.03;;;1.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:52:49;3.20;;;1.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:55:19;1.83;;;1.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T18:57:46;3.53;;;1.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:00:13;2.60;;;1.90;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:02:47;2.30;;;1.53;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:05:14;1.90;;;1.47;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:07:42;3.17;;;1.50;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:10:09;2.23;;;1.63;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:12:38;1.30;;;1.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:15:05;2.40;;;1.63;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:17:32;1.70;;;1.60;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:19:59;2.17;;;1.37;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:22:28;3.57;;;1.80;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:24:57;1.47;;;1.20;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:27:30;2.40;;;1.67;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:29:58;4.63;;;3.57;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:32:25;3.83;;;2.03;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:34:52;5.33;;;2.00;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:37:19;2.07;;;1.70;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:39:46;2.20;;;1.67;;
8881;SDS011;4477;48.736;9.176;2024-02-21T19:42:12;2.03;;;1.83;;