sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75680;SDS011;64294;49.176;16.626;2023-04-16T00:01:55;12.05;;;7.78;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:04:21;13.48;;;7.70;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:06:46;12.93;;;7.85;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:09:11;13.57;;;8.05;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:11:37;13.07;;;8.35;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:14:02;12.13;;;7.60;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:16:27;13.20;;;8.18;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:18:53;12.88;;;8.23;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:21:18;13.82;;;8.57;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:23:44;13.27;;;8.35;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:26:09;12.55;;;8.95;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:28:35;12.75;;;8.25;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:31:00;14.02;;;7.95;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:33:26;14.15;;;9.18;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:35:51;13.55;;;8.65;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:38:16;13.60;;;9.20;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:40:42;13.25;;;8.82;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:43:07;12.15;;;8.35;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:45:33;13.05;;;8.60;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:47:59;14.45;;;8.95;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:50:25;15.80;;;10.15;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:52:51;19.67;;;11.43;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:55:16;16.77;;;11.55;;
75680;SDS011;64294;49.176;16.626;2023-04-16T00:57:43;17.55;;;10.38;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:00:09;15.00;;;9.73;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:02:35;16.25;;;10.25;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:05:01;13.43;;;9.13;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:07:28;14.48;;;9.10;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:09:53;14.23;;;9.25;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:12:19;14.85;;;9.18;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:14:44;14.98;;;9.95;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:17:10;13.57;;;9.05;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:19:36;16.50;;;9.45;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:22:02;13.18;;;8.73;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:24:28;13.82;;;9.82;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:26:53;13.30;;;9.27;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:29:19;13.75;;;9.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:31:45;13.35;;;8.95;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:34:10;15.38;;;9.15;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:36:36;14.88;;;9.75;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:39:02;15.80;;;10.20;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:41:29;14.95;;;9.35;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:43:55;14.40;;;10.20;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:46:26;14.00;;;9.48;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:48:53;14.30;;;10.23;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:51:19;15.20;;;10.10;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:53:45;14.70;;;9.98;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:56:11;15.57;;;10.23;;
75680;SDS011;64294;49.176;16.626;2023-04-16T01:58:36;15.63;;;10.27;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:01:03;15.75;;;9.60;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:03:29;16.35;;;10.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:05:55;14.70;;;10.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:08:21;14.02;;;9.55;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:10:48;14.43;;;9.70;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:13:14;14.20;;;9.57;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:15:46;13.98;;;9.27;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:18:16;13.25;;;9.10;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:20:42;15.25;;;10.30;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:23:09;14.57;;;10.07;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:25:39;15.13;;;9.95;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:28:09;14.65;;;10.18;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:30:39;15.05;;;9.45;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:33:06;15.35;;;9.52;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:35:33;13.45;;;9.48;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:37:59;15.60;;;10.18;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:40:25;14.35;;;9.80;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:42:51;16.50;;;10.10;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:45:17;14.05;;;10.02;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:47:43;14.75;;;9.32;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:50:09;13.50;;;9.63;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:52:34;16.73;;;10.43;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:55:00;16.33;;;10.25;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:57:26;17.13;;;10.63;;
75680;SDS011;64294;49.176;16.626;2023-04-16T02:59:51;17.42;;;10.65;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:02:17;17.40;;;10.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:04:42;20.17;;;10.85;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:07:08;16.92;;;10.45;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:09:33;17.48;;;10.98;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:12:00;16.00;;;10.00;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:14:28;15.20;;;9.65;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:16:54;16.05;;;9.95;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:19:20;16.90;;;10.48;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:21:45;16.40;;;10.35;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:24:10;16.15;;;10.27;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:26:36;16.63;;;11.02;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:29:01;17.65;;;10.35;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:31:27;17.45;;;11.05;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:33:52;17.88;;;10.68;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:36:18;19.65;;;10.98;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:38:43;17.63;;;10.30;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:41:09;16.77;;;10.75;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:43:34;16.80;;;10.82;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:46:00;19.10;;;11.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:48:25;21.50;;;11.70;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:50:51;18.00;;;11.30;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:53:16;18.35;;;10.75;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:55:42;18.55;;;10.73;;
75680;SDS011;64294;49.176;16.626;2023-04-16T03:58:07;17.60;;;10.63;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:00:33;17.00;;;10.30;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:02:59;17.83;;;11.07;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:05:24;21.73;;;12.93;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:07:50;18.42;;;12.30;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:10:15;18.02;;;12.73;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:12:41;19.92;;;11.70;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:15:07;23.27;;;12.85;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:17:33;18.73;;;12.23;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:19:58;27.65;;;14.68;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:22:24;22.60;;;12.98;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:24:49;19.85;;;12.60;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:27:14;21.13;;;12.52;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:29:40;22.92;;;12.27;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:32:05;18.30;;;11.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:34:31;20.50;;;12.05;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:36:56;23.38;;;13.07;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:39:22;21.98;;;13.07;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:41:48;22.30;;;11.90;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:44:13;22.10;;;11.25;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:46:39;19.35;;;10.05;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:49:05;20.65;;;9.70;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:51:30;17.52;;;9.80;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:53:56;16.92;;;10.18;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:56:22;16.90;;;9.32;;
75680;SDS011;64294;49.176;16.626;2023-04-16T04:58:50;16.27;;;9.45;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:01:16;14.90;;;9.30;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:03:41;15.90;;;9.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:06:07;14.98;;;9.00;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:08:32;19.35;;;9.45;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:10:58;15.77;;;8.65;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:13:23;16.10;;;8.48;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:15:49;14.98;;;9.00;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:18:14;14.40;;;8.63;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:20:40;12.38;;;8.00;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:23:05;12.68;;;8.68;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:25:31;16.05;;;7.88;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:27:57;13.00;;;8.05;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:30:22;13.80;;;8.27;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:32:47;15.50;;;8.35;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:35:13;15.02;;;9.02;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:37:38;14.20;;;8.48;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:40:04;12.55;;;7.82;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:42:30;13.85;;;7.72;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:44:56;13.05;;;7.35;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:47:21;12.32;;;7.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:49:47;11.30;;;6.90;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:52:12;10.68;;;6.93;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:54:37;10.55;;;6.55;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:57:03;14.10;;;8.25;;
75680;SDS011;64294;49.176;16.626;2023-04-16T05:59:28;16.52;;;9.45;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:01:55;14.27;;;9.52;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:04:21;14.23;;;9.95;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:06:46;13.27;;;8.82;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:09:12;15.48;;;9.07;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:11:37;12.98;;;8.80;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:14:03;12.63;;;8.88;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:16:28;11.98;;;8.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:18:53;14.23;;;8.93;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:21:19;17.48;;;10.23;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:23:44;24.25;;;13.88;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:26:11;14.68;;;9.10;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:28:36;12.50;;;8.55;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:31:02;13.45;;;8.60;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:33:28;12.82;;;8.35;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:35:53;12.25;;;8.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:38:19;11.40;;;8.32;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:40:44;13.95;;;8.68;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:43:10;12.43;;;8.43;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:45:35;12.80;;;8.57;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:48:01;12.38;;;8.20;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:50:27;11.43;;;8.52;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:52:53;12.48;;;8.95;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:55:19;12.77;;;8.98;;
75680;SDS011;64294;49.176;16.626;2023-04-16T06:57:44;12.80;;;8.20;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:00:10;10.07;;;7.93;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:02:36;13.50;;;8.45;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:05:02;11.32;;;8.52;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:07:28;13.85;;;8.60;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:09:53;11.00;;;8.77;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:12:18;15.82;;;9.70;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:14:45;11.80;;;8.82;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:17:11;11.80;;;8.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:19:36;11.52;;;8.43;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:22:02;9.68;;;8.27;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:24:28;12.00;;;8.45;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:26:53;12.63;;;9.85;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:29:19;12.65;;;9.82;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:31:44;11.07;;;9.60;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:34:10;13.38;;;9.95;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:36:35;10.45;;;8.65;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:39:01;10.25;;;8.45;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:41:28;11.55;;;8.25;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:43:54;13.10;;;8.45;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:46:19;10.65;;;8.05;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:48:45;12.82;;;8.57;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:51:11;10.95;;;8.75;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:53:37;12.07;;;9.02;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:56:02;11.88;;;8.77;;
75680;SDS011;64294;49.176;16.626;2023-04-16T07:58:28;15.93;;;10.70;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:00:53;13.35;;;10.07;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:03:19;13.18;;;10.02;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:05:45;12.18;;;9.95;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:08:10;11.55;;;8.65;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:10:35;11.90;;;9.10;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:13:01;11.02;;;7.75;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:15:26;9.57;;;7.82;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:17:52;11.45;;;8.05;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:20:17;10.00;;;7.22;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:22:46;10.88;;;7.85;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:25:13;10.80;;;7.72;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:27:39;9.35;;;7.00;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:30:05;10.43;;;7.38;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:32:31;7.20;;;6.05;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:34:56;7.78;;;5.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:37:22;7.35;;;5.57;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:39:47;6.43;;;5.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:42:17;6.70;;;5.45;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:44:48;7.25;;;5.43;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:47:17;6.40;;;4.72;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:49:44;6.00;;;4.20;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:52:18;10.90;;;3.97;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:54:56;4.10;;;2.95;;
75680;SDS011;64294;49.176;16.626;2023-04-16T08:57:38;4.72;;;3.17;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:00:18;4.25;;;3.17;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:02:44;4.90;;;3.30;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:05:11;6.95;;;3.58;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:07:41;5.35;;;3.65;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:10:08;4.90;;;3.42;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:12:34;3.75;;;3.10;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:15:01;4.95;;;2.90;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:17:27;4.43;;;3.10;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:19:53;3.42;;;3.10;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:22:19;5.15;;;3.38;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:24:44;3.85;;;3.22;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:27:10;4.00;;;3.13;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:29:40;5.25;;;4.32;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:32:07;4.65;;;3.80;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:34:34;4.40;;;3.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:39:43;5.32;;;3.60;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:42:12;5.65;;;3.83;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:44:38;5.32;;;3.33;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:47:07;7.72;;;5.38;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:49:34;5.07;;;3.60;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:52:00;5.03;;;3.30;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:54:26;5.38;;;3.60;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:56:54;5.57;;;3.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T09:59:21;5.20;;;3.42;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:01:48;4.28;;;3.05;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:04:14;4.18;;;3.38;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:06:40;5.03;;;3.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:09:06;6.45;;;3.67;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:11:33;3.97;;;3.13;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:13:59;5.53;;;3.30;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:16:25;5.47;;;3.70;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:18:51;4.63;;;3.25;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:21:18;3.97;;;3.15;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:23:43;5.07;;;3.00;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:26:09;3.35;;;2.90;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:28:35;3.88;;;3.00;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:31:04;4.50;;;3.00;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:33:32;6.25;;;3.35;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:36:10;7.22;;;3.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:38:49;4.03;;;2.88;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:41:18;3.50;;;2.78;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:43:45;3.42;;;2.78;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:48:45;3.88;;;2.53;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:54:03;3.38;;;2.60;;
75680;SDS011;64294;49.176;16.626;2023-04-16T10:59:09;3.60;;;2.72;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:01:36;4.00;;;2.95;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:09:45;3.22;;;2.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:12:36;3.33;;;2.53;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:15:06;4.10;;;2.42;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:20:03;3.67;;;2.30;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:22:30;2.63;;;2.20;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:24:59;2.92;;;2.08;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:27:25;2.50;;;2.10;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:30:04;3.17;;;2.22;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:32:32;3.40;;;2.10;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:34:59;2.08;;;1.77;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:37:32;2.20;;;1.90;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:39:58;3.13;;;2.20;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:42:25;2.20;;;2.00;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:44:56;2.35;;;1.90;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:47:25;2.13;;;1.80;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:49:51;2.72;;;2.05;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:52:32;3.28;;;1.70;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:54:58;2.42;;;1.90;;
75680;SDS011;64294;49.176;16.626;2023-04-16T11:59:49;2.38;;;2.00;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:02:15;2.08;;;1.70;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:04:41;2.00;;;1.80;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:07:10;2.10;;;1.80;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:09:38;5.05;;;1.90;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:12:05;2.50;;;1.60;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:14:52;2.03;;;1.33;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:17:21;1.80;;;1.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:19:50;2.05;;;1.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:22:35;2.38;;;1.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:25:06;3.03;;;1.58;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:30:12;1.73;;;1.45;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:32:39;2.03;;;1.48;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:35:06;1.48;;;1.30;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:37:33;1.40;;;1.30;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:39:59;2.95;;;1.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:42:25;1.50;;;1.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:44:51;3.50;;;1.80;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:47:16;2.00;;;1.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:49:42;2.10;;;1.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:52:08;24.38;;;3.22;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:54:34;1.95;;;1.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:56:59;1.77;;;1.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T12:59:25;2.70;;;2.00;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:01:50;5.88;;;3.17;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:04:16;1.90;;;1.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:06:43;1.90;;;1.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:09:09;2.35;;;1.80;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:11:35;4.80;;;2.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:14:01;1.63;;;1.38;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:16:26;2.72;;;2.00;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:18:52;2.33;;;1.52;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:21:17;1.50;;;1.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:23:42;1.65;;;1.30;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:26:08;1.98;;;1.55;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:28:33;2.35;;;1.65;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:30:59;1.90;;;1.70;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:33:25;2.85;;;1.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:35:50;3.78;;;2.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:38:16;1.88;;;1.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:40:42;1.73;;;1.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:43:07;2.78;;;1.55;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:45:33;1.88;;;1.60;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:47:58;2.63;;;1.52;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:50:24;1.90;;;1.48;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:52:50;1.98;;;1.60;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:55:16;2.50;;;1.70;;
75680;SDS011;64294;49.176;16.626;2023-04-16T13:57:45;1.77;;;1.38;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:00:11;2.20;;;1.58;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:02:38;1.90;;;1.50;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:05:04;3.60;;;2.10;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:07:30;6.22;;;3.65;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:09:56;4.03;;;2.85;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:12:22;3.53;;;2.53;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:14:47;2.42;;;1.80;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:17:13;2.97;;;1.83;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:19:38;2.28;;;1.65;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:22:04;2.67;;;1.65;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:24:29;1.65;;;1.40;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:26:55;3.63;;;2.10;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:29:20;2.60;;;1.45;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:31:45;3.28;;;1.80;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:34:11;1.27;;;1.17;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:36:36;1.55;;;1.20;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:39:02;1.58;;;1.20;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:41:27;2.40;;;1.10;;
75680;SDS011;64294;49.176;16.626;2023-04-16T14:43:53;0.98;;;0.98;;