sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38812;BME280;24553;51.640;-0.752;2023-07-09T00:01:50;101027.00;;;18.60;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:04:16;101036.06;;;18.47;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:06:42;101036.75;;;18.43;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:09:16;101043.06;;;18.37;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:11:43;101036.19;;;18.41;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:14:10;101040.84;;;18.45;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:16:36;101033.25;;;18.42;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:19:02;101034.06;;;18.43;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:21:27;101029.53;;;18.43;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:23:59;101033.63;;;18.46;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:26:29;101040.28;;;18.43;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:28:55;101038.75;;;18.47;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:31:20;101037.13;;;18.46;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:33:46;101041.22;;;18.49;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:36:30;101037.13;;;18.46;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:38:59;101038.16;;;18.45;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:41:35;101046.94;;;18.41;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:49:11;101058.47;;;18.41;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:51:44;101056.38;;;18.43;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:54:32;101066.16;;;18.38;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:57:06;101070.56;;;18.32;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T00:59:34;101082.38;;;18.31;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:01:59;101081.50;;;18.19;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:04:26;101078.06;;;18.12;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:06:55;101086.22;;;18.05;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:09:22;101083.28;;;18.06;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:11:48;101085.41;;;18.04;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:14:15;101083.41;;;18.00;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:16:47;101077.28;;;17.93;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:19:13;101076.53;;;17.85;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:21:41;101076.00;;;17.77;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:24:46;101070.69;;;17.70;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:27:01;101080.91;;;17.61;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:29:30;101087.59;;;17.52;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:31:58;101087.84;;;17.51;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:34:23;101095.19;;;17.37;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:36:49;101091.28;;;17.14;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:39:16;101103.28;;;17.05;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:41:42;101104.19;;;16.99;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:44:07;101102.09;;;17.01;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:46:33;101108.38;;;16.88;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:48:58;101109.25;;;16.82;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:51:23;101107.19;;;16.77;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:53:50;101101.88;;;16.71;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:56:16;101104.75;;;16.69;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T01:58:41;101105.22;;;16.60;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:01:07;101105.72;;;16.50;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:03:33;101107.88;;;16.34;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:05:59;101119.41;;;16.28;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:08:25;101121.06;;;16.23;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:10:51;101121.72;;;16.18;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:13:16;101124.81;;;16.15;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:15:42;101128.16;;;16.04;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:18:12;101126.13;;;15.92;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:20:37;101130.69;;;15.85;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:23:03;101128.63;;;15.81;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:25:28;101126.16;;;15.79;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:27:53;101127.41;;;15.77;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:30:19;101126.16;;;15.66;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:32:44;101130.91;;;15.64;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:35:09;101123.09;;;15.56;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:37:35;101115.31;;;15.47;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:40:03;101120.88;;;15.39;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:42:29;101121.28;;;15.23;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:44:54;101123.13;;;15.09;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:47:19;101129.50;;;15.01;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:49:45;101140.59;;;14.98;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:52:10;101141.63;;;14.97;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:54:36;101147.78;;;14.98;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:57:01;101157.44;;;14.99;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T02:59:27;101154.56;;;15.00;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:01:54;101143.06;;;15.00;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:04:20;101135.66;;;14.95;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:06:46;101108.94;;;15.02;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:09:12;101099.50;;;15.06;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:11:37;101090.88;;;15.04;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:14:03;101102.81;;;15.08;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:16:31;101113.69;;;15.20;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:18:57;101128.25;;;15.37;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:21:23;101128.66;;;15.47;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:23:49;101108.53;;;15.52;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:26:15;101113.66;;;15.53;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:28:41;101105.44;;;15.48;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:31:06;101110.81;;;15.41;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:33:31;101119.63;;;15.35;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:35:57;101122.09;;;15.30;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:38:22;101129.28;;;15.23;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:40:52;101138.16;;;15.10;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:43:18;101139.16;;;15.02;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:45:44;101145.53;;;14.95;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:48:11;101147.53;;;14.86;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:50:37;101155.16;;;14.89;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:53:03;101170.38;;;14.95;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:55:28;101169.56;;;14.95;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T03:57:54;101161.34;;;14.90;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:00:20;101166.44;;;14.78;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:02:45;101165.22;;;14.80;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:05:11;101168.13;;;14.92;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:07:37;101167.50;;;15.03;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:10:03;101164.66;;;15.05;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:12:29;101150.03;;;15.01;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:14:54;101147.19;;;15.02;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:17:19;101157.66;;;14.97;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:19:47;101159.69;;;15.02;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:22:12;101161.56;;;15.08;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:24:37;101169.56;;;15.08;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:27:03;101166.91;;;15.08;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:29:29;101153.53;;;15.01;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:31:54;101172.84;;;15.03;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:34:20;101180.44;;;15.07;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:36:45;101174.69;;;15.10;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:39:10;101164.00;;;15.10;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:41:36;101172.25;;;15.08;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:44:01;101178.22;;;15.10;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:46:26;101179.81;;;15.18;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:48:52;101174.28;;;15.19;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:51:17;101176.34;;;15.17;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:53:42;101187.47;;;15.21;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:56:08;101193.19;;;15.24;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T04:58:34;101196.06;;;15.23;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:01:00;101192.38;;;15.24;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:03:26;101201.41;;;15.23;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:05:51;101202.44;;;15.22;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:08:18;101203.88;;;15.18;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:13:09;101216.22;;;15.25;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:15:34;101208.84;;;15.21;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:18:00;101201.41;;;15.16;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:20:25;101198.13;;;15.14;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:22:51;101205.13;;;15.22;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:25:16;101210.88;;;15.32;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:27:42;101200.81;;;15.27;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:30:07;101206.34;;;15.33;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:32:33;101208.22;;;15.39;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:34:59;101225.91;;;15.40;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:37:24;101220.56;;;15.40;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:39:49;101228.16;;;15.43;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:42:15;101216.25;;;15.52;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:44:40;101216.66;;;15.56;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:47:05;101218.69;;;15.54;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:49:31;101215.22;;;15.60;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:51:56;101217.88;;;15.66;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:54:21;101223.25;;;15.73;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:56:47;101234.78;;;15.80;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T05:59:12;101237.22;;;15.88;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:01:37;101253.25;;;15.95;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:04:03;101254.06;;;16.02;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:06:28;101254.28;;;16.14;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:08:54;101251.38;;;16.22;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:11:19;101258.16;;;16.25;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:13:46;101261.84;;;16.37;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:16:13;101257.69;;;16.48;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:18:38;101246.94;;;16.54;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:21:03;101232.66;;;16.67;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:23:29;101234.31;;;16.68;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:25:55;101233.25;;;16.83;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:28:26;101232.34;;;16.95;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:30:54;101242.41;;;17.07;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:33:19;101239.63;;;17.20;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:35:50;101243.69;;;17.29;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:38:16;101223.03;;;17.36;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:40:42;101228.19;;;17.38;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:43:07;101236.81;;;17.40;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:45:32;101236.25;;;17.31;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:47:59;101234.22;;;17.27;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:50:25;101237.94;;;17.26;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:52:50;101239.16;;;17.30;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:55:15;101234.38;;;17.32;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T06:57:41;101232.75;;;17.31;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:00:06;101222.97;;;17.43;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:02:32;101223.06;;;17.55;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:04:57;101214.91;;;17.68;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:07:23;101223.72;;;17.75;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:09:48;101221.03;;;17.75;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:12:24;101216.94;;;17.73;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:14:50;101222.75;;;17.70;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:17:16;101246.44;;;17.79;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:19:41;101269.22;;;17.88;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:22:06;101262.56;;;17.98;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:24:32;101251.53;;;18.06;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:26:58;101264.44;;;18.16;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:29:23;101271.53;;;18.28;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:31:49;101268.56;;;18.37;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:34:14;101262.28;;;18.43;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:36:39;101261.16;;;18.50;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:39:04;101257.44;;;18.51;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:41:30;101247.72;;;18.50;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:43:55;101256.50;;;18.46;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:46:20;101261.31;;;18.37;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:48:46;101251.38;;;18.38;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:51:11;101243.78;;;18.35;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:53:38;101231.78;;;18.37;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:56:03;101226.34;;;18.44;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T07:58:29;101203.50;;;18.53;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:00:56;101180.88;;;18.61;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:03:22;101182.69;;;18.67;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:05:51;101185.25;;;18.73;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:08:17;101186.84;;;18.81;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:10:42;101161.97;;;18.86;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:13:08;101149.69;;;18.78;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:15:34;101149.38;;;18.68;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:18:00;101141.03;;;18.46;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:20:25;101146.53;;;18.33;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:22:50;101159.25;;;18.25;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:25:16;101184.84;;;18.28;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:27:41;101194.06;;;18.32;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:30:07;101214.66;;;18.38;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:32:32;101226.56;;;18.42;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:34:58;101226.94;;;18.46;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:37:23;101208.38;;;18.44;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:39:48;101221.44;;;18.41;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:42:18;101222.25;;;18.41;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:50:19;101229.56;;;18.34;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:52:48;101243.50;;;18.24;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:55:17;101251.19;;;18.21;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T08:57:45;101258.13;;;18.28;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:00:32;101249.16;;;18.35;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:03:03;101245.06;;;18.50;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:05:32;101244.78;;;18.77;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:08:22;101236.06;;;18.93;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:11:03;101239.75;;;19.11;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:13:31;101243.88;;;19.25;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:16:00;101247.41;;;19.37;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:18:36;101237.72;;;19.48;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:21:20;101237.28;;;19.63;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:23:50;101232.50;;;19.65;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:26:24;101222.34;;;19.67;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:28:52;101223.88;;;19.75;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:31:17;101216.03;;;19.73;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:33:46;101223.63;;;19.76;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:36:23;101213.19;;;19.80;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:38:49;101202.09;;;19.76;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:41:24;101200.69;;;19.74;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:43:54;101202.22;;;19.70;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:46:24;101215.28;;;19.54;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:48:54;101210.00;;;19.48;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:51:19;101201.81;;;19.43;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:53:49;101204.72;;;19.41;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:56:27;101195.25;;;19.38;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T09:58:54;101190.47;;;19.40;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:01:25;101199.25;;;19.48;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:03:55;101209.19;;;19.59;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:06:42;101208.19;;;19.72;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:11:57;101213.91;;;19.87;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:22:45;101221.19;;;20.39;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:25:34;101223.13;;;20.67;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:33:13;101210.72;;;20.66;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:36:01;101212.94;;;20.69;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:38:38;101214.31;;;20.83;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:41:11;101215.13;;;21.01;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:43:43;101205.91;;;21.13;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:46:14;101193.91;;;21.04;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:48:58;101186.72;;;21.10;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:51:32;101184.25;;;21.08;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:54:06;101173.47;;;21.08;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:56:35;101174.59;;;21.41;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T10:59:25;101163.88;;;21.85;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:02:01;101170.66;;;21.88;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:04:36;101168.63;;;21.78;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:07:06;101163.00;;;22.02;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:09:39;101161.88;;;21.97;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:12:37;101167.72;;;22.11;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:15:09;101168.59;;;22.17;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:17:40;101170.88;;;22.25;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:20:20;101168.13;;;22.20;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:22:54;101170.69;;;22.10;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:25:40;101165.97;;;22.22;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:28:07;101165.91;;;22.39;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:30:32;101169.16;;;22.63;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:33:01;101166.53;;;22.73;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:35:29;101163.84;;;22.73;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:37:55;101175.31;;;22.85;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:40:22;101167.31;;;22.96;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:42:52;101167.22;;;23.18;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:45:21;101171.41;;;22.98;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:48:25;101164.19;;;23.09;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:50:53;101147.84;;;23.26;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:53:26;101138.75;;;23.42;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:55:54;101134.28;;;23.68;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T11:58:19;101126.00;;;23.90;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:00:46;101115.50;;;23.99;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:03:34;101122.13;;;24.39;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:06:16;101121.13;;;24.81;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:08:42;101119.75;;;25.04;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:11:31;101128.72;;;24.94;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:14:05;101125.72;;;24.75;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:16:36;101131.41;;;24.69;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:19:03;101122.03;;;24.08;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:21:30;101131.66;;;24.52;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:23:56;101124.91;;;24.80;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:26:22;101115.16;;;25.05;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:28:57;101122.75;;;25.13;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:31:30;101115.97;;;25.10;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:33:57;101118.69;;;25.26;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:36:25;101114.50;;;25.84;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:38:53;101114.81;;;26.22;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:41:24;101101.25;;;26.22;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:43:54;101107.41;;;25.78;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:46:24;101112.59;;;25.70;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:48:49;101115.09;;;25.56;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:51:27;101119.22;;;25.12;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:54:13;101115.41;;;24.77;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:56:40;101120.00;;;24.51;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T12:59:16;101118.81;;;24.11;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T13:02:07;101116.03;;;23.96;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T13:04:35;101108.16;;;23.94;100.00
38812;BME280;24553;51.640;-0.752;2023-07-09T13:07:01;101116.38;;;24.15;100.00