sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10806;BME280;5455;53.224;6.000;2022-08-20T00:01:03;101531.50;;;19.92;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:03:38;101526.31;;;19.90;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:06:25;101528.72;;;19.85;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:08:52;101529.94;;;19.80;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:11:23;101527.97;;;19.73;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:13:55;101528.78;;;19.70;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:16:24;101530.78;;;19.70;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:18:51;101537.56;;;19.72;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:21:20;101524.75;;;19.75;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:23:49;101525.56;;;19.75;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:26:17;101524.38;;;19.73;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:28:44;101524.38;;;19.69;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:31:15;101528.38;;;19.68;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:33:44;101533.97;;;19.68;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:36:11;101538.00;;;19.67;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:38:41;101535.19;;;19.64;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:41:12;101539.97;;;19.67;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:43:46;101531.59;;;19.70;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:46:20;101533.16;;;19.71;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:48:56;101533.16;;;19.75;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:54:15;101533.56;;;19.73;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:56:47;101531.59;;;19.70;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T00:59:20;101536.38;;;19.66;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:01:49;101542.41;;;19.61;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:04:30;101542.41;;;19.54;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:07:00;101536.44;;;19.52;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:09:26;101544.03;;;19.52;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:12:15;101540.00;;;19.56;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:14:42;101541.59;;;19.57;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:17:16;101537.19;;;19.56;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:19:52;101538.44;;;19.52;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:22:27;101542.03;;;19.45;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:25:24;101544.03;;;19.38;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:27:53;101540.03;;;19.32;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:30:23;101542.03;;;19.31;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:32:50;101544.41;;;19.29;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:35:22;101540.81;;;19.32;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:37:50;101549.63;;;19.34;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:43:23;101533.66;;;19.31;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:45:51;101543.63;;;19.29;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:48:19;101544.03;;;19.23;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:50:55;101536.84;;;19.19;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:53:33;101548.03;;;19.15;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:56:02;101542.06;;;19.10;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T01:58:31;101543.66;;;19.00;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:00:59;101551.63;;;18.91;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:03:27;101559.63;;;18.86;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:06:02;101559.63;;;18.86;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:08:29;101556.41;;;18.91;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:10:58;101554.81;;;18.90;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:13:25;101550.81;;;18.87;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:15:52;101554.03;;;18.89;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:18:21;101554.03;;;18.89;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:20:49;101560.41;;;18.90;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:23:17;101557.22;;;18.91;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:25:45;101554.41;;;18.88;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:28:15;101553.63;;;18.80;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:30:47;101552.00;;;18.72;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:33:16;101561.59;;;18.64;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:35:46;101558.78;;;18.53;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:38:14;101552.72;;;18.48;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:40:43;101559.53;;;18.47;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:43:11;101551.59;;;18.52;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:45:38;101561.56;;;18.57;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:48:14;101568.38;;;18.59;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:50:49;101567.94;;;18.57;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:53:17;101569.94;;;18.57;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:55:44;101564.78;;;18.59;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T02:58:11;101563.16;;;18.58;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T03:00:39;101557.19;;;18.59;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T03:03:08;101559.97;;;18.63;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T03:05:38;101555.59;;;18.62;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T03:08:06;101551.22;;;18.64;99.68
10806;BME280;5455;53.224;6.000;2022-08-20T03:10:35;101547.63;;;18.67;99.09
10806;BME280;5455;53.224;6.000;2022-08-20T03:13:03;101558.00;;;18.70;98.40
10806;BME280;5455;53.224;6.000;2022-08-20T03:15:32;101560.00;;;18.70;97.16
10806;BME280;5455;53.224;6.000;2022-08-20T03:17:59;101561.59;;;18.67;96.81
10806;BME280;5455;53.224;6.000;2022-08-20T03:20:27;101567.97;;;18.64;96.98
10806;BME280;5455;53.224;6.000;2022-08-20T03:22:54;101560.38;;;18.61;97.32
10806;BME280;5455;53.224;6.000;2022-08-20T03:25:22;101565.97;;;18.58;97.83
10806;BME280;5455;53.224;6.000;2022-08-20T03:27:52;101556.00;;;18.53;98.10
10806;BME280;5455;53.224;6.000;2022-08-20T03:30:22;101557.56;;;18.51;98.50
10806;BME280;5455;53.224;6.000;2022-08-20T03:32:49;101559.53;;;18.43;98.25
10806;BME280;5455;53.224;6.000;2022-08-20T03:35:18;101559.91;;;18.35;98.18
10806;BME280;5455;53.224;6.000;2022-08-20T03:37:45;101564.63;;;18.16;98.32
10806;BME280;5455;53.224;6.000;2022-08-20T03:40:27;101567.75;;;18.04;98.82
10806;BME280;5455;53.224;6.000;2022-08-20T03:42:54;101563.31;;;17.89;99.38
10806;BME280;5455;53.224;6.000;2022-08-20T03:45:22;101568.03;;;17.82;99.68
10806;BME280;5455;53.224;6.000;2022-08-20T03:47:53;101570.78;;;17.71;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T03:50:24;101578.69;;;17.58;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T03:52:53;101578.97;;;17.46;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T03:55:21;101576.91;;;17.40;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T03:57:58;101566.13;;;17.31;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:00:37;101578.41;;;17.23;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:03:05;101578.78;;;17.18;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:05:35;101578.72;;;17.11;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:08:12;101586.63;;;17.05;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:10:41;101585.34;;;16.96;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:13:08;101587.69;;;16.90;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:15:35;101587.25;;;16.85;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:18:05;101581.22;;;16.79;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:20:35;101580.78;;;16.77;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:23:02;101573.97;;;16.71;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:25:31;101577.50;;;16.68;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:28:04;101580.66;;;16.63;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:30:32;101586.94;;;16.57;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:33:00;101588.84;;;16.52;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:35:29;101589.97;;;16.44;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:38:06;101599.47;;;16.40;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:40:35;101597.84;;;16.39;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:43:28;101592.28;;;16.39;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:45:58;101599.03;;;16.38;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:48:27;101601.41;;;16.36;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:50:55;101595.03;;;16.35;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:53:26;101602.91;;;16.30;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:55:55;101604.53;;;16.34;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T04:58:37;101599.03;;;16.38;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:01:10;101592.28;;;16.39;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:03:39;101603.47;;;16.42;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:06:08;101611.47;;;16.47;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:08:37;101611.09;;;16.49;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:11:05;101611.47;;;16.47;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:13:52;101607.06;;;16.46;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:16:19;101616.59;;;16.42;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:18:47;101610.25;;;16.45;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:21:19;101615.06;;;16.48;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:23:46;101610.72;;;16.50;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:26:16;101613.91;;;16.52;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:28:45;101615.97;;;16.56;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:31:28;101617.88;;;16.51;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:34:03;101615.53;;;16.53;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:36:37;101614.03;;;16.60;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:39:05;101608.88;;;16.62;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:41:32;101619.72;;;16.70;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:43:59;101620.53;;;16.74;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:46:28;101621.44;;;16.82;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:48:58;101622.69;;;16.88;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:51:27;101630.28;;;16.91;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:53:54;101637.88;;;16.97;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:56:26;101630.38;;;17.01;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T05:58:58;101631.25;;;17.09;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:01:28;101636.88;;;17.16;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:03:56;101637.75;;;17.24;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:06:41;101637.00;;;17.30;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:09:14;101634.25;;;17.37;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:11:41;101645.47;;;17.44;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:14:08;101642.72;;;17.48;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:16:35;101643.16;;;17.53;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:19:04;101644.00;;;17.57;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:21:37;101647.25;;;17.67;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:24:05;101646.13;;;17.75;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:26:33;101645.38;;;17.85;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:29:01;101656.63;;;17.95;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:31:28;101664.25;;;18.02;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:33:55;101659.91;;;18.08;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:36:22;101655.13;;;18.12;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:38:50;101648.78;;;18.22;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:41:17;101655.59;;;18.25;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:43:44;101659.59;;;18.27;100.00
10806;BME280;5455;53.224;6.000;2022-08-20T06:46:12;101653.22;;;18.34;99.43
10806;BME280;5455;53.224;6.000;2022-08-20T06:48:40;101659.25;;;18.43;98.63
10806;BME280;5455;53.224;6.000;2022-08-20T06:51:07;101661.72;;;18.51;98.10
10806;BME280;5455;53.224;6.000;2022-08-20T06:53:35;101654.56;;;18.61;97.76
10806;BME280;5455;53.224;6.000;2022-08-20T06:56:03;101663.38;;;18.70;97.77
10806;BME280;5455;53.224;6.000;2022-08-20T06:58:30;101661.81;;;18.83;96.94
10806;BME280;5455;53.224;6.000;2022-08-20T07:01:08;101666.59;;;18.90;95.80
10806;BME280;5455;53.224;6.000;2022-08-20T07:03:38;101663.03;;;19.00;94.69
10806;BME280;5455;53.224;6.000;2022-08-20T07:06:23;101665.44;;;19.08;93.44
10806;BME280;5455;53.224;6.000;2022-08-20T07:08:52;101666.28;;;19.19;92.14
10806;BME280;5455;53.224;6.000;2022-08-20T07:11:19;101664.69;;;19.33;91.52
10806;BME280;5455;53.224;6.000;2022-08-20T07:13:53;101669.91;;;19.41;90.92
10806;BME280;5455;53.224;6.000;2022-08-20T07:16:22;101672.31;;;19.53;90.18
10806;BME280;5455;53.224;6.000;2022-08-20T07:18:49;101665.91;;;19.63;88.34
10806;BME280;5455;53.224;6.000;2022-08-20T07:21:16;101668.69;;;19.88;85.63
10806;BME280;5455;53.224;6.000;2022-08-20T07:23:43;101671.88;;;19.97;83.58
10806;BME280;5455;53.224;6.000;2022-08-20T07:26:10;101675.81;;;20.07;83.07
10806;BME280;5455;53.224;6.000;2022-08-20T07:28:38;101685.00;;;20.21;80.37
10806;BME280;5455;53.224;6.000;2022-08-20T07:31:06;101681.81;;;20.26;79.40
10806;BME280;5455;53.224;6.000;2022-08-20T07:33:52;101676.97;;;20.34;78.67
10806;BME280;5455;53.224;6.000;2022-08-20T07:36:20;101686.56;;;20.40;78.67
10806;BME280;5455;53.224;6.000;2022-08-20T07:38:47;101688.53;;;20.47;77.75
10806;BME280;5455;53.224;6.000;2022-08-20T07:41:17;101688.53;;;20.50;77.68
10806;BME280;5455;53.224;6.000;2022-08-20T07:43:45;101685.72;;;20.54;77.01
10806;BME280;5455;53.224;6.000;2022-08-20T07:46:14;101686.09;;;20.52;77.20
10806;BME280;5455;53.224;6.000;2022-08-20T07:48:44;101693.66;;;20.66;76.50
10806;BME280;5455;53.224;6.000;2022-08-20T07:51:18;101696.03;;;20.71;74.43
10806;BME280;5455;53.224;6.000;2022-08-20T07:53:46;101692.78;;;20.79;72.77
10806;BME280;5455;53.224;6.000;2022-08-20T07:56:19;101689.50;;;20.95;70.98
10806;BME280;5455;53.224;6.000;2022-08-20T07:58:50;101687.47;;;21.03;71.42
10806;BME280;5455;53.224;6.000;2022-08-20T08:01:26;101686.66;;;21.06;70.50
10806;BME280;5455;53.224;6.000;2022-08-20T08:03:56;101695.84;;;21.10;71.02
10806;BME280;5455;53.224;6.000;2022-08-20T08:06:26;101692.66;;;21.11;69.29
10806;BME280;5455;53.224;6.000;2022-08-20T08:09:09;101696.59;;;21.21;70.04
10806;BME280;5455;53.224;6.000;2022-08-20T08:11:40;101696.53;;;21.24;69.00
10806;BME280;5455;53.224;6.000;2022-08-20T08:14:16;101699.00;;;21.19;68.99
10806;BME280;5455;53.224;6.000;2022-08-20T08:16:44;101704.09;;;21.34;69.99
10806;BME280;5455;53.224;6.000;2022-08-20T08:19:14;101704.44;;;21.43;68.80
10806;BME280;5455;53.224;6.000;2022-08-20T08:21:42;101698.44;;;21.41;67.90
10806;BME280;5455;53.224;6.000;2022-08-20T08:24:10;101700.34;;;21.52;66.11
10806;BME280;5455;53.224;6.000;2022-08-20T08:26:43;101695.91;;;21.54;65.22
10806;BME280;5455;53.224;6.000;2022-08-20T08:29:10;101702.28;;;21.62;65.36
10806;BME280;5455;53.224;6.000;2022-08-20T08:31:38;101696.19;;;21.70;64.68
10806;BME280;5455;53.224;6.000;2022-08-20T08:34:07;101707.28;;;21.88;64.62
10806;BME280;5455;53.224;6.000;2022-08-20T08:36:34;101702.84;;;21.90;64.44
10806;BME280;5455;53.224;6.000;2022-08-20T08:39:01;101698.00;;;21.94;64.84
10806;BME280;5455;53.224;6.000;2022-08-20T08:41:33;101697.59;;;21.96;63.54
10806;BME280;5455;53.224;6.000;2022-08-20T08:44:13;101703.09;;;22.07;63.52
10806;BME280;5455;53.224;6.000;2022-08-20T08:46:49;101707.38;;;22.18;61.88
10806;BME280;5455;53.224;6.000;2022-08-20T08:49:20;101714.91;;;22.28;61.63
10806;BME280;5455;53.224;6.000;2022-08-20T08:52:14;101716.38;;;22.40;61.71
10806;BME280;5455;53.224;6.000;2022-08-20T08:54:50;101717.03;;;22.51;60.97
10806;BME280;5455;53.224;6.000;2022-08-20T08:57:18;101724.06;;;22.70;61.41
10806;BME280;5455;53.224;6.000;2022-08-20T08:59:50;101728.66;;;22.87;59.89
10806;BME280;5455;53.224;6.000;2022-08-20T09:02:32;101742.47;;;23.04;58.91
10806;BME280;5455;53.224;6.000;2022-08-20T09:05:02;101739.94;;;23.14;57.55
10806;BME280;5455;53.224;6.000;2022-08-20T09:07:31;101742.50;;;23.31;57.96
10806;BME280;5455;53.224;6.000;2022-08-20T09:09:59;101738.63;;;23.52;57.83
10806;BME280;5455;53.224;6.000;2022-08-20T09:12:27;101748.19;;;23.81;58.12
10806;BME280;5455;53.224;6.000;2022-08-20T09:14:54;101741.66;;;24.11;56.93
10806;BME280;5455;53.224;6.000;2022-08-20T09:17:21;101738.91;;;24.04;56.10
10806;BME280;5455;53.224;6.000;2022-08-20T09:19:49;101739.72;;;23.58;55.38
10806;BME280;5455;53.224;6.000;2022-08-20T09:22:20;101742.25;;;23.22;56.84
10806;BME280;5455;53.224;6.000;2022-08-20T09:24:48;101745.47;;;22.94;57.33
10806;BME280;5455;53.224;6.000;2022-08-20T09:27:16;101739.34;;;22.69;57.52
10806;BME280;5455;53.224;6.000;2022-08-20T09:29:44;101741.94;;;22.52;58.50
10806;BME280;5455;53.224;6.000;2022-08-20T09:32:19;101732.69;;;22.52;59.21
10806;BME280;5455;53.224;6.000;2022-08-20T09:34:51;101742.59;;;22.67;57.23
10806;BME280;5455;53.224;6.000;2022-08-20T09:37:23;101742.41;;;23.12;55.23
10806;BME280;5455;53.224;6.000;2022-08-20T09:39:50;101745.03;;;23.52;53.91
10806;BME280;5455;53.224;6.000;2022-08-20T09:42:23;101751.16;;;23.71;51.83
10806;BME280;5455;53.224;6.000;2022-08-20T09:44:51;101749.91;;;23.75;51.59
10806;BME280;5455;53.224;6.000;2022-08-20T09:47:18;101750.13;;;23.84;50.81
10806;BME280;5455;53.224;6.000;2022-08-20T09:49:46;101736.66;;;23.95;50.82
10806;BME280;5455;53.224;6.000;2022-08-20T09:52:37;101737.91;;;24.18;52.35
10806;BME280;5455;53.224;6.000;2022-08-20T09:55:20;101750.66;;;24.65;51.79
10806;BME280;5455;53.224;6.000;2022-08-20T09:57:49;101742.50;;;24.90;50.59
10806;BME280;5455;53.224;6.000;2022-08-20T10:00:18;101739.69;;;24.90;49.39
10806;BME280;5455;53.224;6.000;2022-08-20T10:02:46;101743.72;;;24.50;49.50
10806;BME280;5455;53.224;6.000;2022-08-20T10:05:13;101745.44;;;24.24;50.35
10806;BME280;5455;53.224;6.000;2022-08-20T10:07:40;101746.22;;;24.01;50.32
10806;BME280;5455;53.224;6.000;2022-08-20T10:10:13;101749.34;;;23.84;50.02
10806;BME280;5455;53.224;6.000;2022-08-20T10:12:40;101748.22;;;23.54;50.32
10806;BME280;5455;53.224;6.000;2022-08-20T10:15:09;101748.06;;;23.35;51.12
10806;BME280;5455;53.224;6.000;2022-08-20T10:17:41;101753.56;;;23.19;51.71
10806;BME280;5455;53.224;6.000;2022-08-20T10:20:12;101745.66;;;23.10;52.81
10806;BME280;5455;53.224;6.000;2022-08-20T10:22:40;101750.94;;;23.04;53.14
10806;BME280;5455;53.224;6.000;2022-08-20T10:25:08;101750.34;;;23.17;53.41
10806;BME280;5455;53.224;6.000;2022-08-20T10:27:36;101748.22;;;23.54;52.60
10806;BME280;5455;53.224;6.000;2022-08-20T10:30:04;101745.41;;;24.01;50.95
10806;BME280;5455;53.224;6.000;2022-08-20T10:32:32;101745.78;;;24.26;47.96
10806;BME280;5455;53.224;6.000;2022-08-20T10:34:59;101738.81;;;24.11;48.54
10806;BME280;5455;53.224;6.000;2022-08-20T10:37:26;101745.59;;;23.90;49.16
10806;BME280;5455;53.224;6.000;2022-08-20T10:39:54;101752.66;;;23.79;49.00
10806;BME280;5455;53.224;6.000;2022-08-20T10:42:21;101744.19;;;24.02;49.61
10806;BME280;5455;53.224;6.000;2022-08-20T10:44:48;101742.88;;;24.06;48.39
10806;BME280;5455;53.224;6.000;2022-08-20T10:47:30;101748.03;;;24.35;48.03
10806;BME280;5455;53.224;6.000;2022-08-20T10:50:00;101754.03;;;24.76;47.70
10806;BME280;5455;53.224;6.000;2022-08-20T10:52:28;101743.00;;;25.05;45.93
10806;BME280;5455;53.224;6.000;2022-08-20T10:54:55;101750.72;;;25.37;44.58
10806;BME280;5455;53.224;6.000;2022-08-20T10:57:28;101752.09;;;25.48;43.23
10806;BME280;5455;53.224;6.000;2022-08-20T10:59:57;101739.25;;;25.44;43.38
10806;BME280;5455;53.224;6.000;2022-08-20T11:02:25;101746.19;;;25.59;43.55
10806;BME280;5455;53.224;6.000;2022-08-20T11:04:53;101753.00;;;25.78;42.13
10806;BME280;5455;53.224;6.000;2022-08-20T11:07:27;101753.13;;;26.03;40.96
10806;BME280;5455;53.224;6.000;2022-08-20T11:10:15;101756.13;;;26.12;41.87
10806;BME280;5455;53.224;6.000;2022-08-20T11:12:42;101753.69;;;25.98;41.54
10806;BME280;5455;53.224;6.000;2022-08-20T11:15:13;101762.13;;;26.14;41.99
10806;BME280;5455;53.224;6.000;2022-08-20T11:17:41;101759.75;;;26.12;41.14
10806;BME280;5455;53.224;6.000;2022-08-20T11:20:12;101763.56;;;26.22;41.49
10806;BME280;5455;53.224;6.000;2022-08-20T11:22:39;101765.34;;;26.16;40.61
10806;BME280;5455;53.224;6.000;2022-08-20T11:25:06;101757.56;;;25.88;41.53
10806;BME280;5455;53.224;6.000;2022-08-20T11:27:39;101767.81;;;25.82;41.71
10806;BME280;5455;53.224;6.000;2022-08-20T11:30:09;101768.09;;;25.71;42.78
10806;BME280;5455;53.224;6.000;2022-08-20T11:32:37;101763.69;;;25.86;44.15
10806;BME280;5455;53.224;6.000;2022-08-20T11:35:04;101764.19;;;25.97;43.55
10806;BME280;5455;53.224;6.000;2022-08-20T11:37:52;101759.25;;;26.01;43.07
10806;BME280;5455;53.224;6.000;2022-08-20T11:40:19;101767.19;;;26.06;43.17
10806;BME280;5455;53.224;6.000;2022-08-20T11:42:47;101769.66;;;26.04;43.85
10806;BME280;5455;53.224;6.000;2022-08-20T11:45:34;101766.84;;;26.04;43.11
10806;BME280;5455;53.224;6.000;2022-08-20T11:48:03;101768.06;;;25.87;43.00
10806;BME280;5455;53.224;6.000;2022-08-20T11:50:31;101766.41;;;25.73;42.50
10806;BME280;5455;53.224;6.000;2022-08-20T11:53:00;101761.69;;;25.51;42.87
10806;BME280;5455;53.224;6.000;2022-08-20T11:55:27;101755.41;;;25.43;43.12
10806;BME280;5455;53.224;6.000;2022-08-20T11:57:56;101759.63;;;25.71;43.84
10806;BME280;5455;53.224;6.000;2022-08-20T12:00:27;101768.44;;;26.21;42.59
10806;BME280;5455;53.224;6.000;2022-08-20T12:03:00;101760.34;;;26.36;41.45
10806;BME280;5455;53.224;6.000;2022-08-20T12:05:27;101773.66;;;26.52;41.07
10806;BME280;5455;53.224;6.000;2022-08-20T12:07:56;101761.63;;;26.76;41.63
10806;BME280;5455;53.224;6.000;2022-08-20T12:10:27;101769.19;;;27.08;40.97
10806;BME280;5455;53.224;6.000;2022-08-20T12:12:54;101775.81;;;27.56;41.18
10806;BME280;5455;53.224;6.000;2022-08-20T12:15:23;101771.16;;;27.36;39.94
10806;BME280;5455;53.224;6.000;2022-08-20T12:17:51;101763.88;;;26.98;40.04
10806;BME280;5455;53.224;6.000;2022-08-20T12:20:18;101769.75;;;26.74;40.35
10806;BME280;5455;53.224;6.000;2022-08-20T12:22:45;101768.97;;;26.74;42.02
10806;BME280;5455;53.224;6.000;2022-08-20T12:25:12;101773.06;;;27.14;40.38
10806;BME280;5455;53.224;6.000;2022-08-20T12:27:40;101771.63;;;27.48;39.33
10806;BME280;5455;53.224;6.000;2022-08-20T12:30:11;101775.91;;;27.40;39.63
10806;BME280;5455;53.224;6.000;2022-08-20T12:32:39;101764.00;;;27.19;40.30
10806;BME280;5455;53.224;6.000;2022-08-20T12:35:09;101768.22;;;26.86;39.89
10806;BME280;5455;53.224;6.000;2022-08-20T12:37:37;101770.91;;;26.48;40.26
10806;BME280;5455;53.224;6.000;2022-08-20T12:40:07;101773.50;;;26.43;40.18
10806;BME280;5455;53.224;6.000;2022-08-20T12:42:35;101771.06;;;26.57;39.08
10806;BME280;5455;53.224;6.000;2022-08-20T12:45:03;101766.13;;;26.74;37.82
10806;BME280;5455;53.224;6.000;2022-08-20T12:47:39;101765.00;;;26.71;38.97
10806;BME280;5455;53.224;6.000;2022-08-20T12:50:17;101766.56;;;26.89;40.36
10806;BME280;5455;53.224;6.000;2022-08-20T12:52:45;101771.97;;;26.83;38.18
10806;BME280;5455;53.224;6.000;2022-08-20T12:55:15;101775.84;;;26.60;39.77
10806;BME280;5455;53.224;6.000;2022-08-20T12:57:52;101763.16;;;26.52;40.25
10806;BME280;5455;53.224;6.000;2022-08-20T13:00:23;101762.69;;;26.54;40.29
10806;BME280;5455;53.224;6.000;2022-08-20T13:02:52;101768.63;;;26.72;40.19
10806;BME280;5455;53.224;6.000;2022-08-20T13:05:20;101761.16;;;26.78;40.81
10806;BME280;5455;53.224;6.000;2022-08-20T13:07:47;101751.50;;;26.92;40.52
10806;BME280;5455;53.224;6.000;2022-08-20T13:10:20;101748.38;;;27.15;39.63
10806;BME280;5455;53.224;6.000;2022-08-20T13:12:48;101758.81;;;27.30;39.53
10806;BME280;5455;53.224;6.000;2022-08-20T13:15:16;101753.69;;;27.13;38.67
10806;BME280;5455;53.224;6.000;2022-08-20T13:17:43;101747.75;;;26.82;38.26