sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7046;DHT22;3564;53.326;10.356;2023-04-15T00:01:31;13.00;98.90
7046;DHT22;3564;53.326;10.356;2023-04-15T00:03:58;12.90;98.80
7046;DHT22;3564;53.326;10.356;2023-04-15T00:06:24;12.90;98.80
7046;DHT22;3564;53.326;10.356;2023-04-15T00:08:50;12.90;98.80
7046;DHT22;3564;53.326;10.356;2023-04-15T00:11:19;12.90;98.90
7046;DHT22;3564;53.326;10.356;2023-04-15T00:13:44;12.90;99.10
7046;DHT22;3564;53.326;10.356;2023-04-15T00:16:13;12.90;99.30
7046;DHT22;3564;53.326;10.356;2023-04-15T00:18:39;12.80;99.10
7046;DHT22;3564;53.326;10.356;2023-04-15T00:21:07;12.80;99.10
7046;DHT22;3564;53.326;10.356;2023-04-15T00:23:33;12.80;99.20
7046;DHT22;3564;53.326;10.356;2023-04-15T00:26:01;12.80;99.20
7046;DHT22;3564;53.326;10.356;2023-04-15T00:28:27;12.80;99.30
7046;DHT22;3564;53.326;10.356;2023-04-15T00:30:52;12.80;99.30
7046;DHT22;3564;53.326;10.356;2023-04-15T00:33:18;12.80;99.30
7046;DHT22;3564;53.326;10.356;2023-04-15T00:35:43;12.70;99.30
7046;DHT22;3564;53.326;10.356;2023-04-15T00:38:09;12.70;99.50
7046;DHT22;3564;53.326;10.356;2023-04-15T00:40:35;12.70;99.50
7046;DHT22;3564;53.326;10.356;2023-04-15T00:43:01;12.70;99.50
7046;DHT22;3564;53.326;10.356;2023-04-15T00:45:26;12.70;99.60
7046;DHT22;3564;53.326;10.356;2023-04-15T00:47:56;12.70;99.60
7046;DHT22;3564;53.326;10.356;2023-04-15T00:50:24;12.70;99.60
7046;DHT22;3564;53.326;10.356;2023-04-15T00:52:50;12.70;99.60
7046;DHT22;3564;53.326;10.356;2023-04-15T00:55:16;12.70;99.70
7046;DHT22;3564;53.326;10.356;2023-04-15T00:57:44;12.70;99.70
7046;DHT22;3564;53.326;10.356;2023-04-15T01:00:14;12.70;99.80
7046;DHT22;3564;53.326;10.356;2023-04-15T01:02:40;12.70;99.80
7046;DHT22;3564;53.326;10.356;2023-04-15T01:05:06;12.70;99.80
7046;DHT22;3564;53.326;10.356;2023-04-15T01:07:32;12.70;99.80
7046;DHT22;3564;53.326;10.356;2023-04-15T01:10:03;12.70;99.80
7046;DHT22;3564;53.326;10.356;2023-04-15T01:12:31;12.60;99.80
7046;DHT22;3564;53.326;10.356;2023-04-15T01:14:58;12.60;99.80
7046;DHT22;3564;53.326;10.356;2023-04-15T01:17:24;12.60;99.80
7046;DHT22;3564;53.326;10.356;2023-04-15T01:19:50;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:22:16;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:24:50;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:27:20;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:29:45;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:32:11;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:34:37;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:37:02;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:39:30;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:41:56;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:44:22;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:46:47;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:49:13;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:51:39;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:54:07;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:56:33;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T01:58:59;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:01:24;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:03:50;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:06:15;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:08:41;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:11:07;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:13:32;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:15:58;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:18:24;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:20:51;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:23:16;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:25:42;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:28:07;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:30:33;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:32:59;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:35:25;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:37:51;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:40:17;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:42:43;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:45:09;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:47:36;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:50:05;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:52:34;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:55:00;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:57:27;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T02:59:59;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:02:33;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:04:59;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:07:25;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:10:00;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:12:25;12.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:14:51;12.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:17:16;12.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:19:42;12.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:22:08;12.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:24:34;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:26:59;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:29:26;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:31:54;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:34:20;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:36:48;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:39:14;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:41:40;12.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:44:05;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:46:31;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:48:57;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:51:25;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:53:54;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:56:20;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T03:58:51;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:01:18;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:03:43;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:06:09;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:08:36;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:11:02;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:13:28;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:15:54;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:18:22;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:20:48;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:23:13;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:25:39;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:28:05;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:30:30;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:32:56;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:35:22;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:37:47;12.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:40:13;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:42:39;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:45:05;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:47:31;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:49:59;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:52:25;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:54:50;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:57:16;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T04:59:41;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:02:10;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:04:36;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:07:01;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:09:27;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:11:53;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:14:19;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:16:44;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:19:10;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:21:36;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:24:01;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:26:27;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:28:56;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:31:21;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:33:50;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:36:16;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:38:41;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:41:07;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:43:36;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:46:02;12.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:48:27;12.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:50:53;12.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:53:19;12.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:55:45;12.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T05:58:11;12.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:00:36;12.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:03:03;12.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:05:28;12.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:07:54;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:10:19;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:12:45;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:15:10;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:17:36;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:20:02;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:22:28;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:24:54;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:27:20;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:29:50;12.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:32:15;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:34:44;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:37:12;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:39:41;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:42:07;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:44:33;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:46:59;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:49:24;12.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:51:51;12.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:54:17;12.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:56:42;12.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T06:59:11;12.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:01:37;12.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:04:02;12.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:06:31;12.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:09:05;12.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:11:31;12.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:13:57;12.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:16:25;12.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:18:51;12.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:21:16;12.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:23:42;13.00;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:26:11;13.00;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:28:40;13.00;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:31:05;13.00;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:33:31;13.10;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:35:57;13.10;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:38:22;13.10;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:40:51;13.10;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:43:19;13.20;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:45:45;13.20;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:48:17;13.20;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:50:42;13.20;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:53:08;13.20;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:55:33;13.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T07:57:59;13.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:00:25;13.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:02:51;13.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:05:20;13.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:07:49;13.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:10:21;13.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:12:47;13.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:15:13;13.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:17:39;13.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:20:05;13.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:22:31;13.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:24:56;13.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:27:25;13.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:29:50;13.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:32:16;13.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:34:44;13.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:37:10;13.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:39:36;13.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:42:03;13.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:44:34;13.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:47:07;13.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:49:36;13.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:52:03;13.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:54:39;13.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:57:05;13.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T08:59:31;13.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:02:00;13.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:04:27;13.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:06:52;13.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:09:18;13.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:11:44;13.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:14:09;13.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:17:03;13.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:19:29;13.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:21:57;13.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:24:23;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:26:53;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:29:19;14.00;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:31:48;14.10;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:34:14;14.10;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:36:55;14.10;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:39:24;14.20;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:42:06;14.20;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:44:35;14.20;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:47:01;14.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:49:29;14.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:52:01;14.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:54:36;14.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:57:08;14.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T09:59:37;14.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:02:06;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:04:34;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:07:03;14.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:09:32;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:12:03;14.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:14:33;14.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:17:01;14.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:19:32;14.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:21:58;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:24:24;15.00;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:26:51;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:29:17;15.10;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:31:49;15.20;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:34:15;15.20;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:36:42;15.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:44:38;15.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:47:10;15.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:49:50;15.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:52:21;15.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:54:47;15.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T10:57:15;15.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:02:41;16.00;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:05:10;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:07:47;16.10;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:12:56;16.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:15:29;16.30;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:17:56;16.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:20:22;16.40;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:22:50;16.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:25:25;16.50;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:27:52;16.60;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:30:23;16.70;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:32:50;16.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:35:18;16.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:37:48;16.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:40:23;17.00;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:45:38;16.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:48:12;16.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:50:41;17.00;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T11:53:08;17.00;99.80
7046;DHT22;3564;53.326;10.356;2023-04-15T11:55:47;17.00;99.80
7046;DHT22;3564;53.326;10.356;2023-04-15T11:58:13;17.00;99.70
7046;DHT22;3564;53.326;10.356;2023-04-15T12:00:45;17.00;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T12:03:29;17.00;99.50
7046;DHT22;3564;53.326;10.356;2023-04-15T12:16:35;16.70;99.60
7046;DHT22;3564;53.326;10.356;2023-04-15T12:19:22;16.70;99.60
7046;DHT22;3564;53.326;10.356;2023-04-15T12:21:48;16.80;99.80
7046;DHT22;3564;53.326;10.356;2023-04-15T12:24:14;16.80;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T12:26:54;16.80;99.80
7046;DHT22;3564;53.326;10.356;2023-04-15T12:29:25;16.80;99.80
7046;DHT22;3564;53.326;10.356;2023-04-15T12:32:13;16.80;99.80
7046;DHT22;3564;53.326;10.356;2023-04-15T12:34:45;16.90;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T12:37:14;17.00;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T12:39:42;17.10;99.90
7046;DHT22;3564;53.326;10.356;2023-04-15T12:42:08;17.20;99.80
7046;DHT22;3564;53.326;10.356;2023-04-15T12:44:38;17.20;99.70
7046;DHT22;3564;53.326;10.356;2023-04-15T12:47:07;17.30;99.50
7046;DHT22;3564;53.326;10.356;2023-04-15T12:49:36;17.30;99.30
7046;DHT22;3564;53.326;10.356;2023-04-15T12:52:02;17.40;99.20
7046;DHT22;3564;53.326;10.356;2023-04-15T12:54:29;17.40;99.10
7046;DHT22;3564;53.326;10.356;2023-04-15T12:56:55;17.30;99.00
7046;DHT22;3564;53.326;10.356;2023-04-15T12:59:20;17.30;98.90
7046;DHT22;3564;53.326;10.356;2023-04-15T13:01:48;17.30;98.90
7046;DHT22;3564;53.326;10.356;2023-04-15T13:04:14;17.30;98.90
7046;DHT22;3564;53.326;10.356;2023-04-15T13:06:40;17.30;98.80
7046;DHT22;3564;53.326;10.356;2023-04-15T13:09:06;17.30;98.80
7046;DHT22;3564;53.326;10.356;2023-04-15T13:11:34;17.30;98.80
7046;DHT22;3564;53.326;10.356;2023-04-15T13:14:07;17.30;98.90
7046;DHT22;3564;53.326;10.356;2023-04-15T13:16:34;17.20;98.80
7046;DHT22;3564;53.326;10.356;2023-04-15T13:19:00;17.20;98.80
7046;DHT22;3564;53.326;10.356;2023-04-15T13:21:27;17.20;98.70
7046;DHT22;3564;53.326;10.356;2023-04-15T13:23:53;17.10;98.70
7046;DHT22;3564;53.326;10.356;2023-04-15T13:26:18;17.10;98.70
7046;DHT22;3564;53.326;10.356;2023-04-15T13:28:44;17.10;98.90
7046;DHT22;3564;53.326;10.356;2023-04-15T13:31:10;17.10;99.00
7046;DHT22;3564;53.326;10.356;2023-04-15T13:33:36;17.00;99.00
7046;DHT22;3564;53.326;10.356;2023-04-15T13:36:02;17.00;99.00
7046;DHT22;3564;53.326;10.356;2023-04-15T13:38:27;17.00;98.90
7046;DHT22;3564;53.326;10.356;2023-04-15T13:40:53;17.00;98.90
7046;DHT22;3564;53.326;10.356;2023-04-15T13:43:18;17.10;98.90
7046;DHT22;3564;53.326;10.356;2023-04-15T13:45:49;17.10;98.90
7046;DHT22;3564;53.326;10.356;2023-04-15T13:48:14;17.10;98.70
7046;DHT22;3564;53.326;10.356;2023-04-15T13:50:40;17.10;98.70
7046;DHT22;3564;53.326;10.356;2023-04-15T13:53:12;17.10;98.70
7046;DHT22;3564;53.326;10.356;2023-04-15T13:55:38;17.20;98.50
7046;DHT22;3564;53.326;10.356;2023-04-15T13:58:07;17.20;98.40
7046;DHT22;3564;53.326;10.356;2023-04-15T14:00:33;17.20;98.30
7046;DHT22;3564;53.326;10.356;2023-04-15T14:02:58;17.20;98.30
7046;DHT22;3564;53.326;10.356;2023-04-15T14:05:24;17.20;98.30
7046;DHT22;3564;53.326;10.356;2023-04-15T14:07:50;17.30;98.30
7046;DHT22;3564;53.326;10.356;2023-04-15T14:10:15;17.30;98.30
7046;DHT22;3564;53.326;10.356;2023-04-15T14:12:41;17.30;98.30
7046;DHT22;3564;53.326;10.356;2023-04-15T14:15:07;17.30;98.30
7046;DHT22;3564;53.326;10.356;2023-04-15T14:17:35;17.30;98.20
7046;DHT22;3564;53.326;10.356;2023-04-15T14:20:01;17.30;98.20
7046;DHT22;3564;53.326;10.356;2023-04-15T14:22:27;17.40;98.00
7046;DHT22;3564;53.326;10.356;2023-04-15T14:24:52;17.40;97.80
7046;DHT22;3564;53.326;10.356;2023-04-15T14:27:22;17.40;97.80
7046;DHT22;3564;53.326;10.356;2023-04-15T14:29:48;17.40;97.70
7046;DHT22;3564;53.326;10.356;2023-04-15T14:32:14;17.40;97.40
7046;DHT22;3564;53.326;10.356;2023-04-15T14:34:40;17.30;97.40
7046;DHT22;3564;53.326;10.356;2023-04-15T14:37:05;17.30;97.40
7046;DHT22;3564;53.326;10.356;2023-04-15T14:39:31;17.30;97.40
7046;DHT22;3564;53.326;10.356;2023-04-15T14:41:57;17.30;97.40
7046;DHT22;3564;53.326;10.356;2023-04-15T14:44:22;17.30;97.40
7046;DHT22;3564;53.326;10.356;2023-04-15T14:46:48;17.30;97.50
7046;DHT22;3564;53.326;10.356;2023-04-15T14:49:15;17.30;97.50
7046;DHT22;3564;53.326;10.356;2023-04-15T14:51:40;17.30;97.60
7046;DHT22;3564;53.326;10.356;2023-04-15T14:54:06;17.30;97.60
7046;DHT22;3564;53.326;10.356;2023-04-15T14:56:35;17.30;97.40
7046;DHT22;3564;53.326;10.356;2023-04-15T14:59:01;17.30;97.40
7046;DHT22;3564;53.326;10.356;2023-04-15T15:01:27;17.30;97.40
7046;DHT22;3564;53.326;10.356;2023-04-15T15:03:52;17.30;97.70
7046;DHT22;3564;53.326;10.356;2023-04-15T15:06:19;17.30;97.50
7046;DHT22;3564;53.326;10.356;2023-04-15T15:08:45;17.30;97.60
7046;DHT22;3564;53.326;10.356;2023-04-15T15:11:11;17.30;97.60
7046;DHT22;3564;53.326;10.356;2023-04-15T15:13:40;17.40;97.40
7046;DHT22;3564;53.326;10.356;2023-04-15T15:16:05;17.40;97.40
7046;DHT22;3564;53.326;10.356;2023-04-15T15:18:34;17.40;97.30
7046;DHT22;3564;53.326;10.356;2023-04-15T15:21:00;17.40;97.30
7046;DHT22;3564;53.326;10.356;2023-04-15T15:23:25;17.50;97.10
7046;DHT22;3564;53.326;10.356;2023-04-15T15:25:51;17.50;97.20
7046;DHT22;3564;53.326;10.356;2023-04-15T15:28:17;17.60;97.20
7046;DHT22;3564;53.326;10.356;2023-04-15T15:30:42;17.70;96.90
7046;DHT22;3564;53.326;10.356;2023-04-15T15:33:08;17.80;96.80
7046;DHT22;3564;53.326;10.356;2023-04-15T15:35:33;17.90;96.90
7046;DHT22;3564;53.326;10.356;2023-04-15T15:37:59;18.30;97.00
7046;DHT22;3564;53.326;10.356;2023-04-15T15:40:28;18.70;97.60
7046;DHT22;3564;53.326;10.356;2023-04-15T15:42:54;19.40;96.40
7046;DHT22;3564;53.326;10.356;2023-04-15T15:45:32;19.80;95.60
7046;DHT22;3564;53.326;10.356;2023-04-15T15:48:00;20.00;95.00
7046;DHT22;3564;53.326;10.356;2023-04-15T15:50:34;20.20;95.10
7046;DHT22;3564;53.326;10.356;2023-04-15T15:53:00;20.40;94.10
7046;DHT22;3564;53.326;10.356;2023-04-15T15:55:26;20.40;93.60
7046;DHT22;3564;53.326;10.356;2023-04-15T15:57:54;20.30;93.50
7046;DHT22;3564;53.326;10.356;2023-04-15T16:00:20;20.20;93.60
7046;DHT22;3564;53.326;10.356;2023-04-15T16:02:47;20.00;93.60
7046;DHT22;3564;53.326;10.356;2023-04-15T16:05:16;19.90;93.80
7046;DHT22;3564;53.326;10.356;2023-04-15T16:07:41;19.80;93.70
7046;DHT22;3564;53.326;10.356;2023-04-15T16:10:07;19.70;93.80