sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51195;BME280;37259;49.972;19.850;2022-09-20T00:00:17;98510;;;10.2;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T00:01:17;98510;;;10.2;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T00:02:17;98510;;;10.2;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T00:03:17;98510;;;10.2;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T00:04:16;98520;;;10.2;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T00:05:17;98520;;;10.2;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T00:06:18;98520;;;10.2;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T00:07:16;98520;;;10.2;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T00:08:17;98520;;;10.2;89.2
51195;BME280;37259;49.972;19.850;2022-09-20T00:09:17;98520;;;10.2;89.2
51195;BME280;37259;49.972;19.850;2022-09-20T00:10:16;98520;;;10.2;89.2
51195;BME280;37259;49.972;19.850;2022-09-20T00:11:17;98520;;;10.3;89.2
51195;BME280;37259;49.972;19.850;2022-09-20T00:12:17;98520;;;10.3;89.2
51195;BME280;37259;49.972;19.850;2022-09-20T00:13:16;98520;;;10.2;89.2
51195;BME280;37259;49.972;19.850;2022-09-20T00:14:17;98520;;;10.2;89.2
51195;BME280;37259;49.972;19.850;2022-09-20T00:15:17;98520;;;10.2;89.3
51195;BME280;37259;49.972;19.850;2022-09-20T00:16:18;98530;;;10.2;89.4
51195;BME280;37259;49.972;19.850;2022-09-20T00:17:17;98530;;;10.3;89.4
51195;BME280;37259;49.972;19.850;2022-09-20T00:18:17;98530;;;10.3;89.4
51195;BME280;37259;49.972;19.850;2022-09-20T00:19:17;98530;;;10.3;89.4
51195;BME280;37259;49.972;19.850;2022-09-20T00:20:16;98530;;;10.3;89.4
51195;BME280;37259;49.972;19.850;2022-09-20T00:21:17;98530;;;10.2;89.4
51195;BME280;37259;49.972;19.850;2022-09-20T00:23:17;98530;;;10.2;89.4
51195;BME280;37259;49.972;19.850;2022-09-20T00:24:17;98530;;;10.2;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T00:25:17;98530;;;10.2;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T00:26:17;98530;;;10.2;89.6
51195;BME280;37259;49.972;19.850;2022-09-20T00:27:17;98530;;;10.2;89.6
51195;BME280;37259;49.972;19.850;2022-09-20T00:29:16;98520;;;10.2;89.6
51195;BME280;37259;49.972;19.850;2022-09-20T00:29:21;98520;;;10.2;89.6
51195;BME280;37259;49.972;19.850;2022-09-20T00:30:17;98530;;;10.2;89.6
51195;BME280;37259;49.972;19.850;2022-09-20T00:31:17;98530;;;10.2;89.6
51195;BME280;37259;49.972;19.850;2022-09-20T00:32:16;98530;;;10.2;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T00:33:17;98530;;;10.2;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T00:34:16;98530;;;10.2;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T00:35:17;98530;;;10.2;89.6
51195;BME280;37259;49.972;19.850;2022-09-20T00:36:16;98530;;;10.2;89.6
51195;BME280;37259;49.972;19.850;2022-09-20T00:37:17;98530;;;10.2;89.6
51195;BME280;37259;49.972;19.850;2022-09-20T00:38:16;98530;;;10.2;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T00:39:16;98530;;;10.2;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T00:40:18;98530;;;10.2;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T00:41:16;98530;;;10.2;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T00:42:16;98530;;;10.2;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T00:43:17;98530;;;10.2;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T00:44:50;98530;;;10.2;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T00:45:18;98530;;;10.2;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T00:46:18;98530;;;10.2;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T00:47:19;98530;;;10.2;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T00:48:17;98530;;;10.2;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T00:49:17;98530;;;10.2;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T00:50:21;98530;;;10.2;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T00:51:18;98520;;;10.2;89.9
51195;BME280;37259;49.972;19.850;2022-09-20T00:52:17;98530;;;10.3;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T00:53:17;98530;;;10.3;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T00:54:17;98530;;;10.2;89.9
51195;BME280;37259;49.972;19.850;2022-09-20T00:55:17;98530;;;10.2;89.9
51195;BME280;37259;49.972;19.850;2022-09-20T00:56:18;98530;;;10.3;89.9
51195;BME280;37259;49.972;19.850;2022-09-20T00:57:16;98530;;;10.3;89.9
51195;BME280;37259;49.972;19.850;2022-09-20T00:58:17;98530;;;10.3;89.9
51195;BME280;37259;49.972;19.850;2022-09-20T00:59:17;98530;;;10.3;89.9
51195;BME280;37259;49.972;19.850;2022-09-20T01:00:16;98530;;;10.3;89.9
51195;BME280;37259;49.972;19.850;2022-09-20T01:01:17;98530;;;10.3;89.9
51195;BME280;37259;49.972;19.850;2022-09-20T01:02:17;98530;;;10.3;89.9
51195;BME280;37259;49.972;19.850;2022-09-20T01:03:17;98530;;;10.3;89.9
51195;BME280;37259;49.972;19.850;2022-09-20T01:04:17;98530;;;10.3;89.9
51195;BME280;37259;49.972;19.850;2022-09-20T01:05:17;98520;;;10.3;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:06:17;98530;;;10.3;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:07:18;98530;;;10.3;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:08:17;98520;;;10.3;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:09:16;98520;;;10.3;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:10:17;98520;;;10.3;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:11:17;98520;;;10.3;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:12:17;98520;;;10.3;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:13:16;98520;;;10.3;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:14:17;98530;;;10.3;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:15:17;98520;;;10.3;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:16:17;98520;;;10.3;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:17:17;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:18:17;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:19:18;98520;;;10.4;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T01:20:18;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:21:16;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:22:18;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:23:23;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:24:17;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:25:19;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:26:50;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:27:17;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:28:17;98520;;;10.4;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T01:29:21;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:30:17;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:31:18;98520;;;10.4;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T01:32:18;98520;;;10.4;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T01:33:18;98520;;;10.4;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T01:34:17;98520;;;10.4;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T01:35:17;98520;;;10.4;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T01:36:17;98520;;;10.4;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T01:37:18;98520;;;10.4;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T01:38:20;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:39:17;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:40:17;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:41:17;98520;;;10.4;89.8
51195;BME280;37259;49.972;19.850;2022-09-20T01:42:17;98520;;;10.5;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T01:43:17;98520;;;10.5;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T01:44:17;98520;;;10.5;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T01:45:18;98520;;;10.5;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T01:46:20;98520;;;10.5;89.7
51195;BME280;37259;49.972;19.850;2022-09-20T01:47:19;98520;;;10.5;89.6
51195;BME280;37259;49.972;19.850;2022-09-20T01:48:20;98520;;;10.5;89.6
51195;BME280;37259;49.972;19.850;2022-09-20T01:49:19;98520;;;10.5;89.6
51195;BME280;37259;49.972;19.850;2022-09-20T01:50:21;98520;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T01:51:29;98520;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T01:53:25;98510;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T01:54:23;98520;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T01:55:24;98520;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T01:56:23;98520;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T01:57:23;98520;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T01:58:22;98520;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T01:59:21;98520;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T02:00:17;98520;;;10.6;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T02:01:25;98520;;;10.5;89.4
51195;BME280;37259;49.972;19.850;2022-09-20T02:02:22;98530;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T02:03:23;98530;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T02:05:30;98530;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T02:06:21;98530;;;10.5;89.4
51195;BME280;37259;49.972;19.850;2022-09-20T02:07:20;98530;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T02:08:25;98530;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T02:09:21;98530;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T02:10:23;98530;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T02:11:17;98530;;;10.5;89.5
51195;BME280;37259;49.972;19.850;2022-09-20T02:12:20;98530;;;10.5;89.4
51195;BME280;37259;49.972;19.850;2022-09-20T02:13:19;98530;;;10.5;89.4
51195;BME280;37259;49.972;19.850;2022-09-20T02:14:24;98530;;;10.5;89.4
51195;BME280;37259;49.972;19.850;2022-09-20T02:15:23;98530;;;10.5;89.3
51195;BME280;37259;49.972;19.850;2022-09-20T02:16:21;98530;;;10.5;89.3
51195;BME280;37259;49.972;19.850;2022-09-20T02:17:19;98530;;;10.5;89.3
51195;BME280;37259;49.972;19.850;2022-09-20T02:18:19;98540;;;10.5;89.3
51195;BME280;37259;49.972;19.850;2022-09-20T02:19:20;98530;;;10.5;89.3
51195;BME280;37259;49.972;19.850;2022-09-20T02:20:21;98530;;;10.5;89.3
51195;BME280;37259;49.972;19.850;2022-09-20T02:21:18;98540;;;10.5;89.3
51195;BME280;37259;49.972;19.850;2022-09-20T02:22:20;98540;;;10.6;89.3
51195;BME280;37259;49.972;19.850;2022-09-20T02:23:21;98540;;;10.5;89.2
51195;BME280;37259;49.972;19.850;2022-09-20T02:24:19;98540;;;10.5;89.2
51195;BME280;37259;49.972;19.850;2022-09-20T02:25:20;98540;;;10.5;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:26:21;98540;;;10.5;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:27:19;98540;;;10.5;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:28:21;98540;;;10.5;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:29:20;98540;;;10.5;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:30:20;98540;;;10.5;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:31:20;98540;;;10.5;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:32:20;98540;;;10.5;89
51195;BME280;37259;49.972;19.850;2022-09-20T02:33:22;98550;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T02:34:22;98540;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T02:35:18;98550;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:36:20;98550;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:37:22;98550;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:38:21;98550;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:39:19;98550;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:40:19;98550;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:41:21;98550;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:42:17;98550;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:43:20;98550;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:44:19;98550;;;10.4;89.2
51195;BME280;37259;49.972;19.850;2022-09-20T02:45:17;98550;;;10.4;89.2
51195;BME280;37259;49.972;19.850;2022-09-20T02:46:19;98560;;;10.4;89.2
51195;BME280;37259;49.972;19.850;2022-09-20T02:47:19;98560;;;10.4;89.2
51195;BME280;37259;49.972;19.850;2022-09-20T02:48:17;98550;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:49:18;98550;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:50:20;98550;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:51:18;98560;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:52:19;98560;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:53:22;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T02:54:20;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T02:55:17;98560;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:56:18;98560;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T02:57:18;98560;;;10.5;89
51195;BME280;37259;49.972;19.850;2022-09-20T02:58:22;98560;;;10.5;89
51195;BME280;37259;49.972;19.850;2022-09-20T02:59:19;98560;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T03:00:18;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:01:19;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:02:18;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:03:18;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:04:20;98560;;;10.4;89.1
51195;BME280;37259;49.972;19.850;2022-09-20T03:05:18;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:06:19;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:07:19;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:08:21;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:09:17;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:10:18;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:11:18;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:12:18;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:13:18;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:14:17;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:15:18;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:16:18;98560;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:17:18;98570;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:18:18;98570;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:19:20;98560;;;10.5;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:20:19;98560;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:21:21;98560;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:22:19;98560;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:23:21;98560;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:24:18;98560;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:25:23;98560;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:26:19;98570;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:27:18;98570;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:28:21;98560;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:29:19;98560;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:30:19;98570;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:31:20;98570;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:32:21;98570;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:33:19;98570;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:34:20;98570;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:35:20;98570;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:36:22;98580;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:37:21;98580;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:38:20;98570;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:39:24;98570;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:40:22;98570;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:41:22;98580;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:42:17;98580;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:43:19;98580;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:44:22;98570;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:46:17;98570;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:46:21;98570;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:47:21;98570;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:48:20;98570;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:49:25;98580;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:50:20;98580;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:51:20;98580;;;10.4;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:52:20;98580;;;10.5;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:53:20;98580;;;10.5;89
51195;BME280;37259;49.972;19.850;2022-09-20T03:54:35;98580;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:55:22;98580;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:56:25;98580;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T03:57:19;98580;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:58:20;98580;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T03:59:20;98580;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:00:19;98580;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:01:24;98580;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:02:21;98580;;;10.5;88.7
51195;BME280;37259;49.972;19.850;2022-09-20T04:03:22;98580;;;10.5;88.7
51195;BME280;37259;49.972;19.850;2022-09-20T04:04:18;98590;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:05:17;98590;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:06:21;98590;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:07:18;98590;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:08:20;98590;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:09:24;98590;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:10:23;98590;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:11:19;98590;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:12:19;98590;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:13:20;98590;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:14:18;98590;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:15:19;98600;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:16:21;98600;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:17:21;98600;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:18:20;98600;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:19:20;98600;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:20:18;98600;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:21:19;98600;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:22:17;98600;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:23:22;98600;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:24:18;98600;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:25:18;98610;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:26:19;98610;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:27:18;98610;;;10.5;88.7
51195;BME280;37259;49.972;19.850;2022-09-20T04:28:18;98610;;;10.5;88.7
51195;BME280;37259;49.972;19.850;2022-09-20T04:29:23;98610;;;10.5;88.7
51195;BME280;37259;49.972;19.850;2022-09-20T04:30:17;98610;;;10.5;88.7
51195;BME280;37259;49.972;19.850;2022-09-20T04:31:19;98610;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:32:18;98610;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:33:17;98610;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:34:17;98610;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:36:22;98610;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:37:20;98620;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:38:18;98610;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:39:19;98620;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:40:20;98620;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:41:19;98610;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:42:26;98610;;;10.4;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:43:53;98620;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:44:32;98610;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:46:00;98610;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:46:25;98610;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:47:35;98610;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:48:22;98610;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:49:21;98610;;;10.4;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:50:22;98610;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:51:22;98610;;;10.5;88.9
51195;BME280;37259;49.972;19.850;2022-09-20T04:52:31;98610;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:53:20;98610;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:54:23;98610;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:55:23;98620;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:56:18;98620;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:57:23;98620;;;10.5;88.8
51195;BME280;37259;49.972;19.850;2022-09-20T04:58:27;98610;;;10.5;88.7
51195;BME280;37259;49.972;19.850;2022-09-20T04:59:18;98610;;;10.5;88.7
51195;BME280;37259;49.972;19.850;2022-09-20T05:00:17;98610;;;10.5;88.7
51195;BME280;37259;49.972;19.850;2022-09-20T05:01:25;98610;;;10.5;88.7
51195;BME280;37259;49.972;19.850;2022-09-20T05:02:23;98620;;;10.6;88.6
51195;BME280;37259;49.972;19.850;2022-09-20T05:03:25;98620;;;10.5;88.5
51195;BME280;37259;49.972;19.850;2022-09-20T05:04:24;98620;;;10.5;88.5
51195;BME280;37259;49.972;19.850;2022-09-20T05:05:25;98620;;;10.5;88.5
51195;BME280;37259;49.972;19.850;2022-09-20T05:06:22;98620;;;10.6;88.5
51195;BME280;37259;49.972;19.850;2022-09-20T05:07:23;98630;;;10.6;88.4
51195;BME280;37259;49.972;19.850;2022-09-20T05:08:30;98630;;;10.6;88.4
51195;BME280;37259;49.972;19.850;2022-09-20T05:09:23;98630;;;10.5;88.3
51195;BME280;37259;49.972;19.850;2022-09-20T05:10:22;98630;;;10.5;88.3
51195;BME280;37259;49.972;19.850;2022-09-20T05:11:51;98630;;;10.5;88.2
51195;BME280;37259;49.972;19.850;2022-09-20T05:12:40;98630;;;10.5;88.3
51195;BME280;37259;49.972;19.850;2022-09-20T05:13:19;98630;;;10.6;88.3
51195;BME280;37259;49.972;19.850;2022-09-20T05:14:21;98630;;;10.6;88.3
51195;BME280;37259;49.972;19.850;2022-09-20T05:15:20;98630;;;10.6;88.3
51195;BME280;37259;49.972;19.850;2022-09-20T05:16:17;98630;;;10.6;88.3
51195;BME280;37259;49.972;19.850;2022-09-20T05:17:20;98630;;;10.6;88.3
51195;BME280;37259;49.972;19.850;2022-09-20T05:18:25;98630;;;10.5;88.2
51195;BME280;37259;49.972;19.850;2022-09-20T05:19:22;98630;;;10.5;88.2
51195;BME280;37259;49.972;19.850;2022-09-20T05:20:25;98630;;;10.6;88.3
51195;BME280;37259;49.972;19.850;2022-09-20T05:21:22;98630;;;10.6;88.2
51195;BME280;37259;49.972;19.850;2022-09-20T05:22:24;98630;;;10.6;88.2
51195;BME280;37259;49.972;19.850;2022-09-20T05:23:21;98630;;;10.6;88.1
51195;BME280;37259;49.972;19.850;2022-09-20T05:24:19;98630;;;10.6;88.1
51195;BME280;37259;49.972;19.850;2022-09-20T05:25:22;98630;;;10.6;88.1
51195;BME280;37259;49.972;19.850;2022-09-20T05:26:19;98630;;;10.6;88.1
51195;BME280;37259;49.972;19.850;2022-09-20T05:27:21;98640;;;10.6;87.9
51195;BME280;37259;49.972;19.850;2022-09-20T05:28:18;98640;;;10.6;87.9
51195;BME280;37259;49.972;19.850;2022-09-20T05:29:18;98640;;;10.6;87.9
51195;BME280;37259;49.972;19.850;2022-09-20T05:30:20;98640;;;10.6;88
51195;BME280;37259;49.972;19.850;2022-09-20T05:31:19;98640;;;10.6;88
51195;BME280;37259;49.972;19.850;2022-09-20T05:32:18;98640;;;10.6;87.9
51195;BME280;37259;49.972;19.850;2022-09-20T05:33:18;98640;;;10.6;87.9
51195;BME280;37259;49.972;19.850;2022-09-20T05:34:18;98640;;;10.6;87.7
51195;BME280;37259;49.972;19.850;2022-09-20T05:35:18;98640;;;10.7;87.8
51195;BME280;37259;49.972;19.850;2022-09-20T05:36:18;98640;;;10.7;87.8
51195;BME280;37259;49.972;19.850;2022-09-20T05:37:20;98640;;;10.7;87.8
51195;BME280;37259;49.972;19.850;2022-09-20T05:38:17;98650;;;10.7;87.9
51195;BME280;37259;49.972;19.850;2022-09-20T05:39:20;98650;;;10.7;87.4
51195;BME280;37259;49.972;19.850;2022-09-20T05:40:18;98650;;;10.7;87.4