sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15931;SDS011;8065;49.520;11.284;2023-02-28T00:00:47;4.40;;;2.83;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:03:13;4.23;;;3.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:05:40;3.43;;;2.80;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:08:08;4.13;;;2.87;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:10:35;2.80;;;2.53;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:13:02;3.30;;;2.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:15:31;3.80;;;3.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:17:58;4.10;;;2.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:20:25;3.90;;;2.67;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:22:52;3.17;;;2.60;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:25:22;5.10;;;3.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:27:50;7.60;;;3.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:30:17;4.83;;;3.17;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:32:45;4.50;;;3.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:35:11;4.60;;;2.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:37:38;3.77;;;2.87;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:40:05;4.00;;;2.90;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:42:34;5.17;;;3.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:45:01;3.90;;;3.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:47:29;3.60;;;3.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:49:56;6.10;;;2.90;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:52:22;3.13;;;2.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:54:49;4.80;;;3.60;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:57:15;7.47;;;3.63;;
15931;SDS011;8065;49.520;11.284;2023-02-28T00:59:43;5.43;;;3.20;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:02:09;5.17;;;3.20;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:04:36;6.87;;;3.63;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:07:02;5.47;;;2.97;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:09:29;6.87;;;3.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:11:56;5.40;;;3.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:14:22;3.27;;;2.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:16:50;4.83;;;3.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:19:17;3.80;;;3.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:21:44;3.97;;;3.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:24:10;6.10;;;3.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:26:36;4.40;;;2.90;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:29:03;4.30;;;3.07;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:31:29;3.33;;;2.90;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:33:57;4.73;;;3.37;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:36:24;5.63;;;3.43;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:38:51;3.77;;;3.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:41:18;3.97;;;3.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:44:00;4.57;;;3.07;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:46:29;5.83;;;3.53;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:49:00;5.23;;;3.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:51:30;4.87;;;3.67;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:54:01;6.03;;;4.07;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:56:32;5.47;;;3.67;;
15931;SDS011;8065;49.520;11.284;2023-02-28T01:59:02;4.20;;;3.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:01:29;6.20;;;3.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:03:57;4.90;;;3.63;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:06:29;4.90;;;3.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:08:58;4.73;;;3.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:11:25;4.33;;;3.47;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:16:59;6.07;;;3.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:19:57;6.23;;;3.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:23:07;5.90;;;3.97;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:25:58;5.97;;;3.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:28:57;5.37;;;3.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:35:12;5.73;;;4.07;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:37:42;6.90;;;4.13;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:40:13;3.93;;;3.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:42:44;5.97;;;3.90;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:45:17;6.20;;;4.20;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:47:48;6.07;;;3.90;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:50:19;5.87;;;3.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:52:51;5.53;;;3.60;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:55:21;5.90;;;4.13;;
15931;SDS011;8065;49.520;11.284;2023-02-28T02:57:50;4.53;;;3.80;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:00:20;6.67;;;4.23;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:02:51;5.30;;;4.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:05:23;6.00;;;4.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:07:51;5.97;;;3.93;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:10:32;5.37;;;4.33;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:16:12;6.47;;;4.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:18:50;5.27;;;4.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:21:26;6.23;;;4.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:23:56;6.20;;;4.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:26:29;6.23;;;4.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:29:01;6.53;;;4.60;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:31:32;7.50;;;4.63;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:34:04;5.97;;;4.37;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:36:35;7.77;;;4.37;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:39:09;4.90;;;4.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:41:41;8.27;;;4.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:44:13;6.93;;;4.23;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:46:44;7.63;;;4.47;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:49:20;5.30;;;4.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:51:52;6.73;;;5.07;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:54:23;5.67;;;4.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:56:56;7.33;;;4.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T03:59:30;8.30;;;5.23;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:02:03;7.27;;;4.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:04:29;6.97;;;4.33;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:07:02;5.50;;;4.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:09:30;6.97;;;4.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:11:56;8.20;;;5.03;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:14:23;6.57;;;4.63;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:16:49;5.97;;;4.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:19:17;7.17;;;4.67;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:21:45;5.50;;;4.43;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:24:15;7.80;;;4.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:26:44;6.70;;;4.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:29:13;7.73;;;4.80;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:31:40;6.27;;;5.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:34:07;6.93;;;5.03;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:36:33;6.50;;;4.80;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:39:00;5.13;;;4.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:41:28;5.97;;;4.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:43:55;6.03;;;4.73;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:46:22;79.53;;;48.37;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:48:48;146.30;;;77.23;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:51:16;357.47;;;211.33;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:53:43;145.10;;;80.60;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:56:11;78.30;;;46.20;;
15931;SDS011;8065;49.520;11.284;2023-02-28T04:58:40;32.33;;;19.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:01:15;51.93;;;30.27;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:03:44;65.87;;;34.17;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:06:12;45.20;;;23.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:08:39;42.07;;;24.13;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:11:07;28.97;;;17.33;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:13:44;19.20;;;12.73;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:16:11;12.80;;;9.37;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:18:37;12.00;;;8.97;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:21:04;12.50;;;9.23;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:23:31;12.23;;;8.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:25:58;11.10;;;7.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:28:24;9.43;;;7.17;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:30:52;7.93;;;6.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:33:18;7.30;;;5.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:35:45;7.40;;;5.23;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:38:11;6.70;;;5.53;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:40:38;8.87;;;5.73;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:43:05;7.83;;;5.87;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:45:31;8.13;;;5.57;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:47:59;7.50;;;5.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:50:25;8.73;;;5.93;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:52:52;9.53;;;5.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:55:19;6.77;;;5.03;;
15931;SDS011;8065;49.520;11.284;2023-02-28T05:57:45;10.10;;;5.97;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:00:12;7.17;;;5.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:02:40;14.07;;;6.13;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:05:09;6.67;;;5.37;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:07:39;8.13;;;5.47;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:10:06;9.23;;;5.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:12:33;7.87;;;5.47;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:14:59;9.63;;;6.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:17:26;8.70;;;5.20;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:19:53;7.90;;;5.80;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:22:21;7.90;;;5.23;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:24:48;9.20;;;5.73;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:27:14;7.43;;;5.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:29:41;12.60;;;6.03;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:32:07;6.37;;;5.33;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:34:34;7.40;;;5.33;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:37:01;8.60;;;5.37;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:39:29;8.67;;;5.90;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:41:56;9.50;;;6.20;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:44:23;7.83;;;5.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:46:50;8.90;;;6.27;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:49:17;9.97;;;6.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:51:43;7.47;;;5.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:54:10;8.70;;;5.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:56:39;9.00;;;6.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T06:59:05;9.83;;;6.17;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:01:32;8.40;;;6.13;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:03:59;8.63;;;6.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:06:26;8.70;;;6.03;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:08:53;6.80;;;5.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:11:20;10.00;;;6.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:13:50;8.97;;;6.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:16:17;9.07;;;6.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:18:44;8.83;;;6.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:21:10;11.60;;;6.53;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:23:37;10.10;;;6.83;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:26:05;9.30;;;7.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:28:31;9.77;;;7.60;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:31:03;12.63;;;9.23;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:33:31;52.40;;;24.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:35:59;43.67;;;20.13;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:38:27;60.97;;;26.67;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:40:53;50.80;;;22.33;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:43:20;76.10;;;33.80;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:45:46;77.70;;;32.93;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:48:14;68.77;;;29.83;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:50:40;22.53;;;12.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:53:07;10.70;;;7.33;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:55:34;11.37;;;7.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T07:58:00;9.47;;;7.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:00:27;13.03;;;7.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:02:54;11.20;;;7.27;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:05:21;12.67;;;6.87;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:07:48;11.20;;;7.27;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:10:15;10.90;;;7.67;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:12:41;8.13;;;6.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:15:08;10.93;;;7.17;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:17:35;8.43;;;6.60;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:20:02;9.83;;;7.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:22:30;9.57;;;7.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:24:56;10.83;;;7.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:27:23;9.93;;;7.33;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:29:49;9.03;;;6.60;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:32:16;9.23;;;6.97;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:34:42;9.60;;;7.23;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:37:09;8.10;;;6.83;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:39:37;11.17;;;7.53;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:42:03;10.07;;;7.60;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:44:30;8.80;;;6.67;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:46:56;8.77;;;7.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:49:23;10.70;;;7.03;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:51:49;8.90;;;6.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:54:16;9.80;;;7.63;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:56:45;12.63;;;8.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T08:59:12;11.67;;;7.60;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:01:39;14.00;;;8.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:04:06;11.33;;;7.97;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:06:33;10.47;;;7.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:09:00;13.20;;;7.63;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:11:30;14.47;;;8.20;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:13:58;10.07;;;6.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:16:25;8.53;;;6.37;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:18:52;8.97;;;6.87;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:21:18;10.00;;;6.93;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:23:46;9.07;;;6.93;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:26:15;10.17;;;7.37;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:28:42;8.93;;;6.63;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:31:14;10.80;;;7.23;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:33:45;8.47;;;6.57;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:36:12;8.67;;;6.73;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:38:38;9.53;;;6.47;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:41:10;9.03;;;6.37;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:43:40;10.40;;;7.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:46:14;9.80;;;6.87;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:48:52;8.27;;;6.20;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:51:26;7.67;;;6.03;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:53:58;7.37;;;5.87;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:56:26;10.47;;;6.37;;
15931;SDS011;8065;49.520;11.284;2023-02-28T09:58:58;8.17;;;5.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:01:31;10.83;;;6.90;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:04:05;7.60;;;6.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:06:38;9.70;;;6.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:09:11;7.50;;;5.60;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:11:41;8.57;;;5.57;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:14:11;8.93;;;6.13;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:16:43;8.33;;;6.37;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:19:17;9.60;;;6.67;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:21:49;9.37;;;6.97;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:24:23;9.67;;;8.57;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:26:56;8.13;;;6.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:29:26;8.00;;;6.13;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:31:56;7.63;;;6.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:34:22;7.63;;;5.83;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:36:51;8.00;;;6.07;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:39:33;9.43;;;6.90;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:42:01;7.27;;;6.33;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:44:28;8.47;;;6.20;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:46:55;9.27;;;6.90;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:49:23;8.27;;;6.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:51:52;9.00;;;6.43;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:54:23;7.93;;;5.60;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:57:07;7.93;;;5.90;;
15931;SDS011;8065;49.520;11.284;2023-02-28T10:59:44;6.77;;;6.07;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:02:30;7.30;;;5.97;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:04:58;8.30;;;5.60;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:07:25;9.03;;;6.23;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:09:53;12.60;;;6.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:12:22;8.30;;;6.17;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:14:52;9.37;;;6.73;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:17:21;9.77;;;6.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:19:51;8.30;;;6.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:22:21;8.73;;;6.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:24:53;8.67;;;6.27;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:27:42;7.13;;;5.73;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:30:23;9.00;;;6.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:32:52;7.67;;;6.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:35:21;8.53;;;6.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:37:52;8.73;;;6.03;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:40:19;7.93;;;6.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:43:01;8.97;;;5.73;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:45:38;7.57;;;6.03;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:48:14;7.20;;;5.87;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:50:51;7.27;;;5.47;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:53:34;8.33;;;6.07;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:56:10;8.03;;;5.83;;
15931;SDS011;8065;49.520;11.284;2023-02-28T11:58:47;7.50;;;5.83;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:01:24;8.37;;;5.93;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:04:04;8.10;;;5.83;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:06:45;7.63;;;6.30;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:09:20;7.30;;;6.53;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:12:01;8.57;;;6.53;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:17:32;8.83;;;6.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:20:13;8.70;;;6.87;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:22:52;8.33;;;6.47;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:25:37;9.47;;;6.83;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:28:10;10.80;;;6.43;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:30:41;9.37;;;6.90;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:33:14;8.77;;;6.57;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:35:47;10.67;;;6.80;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:38:18;9.70;;;7.27;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:40:49;10.33;;;7.43;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:43:19;9.07;;;7.13;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:45:48;9.80;;;7.57;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:48:19;9.10;;;7.03;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:50:50;8.23;;;6.80;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:53:22;11.37;;;7.23;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:55:56;8.40;;;6.73;;
15931;SDS011;8065;49.520;11.284;2023-02-28T12:58:35;9.47;;;7.47;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:01:11;9.33;;;7.60;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:04:01;10.67;;;7.87;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:06:45;10.40;;;7.57;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:09:27;9.20;;;7.03;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:11:54;9.23;;;7.67;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:14:23;8.77;;;7.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:16:56;7.90;;;6.83;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:19:26;8.40;;;6.83;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:21:55;9.23;;;7.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:24:41;9.27;;;7.43;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:27:11;10.20;;;7.97;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:29:57;8.73;;;7.17;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:32:35;11.43;;;8.17;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:38:13;9.77;;;7.57;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:40:45;11.70;;;9.17;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:43:11;13.10;;;9.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:48:34;9.90;;;8.13;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:51:38;9.83;;;7.17;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:54:15;10.33;;;7.37;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:56:53;8.87;;;7.53;;
15931;SDS011;8065;49.520;11.284;2023-02-28T13:59:32;10.10;;;7.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:05:12;11.43;;;7.57;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:07:41;9.63;;;6.97;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:10:20;8.73;;;6.67;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:12:55;10.33;;;7.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:15:29;11.43;;;8.57;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:18:05;10.53;;;7.83;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:20:40;9.80;;;7.80;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:23:10;9.90;;;7.63;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:25:47;9.00;;;7.40;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:28:35;9.43;;;7.63;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:31:13;11.80;;;8.20;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:33:47;10.37;;;7.70;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:36:31;10.63;;;8.13;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:38:59;10.00;;;7.80;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:41:31;9.07;;;7.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:44:12;10.93;;;7.20;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:46:41;10.03;;;6.90;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:49:12;12.07;;;7.77;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:51:44;9.93;;;7.33;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:54:13;8.83;;;7.50;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:56:42;9.93;;;7.67;;
15931;SDS011;8065;49.520;11.284;2023-02-28T14:59:23;10.20;;;8.27;;
15931;SDS011;8065;49.520;11.284;2023-02-28T15:01:51;11.27;;;7.87;;
15931;SDS011;8065;49.520;11.284;2023-02-28T15:04:20;10.77;;;7.53;;
15931;SDS011;8065;49.520;11.284;2023-02-28T15:09:34;9.70;;;7.43;;
15931;SDS011;8065;49.520;11.284;2023-02-28T15:12:01;12.57;;;8.20;;
15931;SDS011;8065;49.520;11.284;2023-02-28T15:14:29;11.47;;;7.87;;
15931;SDS011;8065;49.520;11.284;2023-02-28T15:16:58;10.10;;;8.20;;
15931;SDS011;8065;49.520;11.284;2023-02-28T15:19:28;11.37;;;8.00;;
15931;SDS011;8065;49.520;11.284;2023-02-28T15:21:58;10.07;;;7.87;;
15931;SDS011;8065;49.520;11.284;2023-02-28T15:24:30;9.37;;;8.10;;
15931;SDS011;8065;49.520;11.284;2023-02-28T15:27:03;9.97;;;8.07;;