sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5508;DHT22;2776;51.046;6.772;2022-11-20T00:02:10;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:04:37;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:07:04;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:09:31;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:11:58;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:14:24;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:16:52;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:19:19;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:21:46;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:24:13;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:26:40;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:29:09;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:31:36;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:34:04;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:36:33;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:39:00;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:41:29;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:43:56;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:46:25;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:48:52;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:51:22;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:53:49;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:56:17;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T00:58:45;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:01:14;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:03:42;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:06:10;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:08:39;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:11:09;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:13:36;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:16:04;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:18:30;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:21:00;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:23:30;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:25:59;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:28:26;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:30:53;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:33:20;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:35:46;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:38:14;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:40:41;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:43:14;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:45:58;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:48:28;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:50:57;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:53:27;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:55:56;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T01:58:30;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:00:58;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:03:26;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:05:57;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:08:28;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:10:55;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:13:21;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:16:18;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:18:46;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:21:30;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:24:07;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:26:42;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:29:10;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:31:40;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:34:07;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:36:35;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:39:04;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:41:32;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:43:59;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:46:26;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:48:52;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:51:19;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:53:46;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:56:14;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T02:58:40;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:01:07;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:03:34;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:06:00;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:08:27;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:10:54;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:13:22;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:15:51;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:18:17;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:20:44;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:23:11;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:25:37;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:28:04;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:30:32;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:32:59;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:35:26;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:37:52;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:40:19;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:42:46;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:45:13;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:47:41;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:50:09;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:52:36;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:55:03;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:57:29;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T03:59:56;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:02:23;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:04:51;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:07:18;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:09:45;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:12:11;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:14:38;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:17:05;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:19:31;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:21:59;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:24:26;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:26:53;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:29:19;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:31:46;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:34:13;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:36:39;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:39:14;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:41:41;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:44:08;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:46:36;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:49:04;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:51:31;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:53:57;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:56:26;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T04:58:52;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:01:20;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:03:48;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:06:18;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:08:45;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:11:13;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:13:42;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:16:10;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:18:38;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:21:05;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:23:32;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:25:59;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:28:27;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:30:55;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:33:22;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:35:49;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:38:16;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:40:42;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:43:09;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:45:36;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:48:04;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:50:31;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:52:58;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:55:25;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T05:57:52;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:00:20;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:02:47;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:05:15;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:07:42;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:10:09;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:12:36;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:15:03;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:17:30;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:19:57;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:22:25;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:24:52;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:27:18;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:29:45;4.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:32:12;4.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:34:38;4.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:37:05;4.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:39:33;4.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:42:00;4.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:44:26;4.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:46:53;4.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:49:19;4.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:51:46;4.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:54:13;4.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:56:41;4.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T06:59:08;4.20;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:01:34;4.20;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:04:01;4.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:06:28;4.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:08:55;4.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:11:22;4.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:13:51;4.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:16:17;4.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:18:44;4.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:21:11;4.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:23:38;4.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:26:05;4.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:28:32;4.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:31:01;4.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:33:28;4.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:35:55;4.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:38:21;4.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:40:48;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:43:15;4.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:45:41;4.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:48:09;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:50:36;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:53:04;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:55:31;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T07:57:58;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:00:25;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:02:53;4.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:05:21;4.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:07:48;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:10:16;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:12:46;5.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:15:30;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:18:02;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:20:30;5.10;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:22:58;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:25:26;5.20;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:27:52;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:30:19;5.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:32:46;5.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:35:13;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:37:41;5.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:40:09;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:42:36;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:45:04;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:47:31;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:49:57;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:52:24;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:54:52;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:57:19;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T08:59:45;5.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:02:12;5.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:04:39;5.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:07:05;5.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:09:32;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:12:00;5.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:14:27;5.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:16:55;5.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:19:23;5.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:21:50;5.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:24:17;6.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:26:46;6.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:29:14;6.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:31:41;6.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:34:07;6.10;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:36:35;6.10;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:39:02;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:44:38;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:47:10;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:49:56;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:52:35;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:55:04;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T09:57:36;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:00:09;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:02:41;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:05:11;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:07:44;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:10:16;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:12:56;6.10;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:15:33;6.10;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:18:12;6.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:20:47;5.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:23:31;6.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:26:03;6.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:28:44;6.10;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:31:26;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:33:54;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:36:26;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:38:58;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:41:28;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:44:02;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:46:36;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:49:09;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:51:42;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:54:20;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:56:51;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T10:59:41;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:02:18;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:04:46;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:07:16;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:09:47;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:12:14;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:14:46;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:17:24;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:20:11;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:22:44;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:25:20;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:27:47;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:30:16;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:32:45;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:35:25;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:37:55;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:40:29;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:42:59;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:45:27;6.20;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:47:56;6.20;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:50:25;6.20;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:53:01;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:55:35;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T11:58:11;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:00:47;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:03:20;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:05:51;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:08:23;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:10:56;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:13:37;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:16:12;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:18:41;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:21:28;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:24:25;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:27:10;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:29:48;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:35:41;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:38:24;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:41:04;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:43:41;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:46:34;6.20;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:49:15;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:52:06;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:55:02;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T12:57:39;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:00:11;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:03:34;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:06:10;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:08:40;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:11:14;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:13:50;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:16:25;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:18:54;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:21:34;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:24:05;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:26:33;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:29:03;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:31:43;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:34:12;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:36:49;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:39:25;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:41:55;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:44:26;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:46:53;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:49:25;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:51:58;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T13:54:48;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:00:18;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:02:57;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:05:25;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:07:52;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:10:23;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:12:50;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:15:28;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:17:56;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:20:25;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:22:54;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:25:23;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:27:54;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:30:23;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:32:51;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:35:21;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:37:50;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:40:27;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:42:54;7.00;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:45:22;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:47:50;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:50:20;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:52:52;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:55:28;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T14:57:56;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:00:24;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:02:51;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:05:20;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:07:49;6.90;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:10:27;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:12:57;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:15:30;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:17:57;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:20:27;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:22:54;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:25:21;6.80;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:27:53;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:30:21;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:32:48;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:35:15;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:37:42;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:40:09;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:42:36;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:45:05;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:47:34;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:50:01;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:52:28;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:54:55;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:57:21;6.30;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T15:59:48;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:02:16;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:04:43;6.40;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:07:10;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:09:36;6.50;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:12:03;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:14:30;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:17:15;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:20:03;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:22:30;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:24:56;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:27:23;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:29:50;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:32:18;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:34:44;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:37:11;6.60;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:39:38;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:42:04;6.70;99.90
5508;DHT22;2776;51.046;6.772;2022-11-20T16:44:31;6.60;99.90