sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82353;BME280;71954;47.430;18.920;2023-11-21T00:01:13;99427.53;;;6.11;74.78
82353;BME280;71954;47.430;18.920;2023-11-21T00:03:40;99422.16;;;6.13;74.37
82353;BME280;71954;47.430;18.920;2023-11-21T00:06:07;99419.13;;;6.06;74.26
82353;BME280;71954;47.430;18.920;2023-11-21T00:08:36;99427.78;;;6.08;74.01
82353;BME280;71954;47.430;18.920;2023-11-21T00:11:02;99426.69;;;6.11;72.97
82353;BME280;71954;47.430;18.920;2023-11-21T00:13:32;99422.72;;;6.05;73.32
82353;BME280;71954;47.430;18.920;2023-11-21T00:15:59;99419.13;;;6.06;73.23
82353;BME280;71954;47.430;18.920;2023-11-21T00:18:26;99422.72;;;6.05;73.92
82353;BME280;71954;47.430;18.920;2023-11-21T00:20:52;99419.47;;;5.89;73.75
82353;BME280;71954;47.430;18.920;2023-11-21T00:23:19;99435.44;;;5.86;74.19
82353;BME280;71954;47.430;18.920;2023-11-21T00:25:45;99440.53;;;5.89;75.23
82353;BME280;71954;47.430;18.920;2023-11-21T00:28:12;99435.91;;;5.93;74.43
82353;BME280;71954;47.430;18.920;2023-11-21T00:30:39;99445.50;;;5.94;73.39
82353;BME280;71954;47.430;18.920;2023-11-21T00:33:05;99444.94;;;5.76;74.00
82353;BME280;71954;47.430;18.920;2023-11-21T00:35:32;99446.97;;;5.72;74.35
82353;BME280;71954;47.430;18.920;2023-11-21T00:37:58;99452.94;;;5.74;75.20
82353;BME280;71954;47.430;18.920;2023-11-21T00:40:25;99459.78;;;5.77;74.72
82353;BME280;71954;47.430;18.920;2023-11-21T00:42:52;99449.59;;;5.60;73.76
82353;BME280;71954;47.430;18.920;2023-11-21T00:45:18;99457.91;;;5.54;74.47
82353;BME280;71954;47.430;18.920;2023-11-21T00:47:45;99473.47;;;5.57;75.08
82353;BME280;71954;47.430;18.920;2023-11-21T00:50:12;99462.00;;;5.58;74.68
82353;BME280;71954;47.430;18.920;2023-11-21T00:52:38;99463.47;;;5.49;74.21
82353;BME280;71954;47.430;18.920;2023-11-21T00:55:05;99462.63;;;5.49;74.69
82353;BME280;71954;47.430;18.920;2023-11-21T00:57:35;99457.16;;;5.52;74.84
82353;BME280;71954;47.430;18.920;2023-11-21T01:00:01;99455.91;;;5.57;74.95
82353;BME280;71954;47.430;18.920;2023-11-21T01:02:33;99448.53;;;5.62;74.57
82353;BME280;71954;47.430;18.920;2023-11-21T01:05:02;99444.09;;;5.63;74.09
82353;BME280;71954;47.430;18.920;2023-11-21T01:07:29;99443.06;;;5.65;74.28
82353;BME280;71954;47.430;18.920;2023-11-21T01:09:55;99448.94;;;5.69;73.75
82353;BME280;71954;47.430;18.920;2023-11-21T01:12:22;99439.25;;;5.57;73.62
82353;BME280;71954;47.430;18.920;2023-11-21T01:14:51;99433.56;;;5.50;74.28
82353;BME280;71954;47.430;18.920;2023-11-21T01:17:18;99428.53;;;5.47;74.86
82353;BME280;71954;47.430;18.920;2023-11-21T01:19:45;99431.44;;;5.43;74.70
82353;BME280;71954;47.430;18.920;2023-11-21T01:22:12;99436.38;;;5.22;75.78
82353;BME280;71954;47.430;18.920;2023-11-21T01:24:38;99427.75;;;5.20;76.32
82353;BME280;71954;47.430;18.920;2023-11-21T01:27:05;99434.59;;;5.22;76.56
82353;BME280;71954;47.430;18.920;2023-11-21T01:29:32;99432.28;;;5.30;76.01
82353;BME280;71954;47.430;18.920;2023-11-21T01:31:58;99421.34;;;5.37;75.80
82353;BME280;71954;47.430;18.920;2023-11-21T01:34:25;99436.09;;;5.39;75.19
82353;BME280;71954;47.430;18.920;2023-11-21T01:36:52;99432.50;;;5.27;75.36
82353;BME280;71954;47.430;18.920;2023-11-21T01:39:18;99430.50;;;5.18;76.11
82353;BME280;71954;47.430;18.920;2023-11-21T01:41:50;99425.97;;;5.20;76.66
82353;BME280;71954;47.430;18.920;2023-11-21T01:44:18;99431.13;;;5.22;76.55
82353;BME280;71954;47.430;18.920;2023-11-21T01:46:46;99426.50;;;5.25;75.98
82353;BME280;71954;47.430;18.920;2023-11-21T01:49:14;99417.56;;;5.28;76.28
82353;BME280;71954;47.430;18.920;2023-11-21T01:51:42;99416.81;;;5.26;76.52
82353;BME280;71954;47.430;18.920;2023-11-21T01:54:10;99410.84;;;5.24;76.33
82353;BME280;71954;47.430;18.920;2023-11-21T01:56:46;99408.06;;;5.25;77.14
82353;BME280;71954;47.430;18.920;2023-11-21T01:59:21;99404.09;;;5.32;76.99
82353;BME280;71954;47.430;18.920;2023-11-21T02:01:50;99404.84;;;5.35;77.17
82353;BME280;71954;47.430;18.920;2023-11-21T02:04:17;99399.16;;;5.41;77.33
82353;BME280;71954;47.430;18.920;2023-11-21T02:06:44;99391.78;;;5.46;77.17
82353;BME280;71954;47.430;18.920;2023-11-21T02:09:11;99407.06;;;5.53;77.24
82353;BME280;71954;47.430;18.920;2023-11-21T02:11:41;99392.53;;;5.60;76.09
82353;BME280;71954;47.430;18.920;2023-11-21T02:14:08;99384.06;;;5.68;75.48
82353;BME280;71954;47.430;18.920;2023-11-21T02:16:36;99394.91;;;5.76;75.42
82353;BME280;71954;47.430;18.920;2023-11-21T02:19:06;99387.63;;;5.80;75.01
82353;BME280;71954;47.430;18.920;2023-11-21T02:21:35;99385.13;;;5.78;74.06
82353;BME280;71954;47.430;18.920;2023-11-21T02:24:07;99380.56;;;5.80;74.60
82353;BME280;71954;47.430;18.920;2023-11-21T02:26:34;99383.22;;;5.80;74.63
82353;BME280;71954;47.430;18.920;2023-11-21T02:29:01;99373.84;;;5.76;74.47
82353;BME280;71954;47.430;18.920;2023-11-21T02:31:31;99373.34;;;5.71;75.68
82353;BME280;71954;47.430;18.920;2023-11-21T02:33:59;99370.47;;;5.74;75.87
82353;BME280;71954;47.430;18.920;2023-11-21T02:36:26;99371.97;;;5.78;75.80
82353;BME280;71954;47.430;18.920;2023-11-21T02:38:52;99374.38;;;5.81;75.76
82353;BME280;71954;47.430;18.920;2023-11-21T02:41:19;99372.25;;;5.86;75.49
82353;BME280;71954;47.430;18.920;2023-11-21T02:43:45;99365.88;;;5.90;75.12
82353;BME280;71954;47.430;18.920;2023-11-21T02:46:12;99368.06;;;5.96;74.64
82353;BME280;71954;47.430;18.920;2023-11-21T02:48:39;99365.09;;;6.01;74.39
82353;BME280;71954;47.430;18.920;2023-11-21T02:51:05;99372.66;;;6.05;74.06
82353;BME280;71954;47.430;18.920;2023-11-21T02:53:32;99363.81;;;6.06;73.56
82353;BME280;71954;47.430;18.920;2023-11-21T02:55:58;99372.56;;;6.07;73.48
82353;BME280;71954;47.430;18.920;2023-11-21T02:58:25;99364.00;;;6.03;73.15
82353;BME280;71954;47.430;18.920;2023-11-21T03:00:51;99365.28;;;5.98;73.91
82353;BME280;71954;47.430;18.920;2023-11-21T03:03:18;99361.22;;;5.68;75.24
82353;BME280;71954;47.430;18.920;2023-11-21T03:05:45;99363.00;;;5.68;75.49
82353;BME280;71954;47.430;18.920;2023-11-21T03:08:11;99350.59;;;5.70;75.71
82353;BME280;71954;47.430;18.920;2023-11-21T03:10:38;99353.97;;;5.72;75.88
82353;BME280;71954;47.430;18.920;2023-11-21T03:13:05;99351.84;;;5.77;75.68
82353;BME280;71954;47.430;18.920;2023-11-21T03:15:31;99351.41;;;5.83;76.38
82353;BME280;71954;47.430;18.920;2023-11-21T03:17:59;99341.72;;;5.84;76.55
82353;BME280;71954;47.430;18.920;2023-11-21T03:20:26;99340.66;;;5.86;76.53
82353;BME280;71954;47.430;18.920;2023-11-21T03:22:52;99332.44;;;5.91;77.59
82353;BME280;71954;47.430;18.920;2023-11-21T03:25:19;99341.72;;;5.96;77.02
82353;BME280;71954;47.430;18.920;2023-11-21T03:27:46;99334.31;;;6.01;77.02
82353;BME280;71954;47.430;18.920;2023-11-21T03:30:13;99324.28;;;6.06;77.35
82353;BME280;71954;47.430;18.920;2023-11-21T03:32:39;99316.06;;;6.11;76.54
82353;BME280;71954;47.430;18.920;2023-11-21T03:35:06;99312.13;;;6.17;75.85
82353;BME280;71954;47.430;18.920;2023-11-21T03:37:33;99303.06;;;6.21;75.59
82353;BME280;71954;47.430;18.920;2023-11-21T03:40:00;99304.63;;;6.23;75.30
82353;BME280;71954;47.430;18.920;2023-11-21T03:42:27;99307.88;;;6.27;75.00
82353;BME280;71954;47.430;18.920;2023-11-21T03:44:53;99314.72;;;6.29;74.15
82353;BME280;71954;47.430;18.920;2023-11-21T03:47:20;99314.59;;;6.31;73.69
82353;BME280;71954;47.430;18.920;2023-11-21T03:49:47;99320.63;;;6.33;73.53
82353;BME280;71954;47.430;18.920;2023-11-21T03:52:13;99327.44;;;6.35;73.42
82353;BME280;71954;47.430;18.920;2023-11-21T03:54:40;99333.56;;;6.36;73.40
82353;BME280;71954;47.430;18.920;2023-11-21T03:57:07;99324.69;;;6.37;73.08
82353;BME280;71954;47.430;18.920;2023-11-21T03:59:33;99333.56;;;6.36;73.20
82353;BME280;71954;47.430;18.920;2023-11-21T04:02:00;99331.47;;;6.28;73.41
82353;BME280;71954;47.430;18.920;2023-11-21T04:04:27;99332.56;;;6.26;73.59
82353;BME280;71954;47.430;18.920;2023-11-21T04:06:53;99335.06;;;6.27;73.65
82353;BME280;71954;47.430;18.920;2023-11-21T04:09:20;99348.97;;;6.29;73.59
82353;BME280;71954;47.430;18.920;2023-11-21T04:11:47;99347.16;;;6.30;73.28
82353;BME280;71954;47.430;18.920;2023-11-21T04:14:14;99350.50;;;6.21;73.31
82353;BME280;71954;47.430;18.920;2023-11-21T04:16:41;99354.06;;;6.20;73.65
82353;BME280;71954;47.430;18.920;2023-11-21T04:19:08;99346.13;;;6.08;74.00
82353;BME280;71954;47.430;18.920;2023-11-21T04:21:41;99356.66;;;6.08;74.46
82353;BME280;71954;47.430;18.920;2023-11-21T04:24:08;99353.28;;;6.06;74.63
82353;BME280;71954;47.430;18.920;2023-11-21T04:26:35;99350.75;;;6.05;74.54
82353;BME280;71954;47.430;18.920;2023-11-21T04:29:01;99352.75;;;6.01;75.25
82353;BME280;71954;47.430;18.920;2023-11-21T04:31:28;99352.91;;;5.87;75.10
82353;BME280;71954;47.430;18.920;2023-11-21T04:33:55;99362.16;;;5.80;75.68
82353;BME280;71954;47.430;18.920;2023-11-21T04:36:21;99355.84;;;5.83;76.04
82353;BME280;71954;47.430;18.920;2023-11-21T04:38:48;99360.03;;;5.85;76.21
82353;BME280;71954;47.430;18.920;2023-11-21T04:41:14;99367.91;;;5.85;76.69
82353;BME280;71954;47.430;18.920;2023-11-21T04:43:41;99366.81;;;5.89;76.23
82353;BME280;71954;47.430;18.920;2023-11-21T04:46:08;99376.91;;;5.95;76.17
82353;BME280;71954;47.430;18.920;2023-11-21T04:48:35;99383.13;;;5.94;76.44
82353;BME280;71954;47.430;18.920;2023-11-21T04:51:01;99382.19;;;5.95;76.40
82353;BME280;71954;47.430;18.920;2023-11-21T04:53:30;99383.53;;;6.01;76.21
82353;BME280;71954;47.430;18.920;2023-11-21T04:55:57;99379.63;;;6.06;76.06
82353;BME280;71954;47.430;18.920;2023-11-21T04:58:24;99385.50;;;6.10;75.82
82353;BME280;71954;47.430;18.920;2023-11-21T05:00:51;99391.28;;;6.15;75.79
82353;BME280;71954;47.430;18.920;2023-11-21T05:03:17;99393.47;;;6.21;75.69
82353;BME280;71954;47.430;18.920;2023-11-21T05:05:44;99400.94;;;6.27;75.55
82353;BME280;71954;47.430;18.920;2023-11-21T05:08:11;99402.41;;;6.31;75.58
82353;BME280;71954;47.430;18.920;2023-11-21T05:10:37;99394.41;;;6.33;75.81
82353;BME280;71954;47.430;18.920;2023-11-21T05:13:05;99393.41;;;6.34;75.45
82353;BME280;71954;47.430;18.920;2023-11-21T05:15:36;99391.75;;;6.33;75.47
82353;BME280;71954;47.430;18.920;2023-11-21T05:18:04;99382.78;;;6.35;75.41
82353;BME280;71954;47.430;18.920;2023-11-21T05:20:31;99379.09;;;6.38;75.46
82353;BME280;71954;47.430;18.920;2023-11-21T05:22:59;99376.97;;;6.43;75.47
82353;BME280;71954;47.430;18.920;2023-11-21T05:25:26;99381.16;;;6.45;75.29
82353;BME280;71954;47.430;18.920;2023-11-21T05:27:52;99383.47;;;6.50;75.26
82353;BME280;71954;47.430;18.920;2023-11-21T05:30:21;99382.28;;;6.54;74.96
82353;BME280;71954;47.430;18.920;2023-11-21T05:32:48;99381.34;;;6.55;74.89
82353;BME280;71954;47.430;18.920;2023-11-21T05:35:16;99381.09;;;6.58;74.99
82353;BME280;71954;47.430;18.920;2023-11-21T05:37:44;99373.91;;;6.60;74.52
82353;BME280;71954;47.430;18.920;2023-11-21T05:40:12;99381.72;;;6.62;74.67
82353;BME280;71954;47.430;18.920;2023-11-21T05:42:40;99380.63;;;6.64;74.90
82353;BME280;71954;47.430;18.920;2023-11-21T05:45:08;99387.72;;;6.64;75.11
82353;BME280;71954;47.430;18.920;2023-11-21T05:47:43;99392.03;;;6.65;75.07
82353;BME280;71954;47.430;18.920;2023-11-21T05:50:11;99398.16;;;6.65;75.27
82353;BME280;71954;47.430;18.920;2023-11-21T05:52:45;99405.84;;;6.68;75.57
82353;BME280;71954;47.430;18.920;2023-11-21T05:55:11;99402.13;;;6.71;75.61
82353;BME280;71954;47.430;18.920;2023-11-21T05:57:40;99405.59;;;6.71;75.67
82353;BME280;71954;47.430;18.920;2023-11-21T06:00:10;99407.28;;;6.72;75.92
82353;BME280;71954;47.430;18.920;2023-11-21T06:02:57;99408.88;;;6.75;75.95
82353;BME280;71954;47.430;18.920;2023-11-21T06:05:25;99408.53;;;6.79;75.94
82353;BME280;71954;47.430;18.920;2023-11-21T06:07:54;99403.75;;;6.84;75.95
82353;BME280;71954;47.430;18.920;2023-11-21T06:10:22;99413.00;;;6.90;75.48
82353;BME280;71954;47.430;18.920;2023-11-21T06:12:51;99417.94;;;6.94;75.21
82353;BME280;71954;47.430;18.920;2023-11-21T06:15:18;99425.63;;;6.98;75.35
82353;BME280;71954;47.430;18.920;2023-11-21T06:17:49;99429.81;;;7.00;75.06
82353;BME280;71954;47.430;18.920;2023-11-21T06:20:20;99439.06;;;7.06;74.90
82353;BME280;71954;47.430;18.920;2023-11-21T06:22:48;99439.81;;;7.08;74.77
82353;BME280;71954;47.430;18.920;2023-11-21T06:25:15;99456.38;;;7.10;74.97
82353;BME280;71954;47.430;18.920;2023-11-21T06:27:43;99465.97;;;7.11;75.04
82353;BME280;71954;47.430;18.920;2023-11-21T06:30:14;99459.72;;;7.12;74.87
82353;BME280;71954;47.430;18.920;2023-11-21T06:32:42;99463.22;;;7.12;74.66
82353;BME280;71954;47.430;18.920;2023-11-21T06:35:13;99468.63;;;7.11;74.99
82353;BME280;71954;47.430;18.920;2023-11-21T06:37:40;99469.69;;;7.08;75.16
82353;BME280;71954;47.430;18.920;2023-11-21T06:40:07;99471.47;;;7.08;75.16
82353;BME280;71954;47.430;18.920;2023-11-21T06:42:33;99468.00;;;7.07;75.14
82353;BME280;71954;47.430;18.920;2023-11-21T06:45:00;99471.56;;;7.06;75.48
82353;BME280;71954;47.430;18.920;2023-11-21T06:47:30;99474.22;;;7.06;75.89
82353;BME280;71954;47.430;18.920;2023-11-21T06:49:58;99476.66;;;7.09;76.05
82353;BME280;71954;47.430;18.920;2023-11-21T06:52:24;99472.41;;;7.07;76.89
82353;BME280;71954;47.430;18.920;2023-11-21T06:54:51;99474.09;;;7.08;77.26
82353;BME280;71954;47.430;18.920;2023-11-21T06:57:18;99465.84;;;7.12;77.77
82353;BME280;71954;47.430;18.920;2023-11-21T06:59:44;99468.97;;;7.17;79.49
82353;BME280;71954;47.430;18.920;2023-11-21T07:02:11;99469.59;;;7.21;79.80
82353;BME280;71954;47.430;18.920;2023-11-21T07:04:38;99480.19;;;7.32;79.80
82353;BME280;71954;47.430;18.920;2023-11-21T07:07:06;99476.03;;;7.41;79.40
82353;BME280;71954;47.430;18.920;2023-11-21T07:09:33;99483.16;;;7.51;80.38
82353;BME280;71954;47.430;18.920;2023-11-21T07:12:00;99478.25;;;7.58;79.53
82353;BME280;71954;47.430;18.920;2023-11-21T07:14:28;99475.72;;;7.67;79.63
82353;BME280;71954;47.430;18.920;2023-11-21T07:16:54;99473.72;;;7.71;79.83
82353;BME280;71954;47.430;18.920;2023-11-21T07:19:21;99480.31;;;7.76;79.92
82353;BME280;71954;47.430;18.920;2023-11-21T07:21:48;99477.06;;;7.84;79.73
82353;BME280;71954;47.430;18.920;2023-11-21T07:24:17;99486.31;;;7.90;79.65
82353;BME280;71954;47.430;18.920;2023-11-21T07:26:44;99479.84;;;7.94;79.51
82353;BME280;71954;47.430;18.920;2023-11-21T07:29:11;99489.59;;;8.04;79.01
82353;BME280;71954;47.430;18.920;2023-11-21T07:31:38;99482.88;;;8.11;78.68
82353;BME280;71954;47.430;18.920;2023-11-21T07:34:05;99485.97;;;8.16;77.57
82353;BME280;71954;47.430;18.920;2023-11-21T07:36:32;99485.03;;;8.17;77.33
82353;BME280;71954;47.430;18.920;2023-11-21T07:38:58;99486.56;;;8.20;76.20
82353;BME280;71954;47.430;18.920;2023-11-21T07:41:25;99487.78;;;8.27;76.02
82353;BME280;71954;47.430;18.920;2023-11-21T07:43:57;99482.75;;;8.24;nan
82353;BME280;71954;47.430;18.920;2023-11-21T07:46:24;99479.72;;;8.29;76.21
82353;BME280;71954;47.430;18.920;2023-11-21T07:48:53;99485.41;;;8.35;76.05
82353;BME280;71954;47.430;18.920;2023-11-21T07:51:20;99487.47;;;8.43;75.70
82353;BME280;71954;47.430;18.920;2023-11-21T07:53:46;99493.59;;;8.43;76.88
82353;BME280;71954;47.430;18.920;2023-11-21T07:56:13;99490.09;;;8.43;76.92
82353;BME280;71954;47.430;18.920;2023-11-21T07:58:39;99488.03;;;8.46;76.62
82353;BME280;71954;47.430;18.920;2023-11-21T08:01:06;99486.81;;;8.50;76.69
82353;BME280;71954;47.430;18.920;2023-11-21T08:03:34;99485.63;;;8.54;77.12
82353;BME280;71954;47.430;18.920;2023-11-21T08:06:01;99488.03;;;8.57;76.72
82353;BME280;71954;47.430;18.920;2023-11-21T08:08:29;99479.88;;;8.49;76.95
82353;BME280;71954;47.430;18.920;2023-11-21T08:10:56;99487.81;;;8.49;76.78
82353;BME280;71954;47.430;18.920;2023-11-21T08:13:24;99491.03;;;8.53;77.26
82353;BME280;71954;47.430;18.920;2023-11-21T08:15:53;99488.97;;;8.56;77.08
82353;BME280;71954;47.430;18.920;2023-11-21T08:18:20;99479.63;;;8.52;76.97
82353;BME280;71954;47.430;18.920;2023-11-21T08:20:47;99483.69;;;8.56;77.00
82353;BME280;71954;47.430;18.920;2023-11-21T08:23:15;99476.47;;;8.58;77.08
82353;BME280;71954;47.430;18.920;2023-11-21T08:25:45;99481.28;;;8.65;77.42
82353;BME280;71954;47.430;18.920;2023-11-21T08:28:12;99475.50;;;8.71;76.74
82353;BME280;71954;47.430;18.920;2023-11-21T08:30:41;99468.88;;;8.76;76.73
82353;BME280;71954;47.430;18.920;2023-11-21T08:33:08;99469.47;;;8.80;76.48
82353;BME280;71954;47.430;18.920;2023-11-21T08:35:35;99462.97;;;8.84;76.26
82353;BME280;71954;47.430;18.920;2023-11-21T08:38:04;99456.31;;;8.89;76.19
82353;BME280;71954;47.430;18.920;2023-11-21T08:40:31;99460.38;;;8.93;76.04
82353;BME280;71954;47.430;18.920;2023-11-21T08:42:58;99466.88;;;9.01;75.82
82353;BME280;71954;47.430;18.920;2023-11-21T08:45:27;99462.19;;;9.04;75.92
82353;BME280;71954;47.430;18.920;2023-11-21T08:47:53;99466.38;;;9.07;75.79
82353;BME280;71954;47.430;18.920;2023-11-21T08:50:20;99459.16;;;9.09;76.13
82353;BME280;71954;47.430;18.920;2023-11-21T08:52:47;99461.63;;;9.10;75.33
82353;BME280;71954;47.430;18.920;2023-11-21T08:55:14;99477.28;;;9.13;76.06
82353;BME280;71954;47.430;18.920;2023-11-21T08:57:43;99478.72;;;9.17;75.75
82353;BME280;71954;47.430;18.920;2023-11-21T09:00:11;99486.81;;;9.16;75.99
82353;BME280;71954;47.430;18.920;2023-11-21T09:02:39;99484.72;;;9.19;75.86
82353;BME280;71954;47.430;18.920;2023-11-21T09:05:10;99488.09;;;9.21;75.60
82353;BME280;71954;47.430;18.920;2023-11-21T09:07:38;99488.94;;;9.22;74.82
82353;BME280;71954;47.430;18.920;2023-11-21T09:10:06;99486.28;;;9.22;75.00
82353;BME280;71954;47.430;18.920;2023-11-21T09:12:37;99490.75;;;9.21;74.51
82353;BME280;71954;47.430;18.920;2023-11-21T09:15:05;99482.53;;;9.24;75.07
82353;BME280;71954;47.430;18.920;2023-11-21T09:17:35;99478.66;;;9.28;75.71
82353;BME280;71954;47.430;18.920;2023-11-21T09:20:03;99474.69;;;9.34;75.73
82353;BME280;71954;47.430;18.920;2023-11-21T09:22:33;99469.84;;;9.39;75.47
82353;BME280;71954;47.430;18.920;2023-11-21T09:25:00;99464.38;;;9.40;75.17
82353;BME280;71954;47.430;18.920;2023-11-21T09:27:26;99465.75;;;9.35;73.33
82353;BME280;71954;47.430;18.920;2023-11-21T09:29:53;99457.44;;;9.39;73.90
82353;BME280;71954;47.430;18.920;2023-11-21T09:32:20;99459.38;;;9.37;74.29
82353;BME280;71954;47.430;18.920;2023-11-21T09:34:48;99457.44;;;9.39;74.78
82353;BME280;71954;47.430;18.920;2023-11-21T09:37:16;99451.88;;;9.43;75.66
82353;BME280;71954;47.430;18.920;2023-11-21T09:39:43;99436.56;;;9.46;75.13
82353;BME280;71954;47.430;18.920;2023-11-21T09:44:55;99428.91;;;9.53;75.10
82353;BME280;71954;47.430;18.920;2023-11-21T09:47:26;99427.97;;;9.54;73.90
82353;BME280;71954;47.430;18.920;2023-11-21T09:49:54;99431.88;;;9.59;72.36
82353;BME280;71954;47.430;18.920;2023-11-21T09:52:26;99431.88;;;9.59;71.67
82353;BME280;71954;47.430;18.920;2023-11-21T09:54:54;99438.34;;;9.66;72.95
82353;BME280;71954;47.430;18.920;2023-11-21T09:57:25;99430.84;;;9.71;71.98
82353;BME280;71954;47.430;18.920;2023-11-21T09:59:53;99429.63;;;9.75;71.37
82353;BME280;71954;47.430;18.920;2023-11-21T10:02:27;99430.06;;;9.80;70.91
82353;BME280;71954;47.430;18.920;2023-11-21T10:05:00;99424.38;;;9.85;70.45
82353;BME280;71954;47.430;18.920;2023-11-21T10:07:28;99414.19;;;9.90;70.20
82353;BME280;71954;47.430;18.920;2023-11-21T10:10:00;99415.22;;;9.99;69.85
82353;BME280;71954;47.430;18.920;2023-11-21T10:12:28;99412.72;;;10.07;71.39
82353;BME280;71954;47.430;18.920;2023-11-21T10:15:07;99412.06;;;10.14;70.20
82353;BME280;71954;47.430;18.920;2023-11-21T10:17:36;99403.16;;;10.15;70.25
82353;BME280;71954;47.430;18.920;2023-11-21T10:20:10;99403.03;;;10.17;69.88
82353;BME280;71954;47.430;18.920;2023-11-21T10:22:41;99399.56;;;10.16;69.10
82353;BME280;71954;47.430;18.920;2023-11-21T10:25:11;99405.28;;;10.22;70.32
82353;BME280;71954;47.430;18.920;2023-11-21T10:27:41;99410.88;;;10.28;70.07
82353;BME280;71954;47.430;18.920;2023-11-21T10:30:08;99405.19;;;10.33;69.37
82353;BME280;71954;47.430;18.920;2023-11-21T10:32:39;99403.94;;;10.37;69.47
82353;BME280;71954;47.430;18.920;2023-11-21T10:35:08;99401.00;;;10.40;68.82
82353;BME280;71954;47.430;18.920;2023-11-21T10:37:40;99405.06;;;10.44;69.93
82353;BME280;71954;47.430;18.920;2023-11-21T10:40:08;99404.66;;;10.48;69.82
82353;BME280;71954;47.430;18.920;2023-11-21T10:42:39;99408.13;;;10.49;69.34
82353;BME280;71954;47.430;18.920;2023-11-21T10:45:10;99405.47;;;10.49;68.93
82353;BME280;71954;47.430;18.920;2023-11-21T10:47:40;99408.72;;;10.52;69.62
82353;BME280;71954;47.430;18.920;2023-11-21T10:50:07;99409.13;;;10.57;69.75
82353;BME280;71954;47.430;18.920;2023-11-21T10:52:39;99406.06;;;10.62;69.87
82353;BME280;71954;47.430;18.920;2023-11-21T10:55:26;99406.34;;;10.69;69.61
82353;BME280;71954;47.430;18.920;2023-11-21T10:57:54;99402.47;;;10.73;69.94
82353;BME280;71954;47.430;18.920;2023-11-21T11:00:24;99402.19;;;10.76;69.83
82353;BME280;71954;47.430;18.920;2023-11-21T11:02:51;99406.38;;;10.78;68.80
82353;BME280;71954;47.430;18.920;2023-11-21T11:05:20;99398.25;;;10.80;70.67
82353;BME280;71954;47.430;18.920;2023-11-21T11:07:51;99390.16;;;10.81;70.87
82353;BME280;71954;47.430;18.920;2023-11-21T11:10:27;99396.19;;;10.83;70.23
82353;BME280;71954;47.430;18.920;2023-11-21T11:12:54;99388.91;;;10.85;69.07
82353;BME280;71954;47.430;18.920;2023-11-21T11:15:21;99392.00;;;10.90;69.31
82353;BME280;71954;47.430;18.920;2023-11-21T11:17:48;99394.22;;;10.95;69.70
82353;BME280;71954;47.430;18.920;2023-11-21T11:20:16;99392.13;;;10.98;69.33
82353;BME280;71954;47.430;18.920;2023-11-21T11:22:50;99384.56;;;11.03;69.83
82353;BME280;71954;47.430;18.920;2023-11-21T11:28:43;99390.00;;;11.12;67.29
82353;BME280;71954;47.430;18.920;2023-11-21T11:31:27;99392.41;;;11.15;67.89
82353;BME280;71954;47.430;18.920;2023-11-21T11:34:20;99384.00;;;11.19;69.38
82353;BME280;71954;47.430;18.920;2023-11-21T11:36:58;99382.19;;;11.20;70.24
82353;BME280;71954;47.430;18.920;2023-11-21T11:39:39;99373.38;;;11.19;68.46
82353;BME280;71954;47.430;18.920;2023-11-21T11:42:12;99371.56;;;11.20;68.86
82353;BME280;71954;47.430;18.920;2023-11-21T11:47:29;99360.38;;;11.26;67.72
82353;BME280;71954;47.430;18.920;2023-11-21T11:50:11;99363.56;;;11.29;66.11
82353;BME280;71954;47.430;18.920;2023-11-21T11:52:46;99367.78;;;11.32;66.87
82353;BME280;71954;47.430;18.920;2023-11-21T11:55:15;99357.81;;;11.34;68.46
82353;BME280;71954;47.430;18.920;2023-11-21T11:57:46;99357.69;;;11.35;68.43
82353;BME280;71954;47.430;18.920;2023-11-21T12:02:50;99353.22;;;11.36;67.39
82353;BME280;71954;47.430;18.920;2023-11-21T12:05:19;99359.06;;;11.39;68.56
82353;BME280;71954;47.430;18.920;2023-11-21T12:07:53;99356.00;;;11.44;68.73
82353;BME280;71954;47.430;18.920;2023-11-21T12:10:23;99358.66;;;11.44;69.63
82353;BME280;71954;47.430;18.920;2023-11-21T12:12:54;99348.69;;;11.46;69.13
82353;BME280;71954;47.430;18.920;2023-11-21T12:15:21;99355.69;;;11.47;67.99
82353;BME280;71954;47.430;18.920;2023-11-21T12:17:49;99356.09;;;11.52;69.77
82353;BME280;71954;47.430;18.920;2023-11-21T12:20:24;99360.72;;;11.50;67.92
82353;BME280;71954;47.430;18.920;2023-11-21T12:22:52;99355.03;;;11.45;66.22
82353;BME280;71954;47.430;18.920;2023-11-21T12:25:25;99351.25;;;11.38;65.30
82353;BME280;71954;47.430;18.920;2023-11-21T12:27:56;99349.84;;;11.34;65.57
82353;BME280;71954;47.430;18.920;2023-11-21T12:30:28;99344.44;;;11.26;65.04
82353;BME280;71954;47.430;18.920;2023-11-21T12:32:59;99337.44;;;11.25;67.00
82353;BME280;71954;47.430;18.920;2023-11-21T12:35:31;99336.72;;;11.23;66.13
82353;BME280;71954;47.430;18.920;2023-11-21T12:38:02;99335.50;;;11.17;64.53
82353;BME280;71954;47.430;18.920;2023-11-21T12:40:29;99332.84;;;11.17;65.52
82353;BME280;71954;47.430;18.920;2023-11-21T12:42:57;99331.31;;;11.15;64.81
82353;BME280;71954;47.430;18.920;2023-11-21T12:45:27;99325.75;;;11.08;64.51
82353;BME280;71954;47.430;18.920;2023-11-21T12:48:02;99333.25;;;11.03;64.56
82353;BME280;71954;47.430;18.920;2023-11-21T12:50:34;99327.53;;;10.98;65.09
82353;BME280;71954;47.430;18.920;2023-11-21T12:53:08;99330.94;;;10.90;64.65
82353;BME280;71954;47.430;18.920;2023-11-21T12:55:43;99329.81;;;10.83;65.15
82353;BME280;71954;47.430;18.920;2023-11-21T12:58:16;99338.03;;;10.80;65.63
82353;BME280;71954;47.430;18.920;2023-11-21T13:00:45;99332.59;;;10.82;66.68
82353;BME280;71954;47.430;18.920;2023-11-21T13:03:14;99340.84;;;10.88;66.95
82353;BME280;71954;47.430;18.920;2023-11-21T13:05:47;99334.25;;;10.92;67.16
82353;BME280;71954;47.430;18.920;2023-11-21T13:08:19;99337.31;;;10.97;67.35
82353;BME280;71954;47.430;18.920;2023-11-21T13:10:51;99342.38;;;11.00;67.44
82353;BME280;71954;47.430;18.920;2023-11-21T13:13:18;99335.09;;;11.02;67.23
82353;BME280;71954;47.430;18.920;2023-11-21T13:15:52;99341.09;;;11.05;67.09