sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2022-08-18T00:00:34;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:03:05;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:05:31;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:07:57;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:10:23;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:12:49;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:15:16;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:17:43;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:20:13;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:22:39;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:25:07;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:27:36;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:30:07;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:32:38;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:35:11;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:37:39;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:40:05;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:42:32;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:45:04;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:47:30;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:49:56;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:52:23;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:54:51;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T00:57:18;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:00:02;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:02:40;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:06:13;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:08:14;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:10:41;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:13:08;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:15:35;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:18:05;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:23:40;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:26:06;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:28:36;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:31:03;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:33:39;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:36:15;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:38:43;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:41:09;18.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:43:36;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:46:02;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:48:32;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:51:01;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:53:28;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:55:54;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T01:58:20;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:00:55;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:03:36;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:06:05;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:08:32;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:10:58;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:13:25;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:15:52;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:18:20;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:20:46;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:23:13;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:25:41;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:28:08;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:30:34;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:33:06;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:35:33;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:38:00;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:40:30;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:42:58;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:45:24;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:47:54;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:50:21;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:52:47;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:55:13;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T02:57:43;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:00:11;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:02:38;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:05:05;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:07:32;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:09:58;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:12:23;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:14:49;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:17:16;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:19:44;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:22:10;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:24:36;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:27:06;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:29:35;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:32:04;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:34:31;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:36:58;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:39:24;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:41:56;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:44:22;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:46:49;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:49:15;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:51:44;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:54:15;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:56:42;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T03:59:12;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:01:41;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:04:11;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:06:53;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:09:21;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:11:49;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:14:17;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:16:46;16.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:19:14;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:21:42;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:24:10;17.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:26:42;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:29:10;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:31:37;17.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:34:04;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:36:31;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:38:59;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:41:26;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:44:00;17.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:46:27;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:48:54;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:51:25;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:53:51;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:56:21;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T04:58:53;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:01:22;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:03:49;17.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:06:16;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:08:42;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:11:08;17.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:13:34;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:16:00;17.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:18:29;17.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:20:56;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:23:22;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:25:48;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:28:15;17.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:30:42;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:33:08;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:35:43;17.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:43:36;17.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:46:04;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:48:32;18.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:50:58;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:53:27;18.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:56:13;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T05:59:00;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T06:01:33;18.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T06:06:32;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T06:09:12;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T06:11:38;18.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T06:14:04;18.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T06:25:34;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T06:28:05;18.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T06:33:55;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T06:36:43;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T06:41:46;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T06:44:36;18.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T06:49:44;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T06:54:48;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T06:57:36;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:02:56;18.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:05:30;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:08:19;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:10:51;18.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:13:24;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:15:55;19.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:18:24;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:20:58;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:23:26;19.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:33:42;19.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:36:10;19.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:39:03;19.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:41:35;19.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:46:42;19.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:49:17;19.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T07:51:48;19.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:02:47;19.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:05:37;19.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:08:30;20.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:11:29;20.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:14:10;20.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:16:48;20.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:19:39;20.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:22:35;20.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:33:47;20.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:36:30;20.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:41:40;20.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:46:53;20.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:49:32;20.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:52:31;21.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:55:05;21.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T08:57:36;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T09:00:07;21.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T09:05:27;21.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T09:16:06;21.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T09:23:46;21.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T09:29:15;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T09:31:44;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T09:34:23;21.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T09:39:33;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T09:42:49;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T09:54:05;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T10:02:00;22.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T10:07:28;22.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T10:22:59;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T10:28:02;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T10:33:00;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T10:38:09;23.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T10:40:37;23.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T10:43:18;23.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T10:45:51;23.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T10:48:30;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T10:51:19;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T10:56:49;23.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T10:59:50;23.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:05:11;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:07:39;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:10:21;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:13:01;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:18:36;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:24:28;23.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:27:01;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:29:40;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:34:58;23.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:37:45;23.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:42:52;24.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:45:23;24.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:50:28;25.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:52:54;25.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:55:31;25.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T11:58:01;25.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:01:01;25.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:03:40;25.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:06:20;25.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:08:52;24.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:11:29;24.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:14:07;24.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:16:41;24.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:19:10;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:21:51;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:24:31;23.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:26:58;23.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:29:25;23.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:31:53;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:34:22;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:36:57;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:39:25;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:41:51;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:44:18;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:46:44;23.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:49:14;23.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:51:40;23.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:54:06;23.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:56:32;23.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T12:59:00;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:01:29;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:03:58;24.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:06:27;24.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:08:54;24.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:11:20;24.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:13:47;24.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:16:13;24.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:18:40;24.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:21:16;24.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:23:45;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:26:38;24.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:29:04;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:31:31;24.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:33:57;24.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:36:24;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:38:51;24.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:41:20;24.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:43:46;24.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:46:15;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:48:43;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:51:16;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:53:44;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:56:10;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T13:58:36;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:01:05;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:03:33;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:06:00;24.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:08:28;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:10:57;24.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:13:24;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:15:51;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:18:16;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:20:42;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:23:27;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:26:11;23.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:28:56;23.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:31:23;23.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:33:49;23.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:36:15;24.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:38:41;24.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:41:10;24.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:43:37;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:46:03;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:48:30;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:50:58;24.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:53:27;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:55:56;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T14:58:24;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:00:59;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:03:28;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:05:54;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:08:21;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:10:48;24.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:13:14;24.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:15:40;24.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:18:09;24.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:20:35;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:23:21;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:26:07;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:28:32;24.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:30:58;24.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:33:24;24.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:35:51;24.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:38:20;24.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:40:52;24.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:43:18;24.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:45:46;24.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:48:14;24.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:50:41;24.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:53:10;24.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:55:38;24.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T15:58:04;24.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:00:31;25.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:03:00;25.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:05:29;24.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:07:56;25.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:10:25;25.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:12:51;25.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:15:22;25.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:17:50;25.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:20:17;25.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:22:44;25.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:25:10;25.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:27:37;25.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:30:08;25.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:32:34;25.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:35:00;25.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:37:29;25.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:39:55;25.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:42:20;25.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:44:46;24.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:47:12;24.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:49:43;24.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:52:10;24.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:54:37;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:57:03;24.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T16:59:29;24.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:02:13;24.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:04:58;24.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:07:28;23.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:09:55;23.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:12:21;23.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:14:47;23.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:17:14;23.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:19:43;23.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:22:09;23.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:24:36;23.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:34:56;23.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:37:23;23.80;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:39:57;23.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:42:29;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:45:03;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:47:56;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:50:34;23.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:53:20;23.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:55:56;23.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T17:58:38;23.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:01:09;23.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:03:36;23.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:06:09;23.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:11:26;22.90;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:13:56;22.70;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:18:56;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:21:23;22.60;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:26:39;22.50;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:31:40;22.40;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:34:32;22.30;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:36:59;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:39:32;22.20;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:42:14;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:44:51;22.10;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:47:35;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:50:12;22.00;99.90
15947;DHT22;8072;52.554;7.966;2022-08-18T18:52:53;21.90;99.90