sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68450;SHT30;55434;39.570;2.652;2022-07-09T00:00:32;24.45;71.13
68450;SHT30;55434;39.570;2.652;2022-07-09T00:02:57;24.45;71.14
68450;SHT30;55434;39.570;2.652;2022-07-09T00:05:23;24.44;70.32
68450;SHT30;55434;39.570;2.652;2022-07-09T00:07:48;24.44;69.79
68450;SHT30;55434;39.570;2.652;2022-07-09T00:10:14;24.49;69.44
68450;SHT30;55434;39.570;2.652;2022-07-09T00:12:39;24.51;69.33
68450;SHT30;55434;39.570;2.652;2022-07-09T00:15:06;24.41;68.60
68450;SHT30;55434;39.570;2.652;2022-07-09T00:17:31;24.40;68.63
68450;SHT30;55434;39.570;2.652;2022-07-09T00:19:57;24.40;68.52
68450;SHT30;55434;39.570;2.652;2022-07-09T00:22:23;24.37;67.86
68450;SHT30;55434;39.570;2.652;2022-07-09T00:24:49;24.38;68.17
68450;SHT30;55434;39.570;2.652;2022-07-09T00:27:14;24.27;67.40
68450;SHT30;55434;39.570;2.652;2022-07-09T00:29:40;24.30;67.40
68450;SHT30;55434;39.570;2.652;2022-07-09T00:32:05;24.30;67.29
68450;SHT30;55434;39.570;2.652;2022-07-09T00:34:31;24.27;67.35
68450;SHT30;55434;39.570;2.652;2022-07-09T00:36:57;24.34;67.10
68450;SHT30;55434;39.570;2.652;2022-07-09T00:39:23;24.38;67.76
68450;SHT30;55434;39.570;2.652;2022-07-09T00:41:48;24.45;66.21
68450;SHT30;55434;39.570;2.652;2022-07-09T00:44:14;24.42;66.14
68450;SHT30;55434;39.570;2.652;2022-07-09T00:46:39;24.72;66.98
68450;SHT30;55434;39.570;2.652;2022-07-09T00:49:05;24.98;65.21
68450;SHT30;55434;39.570;2.652;2022-07-09T00:51:32;24.61;64.38
68450;SHT30;55434;39.570;2.652;2022-07-09T00:53:59;24.42;64.95
68450;SHT30;55434;39.570;2.652;2022-07-09T00:56:26;24.28;65.52
68450;SHT30;55434;39.570;2.652;2022-07-09T00:58:53;24.24;65.63
68450;SHT30;55434;39.570;2.652;2022-07-09T01:01:22;24.10;65.68
68450;SHT30;55434;39.570;2.652;2022-07-09T01:03:51;24.06;65.82
68450;SHT30;55434;39.570;2.652;2022-07-09T01:06:17;24.07;65.69
68450;SHT30;55434;39.570;2.652;2022-07-09T01:08:43;24.11;65.80
68450;SHT30;55434;39.570;2.652;2022-07-09T01:11:09;24.04;65.37
68450;SHT30;55434;39.570;2.652;2022-07-09T01:13:34;23.98;65.42
68450;SHT30;55434;39.570;2.652;2022-07-09T01:16:03;23.96;64.93
68450;SHT30;55434;39.570;2.652;2022-07-09T01:18:29;23.90;64.42
68450;SHT30;55434;39.570;2.652;2022-07-09T01:20:54;23.87;64.64
68450;SHT30;55434;39.570;2.652;2022-07-09T01:23:20;23.92;65.95
68450;SHT30;55434;39.570;2.652;2022-07-09T01:25:45;23.81;64.98
68450;SHT30;55434;39.570;2.652;2022-07-09T01:28:12;23.76;64.28
68450;SHT30;55434;39.570;2.652;2022-07-09T01:30:39;23.71;63.80
68450;SHT30;55434;39.570;2.652;2022-07-09T01:33:06;23.81;64.94
68450;SHT30;55434;39.570;2.652;2022-07-09T01:35:38;23.80;63.68
68450;SHT30;55434;39.570;2.652;2022-07-09T01:38:06;23.80;63.33
68450;SHT30;55434;39.570;2.652;2022-07-09T01:40:38;23.86;63.16
68450;SHT30;55434;39.570;2.652;2022-07-09T01:43:03;23.90;62.89
68450;SHT30;55434;39.570;2.652;2022-07-09T01:45:29;23.89;62.04
68450;SHT30;55434;39.570;2.652;2022-07-09T01:47:54;23.94;61.92
68450;SHT30;55434;39.570;2.652;2022-07-09T01:50:20;24.00;62.16
68450;SHT30;55434;39.570;2.652;2022-07-09T01:52:46;24.00;60.82
68450;SHT30;55434;39.570;2.652;2022-07-09T01:55:11;24.04;61.37
68450;SHT30;55434;39.570;2.652;2022-07-09T01:57:37;24.03;61.17
68450;SHT30;55434;39.570;2.652;2022-07-09T02:00:04;24.03;61.27
68450;SHT30;55434;39.570;2.652;2022-07-09T02:02:30;24.01;61.21
68450;SHT30;55434;39.570;2.652;2022-07-09T02:04:59;24.03;61.43
68450;SHT30;55434;39.570;2.652;2022-07-09T02:07:24;24.03;60.64
68450;SHT30;55434;39.570;2.652;2022-07-09T02:09:50;24.03;59.92
68450;SHT30;55434;39.570;2.652;2022-07-09T02:12:17;24.01;58.74
68450;SHT30;55434;39.570;2.652;2022-07-09T02:14:42;24.03;59.53
68450;SHT30;55434;39.570;2.652;2022-07-09T02:17:08;23.96;59.99
68450;SHT30;55434;39.570;2.652;2022-07-09T02:19:34;23.98;59.67
68450;SHT30;55434;39.570;2.652;2022-07-09T02:22:02;24.10;58.87
68450;SHT30;55434;39.570;2.652;2022-07-09T02:24:27;24.01;59.87
68450;SHT30;55434;39.570;2.652;2022-07-09T02:26:54;24.04;59.44
68450;SHT30;55434;39.570;2.652;2022-07-09T02:29:20;23.94;58.93
68450;SHT30;55434;39.570;2.652;2022-07-09T02:31:45;23.97;58.29
68450;SHT30;55434;39.570;2.652;2022-07-09T02:34:11;23.90;59.22
68450;SHT30;55434;39.570;2.652;2022-07-09T02:36:37;23.80;60.00
68450;SHT30;55434;39.570;2.652;2022-07-09T02:39:02;24.22;60.07
68450;SHT30;55434;39.570;2.652;2022-07-09T02:41:28;24.20;59.42
68450;SHT30;55434;39.570;2.652;2022-07-09T02:43:54;24.07;58.59
68450;SHT30;55434;39.570;2.652;2022-07-09T02:46:19;24.03;59.12
68450;SHT30;55434;39.570;2.652;2022-07-09T02:48:45;23.97;60.40
68450;SHT30;55434;39.570;2.652;2022-07-09T02:51:10;23.84;59.63
68450;SHT30;55434;39.570;2.652;2022-07-09T02:53:36;23.77;59.91
68450;SHT30;55434;39.570;2.652;2022-07-09T02:56:01;23.69;60.48
68450;SHT30;55434;39.570;2.652;2022-07-09T02:58:27;23.73;60.97
68450;SHT30;55434;39.570;2.652;2022-07-09T03:00:53;23.67;59.70
68450;SHT30;55434;39.570;2.652;2022-07-09T03:03:18;23.65;59.53
68450;SHT30;55434;39.570;2.652;2022-07-09T03:05:44;23.60;59.92
68450;SHT30;55434;39.570;2.652;2022-07-09T03:08:10;23.87;59.91
68450;SHT30;55434;39.570;2.652;2022-07-09T03:10:36;23.87;59.01
68450;SHT30;55434;39.570;2.652;2022-07-09T03:13:01;23.74;59.71
68450;SHT30;55434;39.570;2.652;2022-07-09T03:15:27;23.84;59.58
68450;SHT30;55434;39.570;2.652;2022-07-09T03:17:52;23.80;59.08
68450;SHT30;55434;39.570;2.652;2022-07-09T03:20:18;23.66;59.29
68450;SHT30;55434;39.570;2.652;2022-07-09T03:22:44;23.63;58.95
68450;SHT30;55434;39.570;2.652;2022-07-09T03:25:10;23.48;58.95
68450;SHT30;55434;39.570;2.652;2022-07-09T03:27:35;23.50;58.94
68450;SHT30;55434;39.570;2.652;2022-07-09T03:30:02;23.66;59.77
68450;SHT30;55434;39.570;2.652;2022-07-09T03:32:28;23.69;60.41
68450;SHT30;55434;39.570;2.652;2022-07-09T03:34:54;23.55;58.68
68450;SHT30;55434;39.570;2.652;2022-07-09T03:37:20;23.46;60.10
68450;SHT30;55434;39.570;2.652;2022-07-09T03:39:47;23.36;59.43
68450;SHT30;55434;39.570;2.652;2022-07-09T03:42:13;23.28;59.78
68450;SHT30;55434;39.570;2.652;2022-07-09T03:44:38;23.15;60.48
68450;SHT30;55434;39.570;2.652;2022-07-09T03:47:04;23.06;60.74
68450;SHT30;55434;39.570;2.652;2022-07-09T03:49:30;23.06;60.91
68450;SHT30;55434;39.570;2.652;2022-07-09T03:51:56;23.14;60.42
68450;SHT30;55434;39.570;2.652;2022-07-09T03:54:21;23.02;60.76
68450;SHT30;55434;39.570;2.652;2022-07-09T03:56:47;23.01;61.21
68450;SHT30;55434;39.570;2.652;2022-07-09T03:59:13;22.96;60.60
68450;SHT30;55434;39.570;2.652;2022-07-09T04:01:38;22.92;60.71
68450;SHT30;55434;39.570;2.652;2022-07-09T04:04:04;22.92;60.92
68450;SHT30;55434;39.570;2.652;2022-07-09T04:06:33;22.99;60.70
68450;SHT30;55434;39.570;2.652;2022-07-09T04:08:59;22.94;60.72
68450;SHT30;55434;39.570;2.652;2022-07-09T04:11:30;22.91;60.98
68450;SHT30;55434;39.570;2.652;2022-07-09T04:13:56;22.90;60.83
68450;SHT30;55434;39.570;2.652;2022-07-09T04:16:22;22.98;61.37
68450;SHT30;55434;39.570;2.652;2022-07-09T04:18:47;23.08;61.29
68450;SHT30;55434;39.570;2.652;2022-07-09T04:21:13;23.08;61.23
68450;SHT30;55434;39.570;2.652;2022-07-09T04:23:38;23.14;61.15
68450;SHT30;55434;39.570;2.652;2022-07-09T04:26:04;23.22;60.97
68450;SHT30;55434;39.570;2.652;2022-07-09T04:28:29;23.25;60.54
68450;SHT30;55434;39.570;2.652;2022-07-09T04:30:55;23.26;60.57
68450;SHT30;55434;39.570;2.652;2022-07-09T04:33:21;23.32;60.92
68450;SHT30;55434;39.570;2.652;2022-07-09T04:35:47;23.36;61.38
68450;SHT30;55434;39.570;2.652;2022-07-09T04:38:12;23.38;61.80
68450;SHT30;55434;39.570;2.652;2022-07-09T04:40:39;23.38;62.07
68450;SHT30;55434;39.570;2.652;2022-07-09T04:43:05;23.38;62.10
68450;SHT30;55434;39.570;2.652;2022-07-09T04:45:31;23.33;62.26
68450;SHT30;55434;39.570;2.652;2022-07-09T04:48:00;23.32;62.17
68450;SHT30;55434;39.570;2.652;2022-07-09T04:50:26;23.39;62.08
68450;SHT30;55434;39.570;2.652;2022-07-09T04:52:53;23.39;62.05
68450;SHT30;55434;39.570;2.652;2022-07-09T04:55:19;23.45;61.44
68450;SHT30;55434;39.570;2.652;2022-07-09T04:57:45;23.45;61.34
68450;SHT30;55434;39.570;2.652;2022-07-09T05:00:11;23.43;61.09
68450;SHT30;55434;39.570;2.652;2022-07-09T05:02:37;23.36;61.40
68450;SHT30;55434;39.570;2.652;2022-07-09T05:05:04;23.39;61.46
68450;SHT30;55434;39.570;2.652;2022-07-09T05:07:33;23.50;60.92
68450;SHT30;55434;39.570;2.652;2022-07-09T05:09:59;23.56;60.87
68450;SHT30;55434;39.570;2.652;2022-07-09T05:12:30;23.53;60.72
68450;SHT30;55434;39.570;2.652;2022-07-09T05:14:56;23.66;60.56
68450;SHT30;55434;39.570;2.652;2022-07-09T05:17:22;23.70;60.75
68450;SHT30;55434;39.570;2.652;2022-07-09T05:19:48;23.74;60.45
68450;SHT30;55434;39.570;2.652;2022-07-09T05:22:14;23.84;60.07
68450;SHT30;55434;39.570;2.652;2022-07-09T05:24:40;23.79;59.99
68450;SHT30;55434;39.570;2.652;2022-07-09T05:27:06;23.71;60.35
68450;SHT30;55434;39.570;2.652;2022-07-09T05:29:34;24.07;60.51
68450;SHT30;55434;39.570;2.652;2022-07-09T05:31:59;23.90;59.83
68450;SHT30;55434;39.570;2.652;2022-07-09T05:34:25;24.08;60.19
68450;SHT30;55434;39.570;2.652;2022-07-09T05:36:51;24.30;59.05
68450;SHT30;55434;39.570;2.652;2022-07-09T05:39:21;24.28;58.75
68450;SHT30;55434;39.570;2.652;2022-07-09T05:41:47;24.10;58.54
68450;SHT30;55434;39.570;2.652;2022-07-09T05:44:13;24.00;59.40
68450;SHT30;55434;39.570;2.652;2022-07-09T05:46:40;23.94;59.59
68450;SHT30;55434;39.570;2.652;2022-07-09T05:49:09;23.94;60.14
68450;SHT30;55434;39.570;2.652;2022-07-09T05:51:34;23.94;59.47
68450;SHT30;55434;39.570;2.652;2022-07-09T05:54:03;23.94;59.60
68450;SHT30;55434;39.570;2.652;2022-07-09T05:56:29;23.94;60.00
68450;SHT30;55434;39.570;2.652;2022-07-09T05:58:55;23.97;60.22
68450;SHT30;55434;39.570;2.652;2022-07-09T06:01:20;24.01;60.43
68450;SHT30;55434;39.570;2.652;2022-07-09T06:03:46;24.04;60.27
68450;SHT30;55434;39.570;2.652;2022-07-09T06:06:12;24.08;60.74
68450;SHT30;55434;39.570;2.652;2022-07-09T06:08:38;24.13;60.77
68450;SHT30;55434;39.570;2.652;2022-07-09T06:11:04;24.18;60.67
68450;SHT30;55434;39.570;2.652;2022-07-09T06:13:29;24.22;60.86
68450;SHT30;55434;39.570;2.652;2022-07-09T06:15:55;24.24;60.67
68450;SHT30;55434;39.570;2.652;2022-07-09T06:18:21;24.25;60.10
68450;SHT30;55434;39.570;2.652;2022-07-09T06:20:47;24.38;60.16
68450;SHT30;55434;39.570;2.652;2022-07-09T06:23:13;24.44;60.46
68450;SHT30;55434;39.570;2.652;2022-07-09T06:25:39;24.51;60.46
68450;SHT30;55434;39.570;2.652;2022-07-09T06:28:05;24.58;60.44
68450;SHT30;55434;39.570;2.652;2022-07-09T06:30:31;24.64;60.02
68450;SHT30;55434;39.570;2.652;2022-07-09T06:32:59;24.73;59.91
68450;SHT30;55434;39.570;2.652;2022-07-09T06:35:24;24.78;60.02
68450;SHT30;55434;39.570;2.652;2022-07-09T06:37:50;24.86;59.73
68450;SHT30;55434;39.570;2.652;2022-07-09T06:40:16;24.91;59.64
68450;SHT30;55434;39.570;2.652;2022-07-09T06:42:49;24.96;59.17
68450;SHT30;55434;39.570;2.652;2022-07-09T06:45:18;25.08;58.96
68450;SHT30;55434;39.570;2.652;2022-07-09T06:47:43;25.13;58.65
68450;SHT30;55434;39.570;2.652;2022-07-09T06:50:09;25.19;58.51
68450;SHT30;55434;39.570;2.652;2022-07-09T06:52:38;25.22;58.38
68450;SHT30;55434;39.570;2.652;2022-07-09T06:55:03;25.30;58.29
68450;SHT30;55434;39.570;2.652;2022-07-09T06:57:29;25.32;57.85
68450;SHT30;55434;39.570;2.652;2022-07-09T06:59:56;25.39;57.95
68450;SHT30;55434;39.570;2.652;2022-07-09T07:02:22;25.47;57.64
68450;SHT30;55434;39.570;2.652;2022-07-09T07:04:47;25.56;56.61
68450;SHT30;55434;39.570;2.652;2022-07-09T07:07:13;25.64;57.03
68450;SHT30;55434;39.570;2.652;2022-07-09T07:09:41;25.70;56.95
68450;SHT30;55434;39.570;2.652;2022-07-09T07:12:09;25.73;55.70
68450;SHT30;55434;39.570;2.652;2022-07-09T07:14:34;25.91;54.53
68450;SHT30;55434;39.570;2.652;2022-07-09T07:17:00;26.08;51.90
68450;SHT30;55434;39.570;2.652;2022-07-09T07:19:26;26.29;51.53
68450;SHT30;55434;39.570;2.652;2022-07-09T07:21:54;26.28;52.15
68450;SHT30;55434;39.570;2.652;2022-07-09T07:24:20;26.42;51.06
68450;SHT30;55434;39.570;2.652;2022-07-09T07:26:46;26.52;51.41
68450;SHT30;55434;39.570;2.652;2022-07-09T07:29:11;26.49;51.45
68450;SHT30;55434;39.570;2.652;2022-07-09T07:31:40;26.52;50.66
68450;SHT30;55434;39.570;2.652;2022-07-09T07:34:06;26.62;50.81
68450;SHT30;55434;39.570;2.652;2022-07-09T07:36:31;26.66;50.07
68450;SHT30;55434;39.570;2.652;2022-07-09T07:38:57;26.75;49.40
68450;SHT30;55434;39.570;2.652;2022-07-09T07:41:23;26.79;49.04
68450;SHT30;55434;39.570;2.652;2022-07-09T07:43:49;26.97;48.27
68450;SHT30;55434;39.570;2.652;2022-07-09T07:46:14;27.06;48.33
68450;SHT30;55434;39.570;2.652;2022-07-09T07:48:40;27.06;48.09
68450;SHT30;55434;39.570;2.652;2022-07-09T07:51:07;27.31;46.55
68450;SHT30;55434;39.570;2.652;2022-07-09T07:53:37;27.59;46.25
68450;SHT30;55434;39.570;2.652;2022-07-09T07:56:03;27.65;46.24
68450;SHT30;55434;39.570;2.652;2022-07-09T07:58:29;27.71;46.08
68450;SHT30;55434;39.570;2.652;2022-07-09T08:00:56;27.80;45.92
68450;SHT30;55434;39.570;2.652;2022-07-09T08:06:17;27.98;45.50
68450;SHT30;55434;39.570;2.652;2022-07-09T08:08:47;28.04;45.02
68450;SHT30;55434;39.570;2.652;2022-07-09T08:11:13;28.09;44.79
68450;SHT30;55434;39.570;2.652;2022-07-09T08:13:39;28.12;44.81
68450;SHT30;55434;39.570;2.652;2022-07-09T08:16:05;28.16;43.91
68450;SHT30;55434;39.570;2.652;2022-07-09T08:18:31;28.18;43.91
68450;SHT30;55434;39.570;2.652;2022-07-09T08:20:57;28.13;44.83
68450;SHT30;55434;39.570;2.652;2022-07-09T08:23:22;28.13;44.91
68450;SHT30;55434;39.570;2.652;2022-07-09T08:25:48;28.22;43.81
68450;SHT30;55434;39.570;2.652;2022-07-09T08:28:15;28.26;43.95
68450;SHT30;55434;39.570;2.652;2022-07-09T08:30:41;28.52;42.94
68450;SHT30;55434;39.570;2.652;2022-07-09T08:33:06;28.63;42.46
68450;SHT30;55434;39.570;2.652;2022-07-09T08:35:35;28.71;42.24
68450;SHT30;55434;39.570;2.652;2022-07-09T08:38:01;28.66;42.32
68450;SHT30;55434;39.570;2.652;2022-07-09T08:40:36;28.57;43.11
68450;SHT30;55434;39.570;2.652;2022-07-09T08:43:03;28.61;42.12
68450;SHT30;55434;39.570;2.652;2022-07-09T08:45:30;28.61;42.56
68450;SHT30;55434;39.570;2.652;2022-07-09T08:47:56;28.83;42.26
68450;SHT30;55434;39.570;2.652;2022-07-09T08:50:23;28.83;43.02
68450;SHT30;55434;39.570;2.652;2022-07-09T08:52:51;28.96;42.45
68450;SHT30;55434;39.570;2.652;2022-07-09T08:55:17;28.96;40.86
68450;SHT30;55434;39.570;2.652;2022-07-09T08:57:42;29.18;38.86
68450;SHT30;55434;39.570;2.652;2022-07-09T09:00:08;29.21;39.01
68450;SHT30;55434;39.570;2.652;2022-07-09T09:02:37;29.20;39.26
68450;SHT30;55434;39.570;2.652;2022-07-09T09:05:14;29.34;38.92
68450;SHT30;55434;39.570;2.652;2022-07-09T09:07:40;29.57;44.03
68450;SHT30;55434;39.570;2.652;2022-07-09T09:10:20;29.65;40.82
68450;SHT30;55434;39.570;2.652;2022-07-09T09:12:49;29.69;41.91
68450;SHT30;55434;39.570;2.652;2022-07-09T09:15:18;29.86;38.22
68450;SHT30;55434;39.570;2.652;2022-07-09T09:17:46;29.90;37.47
68450;SHT30;55434;39.570;2.652;2022-07-09T09:20:15;29.88;37.71
68450;SHT30;55434;39.570;2.652;2022-07-09T09:22:48;29.93;37.20
68450;SHT30;55434;39.570;2.652;2022-07-09T09:25:20;29.83;36.98
68450;SHT30;55434;39.570;2.652;2022-07-09T09:27:55;30.14;37.03
68450;SHT30;55434;39.570;2.652;2022-07-09T09:30:22;30.19;37.09
68450;SHT30;55434;39.570;2.652;2022-07-09T09:32:56;30.22;35.79
68450;SHT30;55434;39.570;2.652;2022-07-09T09:35:26;30.22;35.91
68450;SHT30;55434;39.570;2.652;2022-07-09T09:37:53;30.26;35.46
68450;SHT30;55434;39.570;2.652;2022-07-09T09:40:18;30.13;36.88
68450;SHT30;55434;39.570;2.652;2022-07-09T09:42:45;30.20;35.72
68450;SHT30;55434;39.570;2.652;2022-07-09T09:45:15;30.22;35.89
68450;SHT30;55434;39.570;2.652;2022-07-09T09:47:51;30.37;36.04
68450;SHT30;55434;39.570;2.652;2022-07-09T09:50:24;30.48;35.09
68450;SHT30;55434;39.570;2.652;2022-07-09T09:52:52;30.67;35.12
68450;SHT30;55434;39.570;2.652;2022-07-09T09:55:19;30.80;35.73
68450;SHT30;55434;39.570;2.652;2022-07-09T09:57:45;30.67;36.85
68450;SHT30;55434;39.570;2.652;2022-07-09T10:00:12;30.67;35.78
68450;SHT30;55434;39.570;2.652;2022-07-09T10:02:45;30.96;34.71
68450;SHT30;55434;39.570;2.652;2022-07-09T10:05:13;31.05;35.12
68450;SHT30;55434;39.570;2.652;2022-07-09T10:07:43;31.10;34.96
68450;SHT30;55434;39.570;2.652;2022-07-09T10:10:18;31.21;34.19
68450;SHT30;55434;39.570;2.652;2022-07-09T10:12:44;31.53;32.89
68450;SHT30;55434;39.570;2.652;2022-07-09T10:15:26;31.86;31.94
68450;SHT30;55434;39.570;2.652;2022-07-09T10:17:54;31.86;31.62
68450;SHT30;55434;39.570;2.652;2022-07-09T10:20:33;31.98;30.96
68450;SHT30;55434;39.570;2.652;2022-07-09T10:22:59;32.30;31.28
68450;SHT30;55434;39.570;2.652;2022-07-09T10:25:29;33.11;31.30
68450;SHT30;55434;39.570;2.652;2022-07-09T10:27:56;34.01;28.68
68450;SHT30;55434;39.570;2.652;2022-07-09T10:30:24;35.06;27.87
68450;SHT30;55434;39.570;2.652;2022-07-09T10:33:07;36.30;26.13
68450;SHT30;55434;39.570;2.652;2022-07-09T10:38:09;37.30;24.91
68450;SHT30;55434;39.570;2.652;2022-07-09T10:40:39;37.34;25.06
68450;SHT30;55434;39.570;2.652;2022-07-09T10:43:06;38.52;23.99
68450;SHT30;55434;39.570;2.652;2022-07-09T10:48:01;38.39;24.52
68450;SHT30;55434;39.570;2.652;2022-07-09T10:50:28;38.61;23.73
68450;SHT30;55434;39.570;2.652;2022-07-09T10:52:56;37.78;24.76
68450;SHT30;55434;39.570;2.652;2022-07-09T10:55:24;38.08;24.27
68450;SHT30;55434;39.570;2.652;2022-07-09T10:57:50;39.13;23.79
68450;SHT30;55434;39.570;2.652;2022-07-09T11:00:25;39.44;23.36
68450;SHT30;55434;39.570;2.652;2022-07-09T11:05:20;37.78;30.43
68450;SHT30;55434;39.570;2.652;2022-07-09T11:10:20;37.12;33.66
68450;SHT30;55434;39.570;2.652;2022-07-09T11:12:49;36.51;33.75
68450;SHT30;55434;39.570;2.652;2022-07-09T11:15:19;35.98;33.71
68450;SHT30;55434;39.570;2.652;2022-07-09T11:18:06;35.72;36.30
68450;SHT30;55434;39.570;2.652;2022-07-09T11:20:40;36.01;34.78
68450;SHT30;55434;39.570;2.652;2022-07-09T11:23:08;36.07;35.48
68450;SHT30;55434;39.570;2.652;2022-07-09T11:25:33;35.91;36.41
68450;SHT30;55434;39.570;2.652;2022-07-09T11:28:00;35.84;36.39
68450;SHT30;55434;39.570;2.652;2022-07-09T11:30:26;36.02;35.95
68450;SHT30;55434;39.570;2.652;2022-07-09T11:32:52;36.01;36.82
68450;SHT30;55434;39.570;2.652;2022-07-09T11:35:30;36.17;36.31
68450;SHT30;55434;39.570;2.652;2022-07-09T11:38:01;36.48;35.53
68450;SHT30;55434;39.570;2.652;2022-07-09T11:40:27;36.40;34.87
68450;SHT30;55434;39.570;2.652;2022-07-09T11:42:56;35.94;36.70
68450;SHT30;55434;39.570;2.652;2022-07-09T11:45:33;36.32;37.10
68450;SHT30;55434;39.570;2.652;2022-07-09T11:48:03;36.17;37.13
68450;SHT30;55434;39.570;2.652;2022-07-09T11:50:30;36.21;37.08
68450;SHT30;55434;39.570;2.652;2022-07-09T11:52:55;35.91;37.71
68450;SHT30;55434;39.570;2.652;2022-07-09T11:55:31;36.00;37.97
68450;SHT30;55434;39.570;2.652;2022-07-09T11:57:59;36.23;37.73
68450;SHT30;55434;39.570;2.652;2022-07-09T12:00:33;35.86;38.96
68450;SHT30;55434;39.570;2.652;2022-07-09T12:03:01;35.43;40.59
68450;SHT30;55434;39.570;2.652;2022-07-09T12:05:29;35.16;40.88
68450;SHT30;55434;39.570;2.652;2022-07-09T12:08:01;34.92;41.34
68450;SHT30;55434;39.570;2.652;2022-07-09T12:10:35;34.85;40.47
68450;SHT30;55434;39.570;2.652;2022-07-09T12:13:02;34.40;41.46
68450;SHT30;55434;39.570;2.652;2022-07-09T12:15:28;35.00;39.25
68450;SHT30;55434;39.570;2.652;2022-07-09T12:17:56;35.15;39.35
68450;SHT30;55434;39.570;2.652;2022-07-09T12:20:23;35.08;40.62
68450;SHT30;55434;39.570;2.652;2022-07-09T12:22:49;35.25;40.38
68450;SHT30;55434;39.570;2.652;2022-07-09T12:25:16;35.18;40.08
68450;SHT30;55434;39.570;2.652;2022-07-09T12:27:41;35.25;40.07
68450;SHT30;55434;39.570;2.652;2022-07-09T12:30:07;34.99;40.42
68450;SHT30;55434;39.570;2.652;2022-07-09T12:32:33;35.33;39.73
68450;SHT30;55434;39.570;2.652;2022-07-09T12:35:00;34.79;40.20
68450;SHT30;55434;39.570;2.652;2022-07-09T12:37:26;34.71;40.17
68450;SHT30;55434;39.570;2.652;2022-07-09T12:39:52;35.06;39.83
68450;SHT30;55434;39.570;2.652;2022-07-09T12:42:19;35.02;39.98
68450;SHT30;55434;39.570;2.652;2022-07-09T12:44:45;34.67;40.97
68450;SHT30;55434;39.570;2.652;2022-07-09T12:47:11;34.51;40.69
68450;SHT30;55434;39.570;2.652;2022-07-09T12:49:39;35.02;39.83
68450;SHT30;55434;39.570;2.652;2022-07-09T12:52:06;34.36;40.48
68450;SHT30;55434;39.570;2.652;2022-07-09T12:54:31;34.47;39.90
68450;SHT30;55434;39.570;2.652;2022-07-09T12:56:57;34.59;40.17
68450;SHT30;55434;39.570;2.652;2022-07-09T12:59:23;34.45;41.10
68450;SHT30;55434;39.570;2.652;2022-07-09T13:01:48;34.38;41.09
68450;SHT30;55434;39.570;2.652;2022-07-09T13:04:14;34.37;41.37
68450;SHT30;55434;39.570;2.652;2022-07-09T13:06:43;34.48;40.92
68450;SHT30;55434;39.570;2.652;2022-07-09T13:09:09;34.37;40.99
68450;SHT30;55434;39.570;2.652;2022-07-09T13:11:36;34.23;41.46
68450;SHT30;55434;39.570;2.652;2022-07-09T13:14:03;34.45;41.21
68450;SHT30;55434;39.570;2.652;2022-07-09T13:16:29;34.20;41.76
68450;SHT30;55434;39.570;2.652;2022-07-09T13:18:54;33.81;42.50
68450;SHT30;55434;39.570;2.652;2022-07-09T13:21:21;33.93;42.42
68450;SHT30;55434;39.570;2.652;2022-07-09T13:23:48;33.77;42.82
68450;SHT30;55434;39.570;2.652;2022-07-09T13:26:14;33.81;42.78
68450;SHT30;55434;39.570;2.652;2022-07-09T13:28:40;33.92;42.34
68450;SHT30;55434;39.570;2.652;2022-07-09T13:31:06;33.76;42.69
68450;SHT30;55434;39.570;2.652;2022-07-09T13:33:33;34.10;42.84
68450;SHT30;55434;39.570;2.652;2022-07-09T13:35:59;34.18;43.22
68450;SHT30;55434;39.570;2.652;2022-07-09T13:38:25;33.90;42.91
68450;SHT30;55434;39.570;2.652;2022-07-09T13:40:50;34.00;42.34
68450;SHT30;55434;39.570;2.652;2022-07-09T13:43:17;33.89;42.72
68450;SHT30;55434;39.570;2.652;2022-07-09T13:45:42;33.86;42.98
68450;SHT30;55434;39.570;2.652;2022-07-09T13:48:08;33.92;43.30
68450;SHT30;55434;39.570;2.652;2022-07-09T13:50:34;33.97;43.95
68450;SHT30;55434;39.570;2.652;2022-07-09T13:52:59;33.74;43.98
68450;SHT30;55434;39.570;2.652;2022-07-09T13:55:26;33.59;44.15
68450;SHT30;55434;39.570;2.652;2022-07-09T13:57:52;33.90;43.17
68450;SHT30;55434;39.570;2.652;2022-07-09T14:00:17;33.96;43.38
68450;SHT30;55434;39.570;2.652;2022-07-09T14:02:43;34.38;42.93
68450;SHT30;55434;39.570;2.652;2022-07-09T14:05:08;34.36;42.88
68450;SHT30;55434;39.570;2.652;2022-07-09T14:07:34;34.04;43.43
68450;SHT30;55434;39.570;2.652;2022-07-09T14:10:01;33.74;44.48
68450;SHT30;55434;39.570;2.652;2022-07-09T14:12:26;33.66;44.42
68450;SHT30;55434;39.570;2.652;2022-07-09T14:14:52;33.30;44.97
68450;SHT30;55434;39.570;2.652;2022-07-09T14:17:18;33.06;44.98
68450;SHT30;55434;39.570;2.652;2022-07-09T14:19:43;32.95;44.68
68450;SHT30;55434;39.570;2.652;2022-07-09T14:22:09;33.39;44.06
68450;SHT30;55434;39.570;2.652;2022-07-09T14:24:35;33.73;42.86
68450;SHT30;55434;39.570;2.652;2022-07-09T14:27:01;33.67;43.57
68450;SHT30;55434;39.570;2.652;2022-07-09T14:29:26;33.52;43.42
68450;SHT30;55434;39.570;2.652;2022-07-09T14:31:52;33.77;43.00
68450;SHT30;55434;39.570;2.652;2022-07-09T14:34:18;33.94;42.86
68450;SHT30;55434;39.570;2.652;2022-07-09T14:36:44;34.06;43.52
68450;SHT30;55434;39.570;2.652;2022-07-09T14:39:09;34.27;42.51
68450;SHT30;55434;39.570;2.652;2022-07-09T14:41:35;34.57;41.69
68450;SHT30;55434;39.570;2.652;2022-07-09T14:44:02;35.15;40.53
68450;SHT30;55434;39.570;2.652;2022-07-09T14:46:28;34.84;40.70
68450;SHT30;55434;39.570;2.652;2022-07-09T14:48:53;35.02;40.39
68450;SHT30;55434;39.570;2.652;2022-07-09T14:51:19;35.61;39.45
68450;SHT30;55434;39.570;2.652;2022-07-09T14:53:45;35.97;38.37
68450;SHT30;55434;39.570;2.652;2022-07-09T14:56:11;35.45;38.11
68450;SHT30;55434;39.570;2.652;2022-07-09T14:58:36;35.09;39.38
68450;SHT30;55434;39.570;2.652;2022-07-09T15:01:03;35.59;37.25
68450;SHT30;55434;39.570;2.652;2022-07-09T15:03:29;35.70;37.31
68450;SHT30;55434;39.570;2.652;2022-07-09T15:05:54;35.25;38.73
68450;SHT30;55434;39.570;2.652;2022-07-09T15:08:20;35.28;38.28
68450;SHT30;55434;39.570;2.652;2022-07-09T15:10:45;35.59;38.31
68450;SHT30;55434;39.570;2.652;2022-07-09T15:13:11;35.09;40.00
68450;SHT30;55434;39.570;2.652;2022-07-09T15:15:37;35.09;39.33
68450;SHT30;55434;39.570;2.652;2022-07-09T15:18:03;35.18;39.30
68450;SHT30;55434;39.570;2.652;2022-07-09T15:20:30;35.06;39.51
68450;SHT30;55434;39.570;2.652;2022-07-09T15:22:56;34.99;39.65
68450;SHT30;55434;39.570;2.652;2022-07-09T15:25:22;35.06;39.58
68450;SHT30;55434;39.570;2.652;2022-07-09T15:27:48;34.84;39.19
68450;SHT30;55434;39.570;2.652;2022-07-09T15:30:13;34.82;37.40
68450;SHT30;55434;39.570;2.652;2022-07-09T15:32:40;34.94;38.61
68450;SHT30;55434;39.570;2.652;2022-07-09T15:35:07;34.74;39.14
68450;SHT30;55434;39.570;2.652;2022-07-09T15:37:34;34.38;39.56
68450;SHT30;55434;39.570;2.652;2022-07-09T15:40:02;34.24;39.49