sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2175;SDS011;1094;49.902;10.876;2023-07-30T00:00:53;16.90;;;15.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:03:18;17.23;;;16.23;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:05:51;17.53;;;16.53;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:08:17;18.17;;;17.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:10:43;18.37;;;16.83;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:13:09;17.87;;;16.77;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:15:35;17.87;;;16.73;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:18:01;18.70;;;17.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:20:27;18.10;;;16.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:22:53;18.70;;;17.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:25:19;19.53;;;17.80;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:27:45;19.47;;;17.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:30:11;19.60;;;18.27;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:32:37;19.13;;;17.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:35:08;17.93;;;16.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:37:34;17.53;;;16.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:40:00;18.07;;;16.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:42:26;18.73;;;17.33;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:44:52;18.60;;;17.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:47:17;17.77;;;16.77;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:49:43;18.97;;;17.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:52:09;18.30;;;16.83;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:54:36;18.10;;;16.80;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:57:02;17.40;;;16.40;;
2175;SDS011;1094;49.902;10.876;2023-07-30T00:59:28;16.63;;;15.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:01:54;15.90;;;14.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:04:21;16.20;;;15.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:06:47;16.17;;;15.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:09:13;16.27;;;15.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:11:39;15.97;;;14.97;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:14:06;16.77;;;15.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:16:34;16.40;;;15.30;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:19:00;15.70;;;14.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:21:29;14.80;;;13.87;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:23:55;14.57;;;13.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:26:25;14.93;;;13.93;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:28:54;16.07;;;14.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:31:21;15.40;;;14.30;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:33:51;15.17;;;14.07;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:36:17;15.63;;;14.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:38:45;15.37;;;14.17;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:41:11;15.70;;;14.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:43:37;17.00;;;15.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:46:03;16.03;;;14.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:48:28;16.57;;;15.17;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:50:54;15.67;;;14.27;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:53:20;15.97;;;14.87;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:55:46;15.40;;;14.40;;
2175;SDS011;1094;49.902;10.876;2023-07-30T01:58:12;15.63;;;14.47;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:00:39;16.27;;;15.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:03:05;16.13;;;15.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:05:31;15.63;;;14.30;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:07:57;15.70;;;14.40;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:10:24;15.73;;;14.53;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:12:50;16.13;;;14.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:15:16;14.73;;;13.83;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:17:42;15.53;;;14.43;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:20:08;14.77;;;13.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:22:34;15.37;;;14.37;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:25:00;15.77;;;14.77;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:27:26;16.27;;;14.97;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:29:52;16.23;;;14.67;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:32:18;15.70;;;14.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:34:44;15.97;;;14.77;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:37:10;16.27;;;14.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:39:36;14.53;;;13.53;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:42:02;14.97;;;13.87;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:44:28;14.50;;;13.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:46:54;14.30;;;13.30;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:49:20;14.70;;;13.40;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:51:46;14.17;;;13.17;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:54:13;14.37;;;13.37;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:56:40;13.53;;;12.53;;
2175;SDS011;1094;49.902;10.876;2023-07-30T02:59:06;13.70;;;12.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:01:32;13.60;;;12.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:03:58;13.83;;;12.57;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:06:24;13.23;;;12.23;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:08:50;13.00;;;12.17;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:11:16;13.50;;;12.30;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:13:42;13.27;;;12.47;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:16:08;13.67;;;12.73;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:18:34;13.60;;;12.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:21:00;13.60;;;12.40;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:23:26;13.70;;;12.83;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:25:52;14.03;;;13.03;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:28:18;15.10;;;13.63;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:30:44;14.93;;;13.80;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:33:10;14.00;;;12.97;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:35:36;13.83;;;12.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:38:02;14.23;;;12.83;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:40:28;14.10;;;12.73;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:42:54;14.43;;;13.13;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:45:20;14.13;;;12.87;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:47:46;13.43;;;12.40;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:50:12;13.03;;;12.13;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:52:38;14.23;;;13.13;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:55:04;13.10;;;12.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:57:30;13.83;;;12.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T03:59:56;13.43;;;12.43;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:02:22;12.63;;;11.63;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:04:48;13.60;;;12.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:07:15;12.77;;;11.63;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:09:41;14.27;;;13.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:12:07;13.80;;;12.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:14:33;12.90;;;11.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:16:59;12.30;;;11.40;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:19:25;12.77;;;11.87;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:21:51;12.60;;;11.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:24:17;11.60;;;10.80;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:26:42;11.97;;;11.13;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:29:08;12.20;;;11.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:31:35;12.37;;;11.43;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:34:01;11.47;;;10.67;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:36:27;12.10;;;11.30;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:38:53;11.73;;;10.67;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:41:19;11.90;;;11.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:43:45;12.33;;;11.23;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:46:11;12.10;;;11.30;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:48:37;12.40;;;11.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:51:03;11.57;;;10.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:53:29;13.30;;;12.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:55:55;12.73;;;12.03;;
2175;SDS011;1094;49.902;10.876;2023-07-30T04:58:24;13.57;;;12.77;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:00:50;12.80;;;12.07;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:03:16;13.00;;;12.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:05:42;12.93;;;12.03;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:08:08;13.40;;;12.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:10:34;13.27;;;12.57;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:13:00;13.70;;;12.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:15:26;14.00;;;13.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:17:52;13.40;;;12.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:20:18;12.77;;;12.03;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:22:43;13.90;;;13.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:25:09;14.67;;;13.77;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:27:36;14.03;;;13.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:30:02;14.57;;;13.77;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:32:28;14.37;;;13.57;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:34:54;14.97;;;14.07;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:37:20;14.77;;;13.83;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:39:46;14.17;;;13.47;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:42:11;14.50;;;13.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:44:37;15.30;;;14.40;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:47:03;16.03;;;15.23;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:49:29;16.40;;;15.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:51:55;16.43;;;15.53;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:54:21;16.00;;;15.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:56:47;16.03;;;15.13;;
2175;SDS011;1094;49.902;10.876;2023-07-30T05:59:13;16.73;;;15.80;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:01:39;17.70;;;16.80;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:04:05;17.77;;;16.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:06:31;19.33;;;18.13;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:08:57;19.13;;;18.03;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:11:24;20.73;;;19.17;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:13:51;21.13;;;19.93;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:16:17;20.53;;;19.33;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:18:47;20.93;;;19.53;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:21:13;21.40;;;20.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:23:39;20.13;;;19.03;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:26:05;21.10;;;19.87;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:28:31;21.43;;;20.23;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:31:01;21.10;;;19.93;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:33:27;21.73;;;20.43;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:35:53;20.93;;;19.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:38:19;22.23;;;21.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:40:45;22.00;;;20.80;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:43:11;22.20;;;20.80;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:45:37;21.63;;;20.43;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:48:03;22.70;;;21.40;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:50:29;21.77;;;20.53;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:52:55;21.67;;;20.47;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:55:21;21.83;;;20.63;;
2175;SDS011;1094;49.902;10.876;2023-07-30T06:57:47;22.37;;;21.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:00:13;22.03;;;20.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:02:46;21.53;;;20.33;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:05:12;21.80;;;20.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:07:38;20.90;;;19.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:10:04;20.87;;;19.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:12:30;21.23;;;20.03;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:14:56;21.57;;;20.37;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:17:23;20.93;;;19.83;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:19:49;21.73;;;20.33;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:22:15;20.80;;;19.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:24:43;21.00;;;19.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:27:09;21.43;;;20.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:29:35;21.43;;;20.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:32:01;22.40;;;20.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:34:27;21.43;;;20.23;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:36:53;21.97;;;20.67;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:39:19;21.20;;;20.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:41:45;22.03;;;20.73;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:44:11;21.47;;;20.27;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:46:37;21.10;;;20.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:49:03;21.03;;;19.87;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:51:29;20.73;;;19.63;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:53:55;21.30;;;20.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:56:21;20.40;;;19.17;;
2175;SDS011;1094;49.902;10.876;2023-07-30T07:58:47;20.00;;;18.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:01:13;19.67;;;18.57;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:03:39;19.83;;;18.73;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:06:05;20.17;;;18.87;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:08:31;20.00;;;18.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:10:57;19.60;;;18.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:13:23;20.00;;;18.80;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:15:49;19.67;;;18.40;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:18:15;19.80;;;18.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:20:41;19.50;;;18.27;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:23:06;19.70;;;18.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:25:32;19.67;;;18.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:27:58;19.80;;;18.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:30:24;20.20;;;19.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:32:50;20.20;;;19.03;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:35:16;20.20;;;19.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:37:42;20.07;;;18.97;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:40:08;20.90;;;19.63;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:42:34;19.73;;;18.63;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:45:00;20.30;;;19.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:47:27;20.10;;;19.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:49:53;19.60;;;18.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:52:19;20.33;;;18.97;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:54:46;19.80;;;18.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:57:14;19.37;;;18.27;;
2175;SDS011;1094;49.902;10.876;2023-07-30T08:59:42;19.60;;;18.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:02:08;19.57;;;18.47;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:04:38;19.60;;;18.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:07:09;19.43;;;18.33;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:09:36;19.23;;;18.23;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:12:03;19.47;;;18.37;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:14:29;19.30;;;18.30;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:16:58;18.90;;;17.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:19:23;19.00;;;18.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:21:49;18.83;;;17.83;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:24:20;19.70;;;18.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:26:46;19.50;;;18.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:29:12;19.50;;;18.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:31:48;19.67;;;18.57;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:34:16;19.03;;;18.03;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:36:43;19.67;;;18.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:39:22;19.23;;;18.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:41:49;19.50;;;18.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:44:17;20.00;;;18.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:46:43;19.90;;;18.80;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:49:10;20.30;;;19.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:51:39;19.97;;;18.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:54:08;20.40;;;19.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:56:38;20.00;;;18.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T09:59:05;20.13;;;18.93;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:01:32;19.53;;;18.53;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:03:59;20.60;;;19.40;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:06:25;21.03;;;19.83;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:08:52;20.10;;;19.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:11:19;20.43;;;19.33;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:13:45;20.50;;;19.30;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:16:11;20.50;;;19.30;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:18:41;20.30;;;19.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:21:10;20.23;;;19.13;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:26:26;19.87;;;18.77;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:31:53;20.37;;;19.17;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:34:20;20.20;;;19.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:36:46;20.23;;;19.13;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:39:14;20.60;;;19.40;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:41:40;20.43;;;19.33;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:44:06;20.40;;;19.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:46:32;19.90;;;18.80;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:48:58;20.13;;;19.03;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:51:24;20.13;;;19.03;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:53:50;19.87;;;18.77;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:56:17;19.93;;;18.83;;
2175;SDS011;1094;49.902;10.876;2023-07-30T10:58:43;20.73;;;19.33;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:01:14;22.60;;;21.30;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:03:40;37.47;;;34.77;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:06:06;29.17;;;27.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:08:37;38.50;;;36.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:11:03;32.90;;;30.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:13:34;24.43;;;23.03;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:16:00;59.37;;;55.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:18:26;30.07;;;28.17;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:21:06;21.53;;;20.33;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:23:33;21.70;;;20.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:26:00;20.30;;;19.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:28:30;20.93;;;19.73;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:31:00;21.43;;;20.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:33:26;20.30;;;19.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:35:53;20.50;;;19.40;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:38:20;20.33;;;19.07;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:40:46;20.73;;;19.53;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:43:13;20.30;;;19.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:45:39;19.80;;;18.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:48:05;20.50;;;19.30;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:56:33;20.80;;;19.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T11:59:00;20.70;;;19.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:01:27;21.13;;;19.93;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:03:56;20.60;;;19.40;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:06:22;20.23;;;19.13;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:08:49;20.47;;;19.37;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:11:15;20.10;;;19.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:13:45;20.10;;;18.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:16:12;20.23;;;19.13;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:18:38;20.37;;;19.27;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:21:05;20.20;;;19.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:23:32;20.10;;;19.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:25:58;19.87;;;18.77;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:28:24;19.80;;;18.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:30:50;20.40;;;19.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:33:16;19.77;;;18.67;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:35:42;19.77;;;18.67;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:38:08;20.37;;;19.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:40:34;20.23;;;19.03;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:43:01;20.20;;;19.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:45:27;20.77;;;19.67;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:47:53;20.60;;;19.27;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:50:19;20.47;;;19.27;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:52:45;21.13;;;19.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:55:11;21.43;;;19.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T12:57:37;21.23;;;20.03;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:00:03;21.40;;;20.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:02:30;22.00;;;20.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:04:59;21.00;;;19.80;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:07:25;21.17;;;19.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:10:01;20.90;;;19.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:12:27;20.17;;;19.07;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:14:53;20.20;;;19.00;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:17:19;20.80;;;19.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:19:45;22.13;;;19.97;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:22:11;19.90;;;18.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:24:37;19.93;;;18.80;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:27:04;20.10;;;18.93;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:29:30;20.70;;;19.33;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:31:56;20.47;;;19.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:34:22;20.30;;;18.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:36:48;20.37;;;19.13;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:39:14;20.93;;;19.43;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:41:40;20.47;;;19.27;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:44:06;20.47;;;19.27;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:46:32;19.87;;;18.77;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:48:58;20.00;;;18.80;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:51:24;20.27;;;19.03;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:53:51;20.83;;;19.17;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:56:17;20.30;;;19.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T13:58:43;20.27;;;19.17;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:01:09;20.37;;;19.27;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:03:36;20.43;;;19.23;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:06:02;19.97;;;18.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:08:28;20.70;;;19.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:10:54;21.10;;;19.97;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:13:20;20.40;;;19.20;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:15:45;21.20;;;19.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:18:11;21.00;;;19.90;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:20:37;20.70;;;19.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:23:03;20.50;;;19.30;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:25:30;20.47;;;19.10;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:27:57;20.80;;;19.70;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:30:23;20.33;;;19.23;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:32:49;20.70;;;19.60;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:35:15;20.50;;;19.30;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:37:41;20.73;;;19.50;;
2175;SDS011;1094;49.902;10.876;2023-07-30T14:40:07;20.73;;;19.43;;