sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44723;DHT22;30451;48.638;10.624;2023-09-07T00:01:19;24.60;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:03:45;24.60;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:06:11;24.60;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:08:36;24.60;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:11:03;24.60;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:13:29;24.60;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:16:04;24.60;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:18:31;24.60;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:20:56;24.60;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:23:22;24.50;51.80
44723;DHT22;30451;48.638;10.624;2023-09-07T00:25:48;24.50;51.80
44723;DHT22;30451;48.638;10.624;2023-09-07T00:28:14;24.60;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T00:30:40;24.60;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T00:33:06;24.50;51.80
44723;DHT22;30451;48.638;10.624;2023-09-07T00:35:32;24.60;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:37:58;24.50;51.80
44723;DHT22;30451;48.638;10.624;2023-09-07T00:40:23;24.50;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:42:50;24.50;51.80
44723;DHT22;30451;48.638;10.624;2023-09-07T00:45:16;24.50;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:47:41;24.50;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:50:07;24.50;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:52:37;24.50;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:55:05;24.50;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:57:32;24.50;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T00:59:58;24.50;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T01:02:24;24.50;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T01:04:51;24.50;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T01:07:30;24.50;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T01:10:00;24.50;52.00
44723;DHT22;30451;48.638;10.624;2023-09-07T01:12:26;24.50;52.00
44723;DHT22;30451;48.638;10.624;2023-09-07T01:14:51;24.50;52.00
44723;DHT22;30451;48.638;10.624;2023-09-07T01:17:18;24.50;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T01:19:46;24.50;52.00
44723;DHT22;30451;48.638;10.624;2023-09-07T01:22:12;24.40;52.00
44723;DHT22;30451;48.638;10.624;2023-09-07T01:24:40;24.40;52.00
44723;DHT22;30451;48.638;10.624;2023-09-07T01:27:06;24.40;52.00
44723;DHT22;30451;48.638;10.624;2023-09-07T01:29:32;24.40;52.00
44723;DHT22;30451;48.638;10.624;2023-09-07T01:31:59;24.40;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T01:34:25;24.40;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T01:36:50;24.40;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T01:39:16;24.40;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T01:41:43;24.40;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T01:44:09;24.40;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T01:46:34;24.40;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T01:49:01;24.40;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T01:51:27;24.30;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T01:53:53;24.40;52.20
44723;DHT22;30451;48.638;10.624;2023-09-07T01:56:19;24.30;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T01:58:45;24.30;52.20
44723;DHT22;30451;48.638;10.624;2023-09-07T02:01:21;24.30;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T02:03:47;24.30;52.20
44723;DHT22;30451;48.638;10.624;2023-09-07T02:06:12;24.30;52.20
44723;DHT22;30451;48.638;10.624;2023-09-07T02:08:38;24.30;52.20
44723;DHT22;30451;48.638;10.624;2023-09-07T02:11:05;24.30;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T02:13:31;24.30;52.20
44723;DHT22;30451;48.638;10.624;2023-09-07T02:15:57;24.30;52.20
44723;DHT22;30451;48.638;10.624;2023-09-07T02:18:22;24.30;52.20
44723;DHT22;30451;48.638;10.624;2023-09-07T02:20:48;24.30;52.20
44723;DHT22;30451;48.638;10.624;2023-09-07T02:23:14;24.30;52.30
44723;DHT22;30451;48.638;10.624;2023-09-07T02:25:40;24.30;52.30
44723;DHT22;30451;48.638;10.624;2023-09-07T02:28:06;24.30;52.30
44723;DHT22;30451;48.638;10.624;2023-09-07T02:30:32;24.30;52.30
44723;DHT22;30451;48.638;10.624;2023-09-07T02:32:57;24.30;52.30
44723;DHT22;30451;48.638;10.624;2023-09-07T02:35:23;24.30;52.30
44723;DHT22;30451;48.638;10.624;2023-09-07T02:37:49;24.30;52.30
44723;DHT22;30451;48.638;10.624;2023-09-07T02:40:14;24.20;52.30
44723;DHT22;30451;48.638;10.624;2023-09-07T02:42:41;24.30;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T02:45:11;24.20;52.30
44723;DHT22;30451;48.638;10.624;2023-09-07T02:47:38;24.20;52.30
44723;DHT22;30451;48.638;10.624;2023-09-07T02:50:04;24.30;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T02:52:31;24.20;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T02:54:56;24.20;52.30
44723;DHT22;30451;48.638;10.624;2023-09-07T02:57:22;24.20;52.30
44723;DHT22;30451;48.638;10.624;2023-09-07T02:59:47;24.20;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T03:02:14;24.20;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T03:04:40;24.20;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T03:07:05;24.20;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T03:09:31;24.20;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T03:11:56;24.20;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T03:14:22;24.20;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T03:16:48;24.20;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T03:19:17;24.20;52.50
44723;DHT22;30451;48.638;10.624;2023-09-07T03:21:42;24.20;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T03:24:08;24.10;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T03:26:34;24.20;52.50
44723;DHT22;30451;48.638;10.624;2023-09-07T03:29:00;24.20;52.50
44723;DHT22;30451;48.638;10.624;2023-09-07T03:31:26;24.20;53.00
44723;DHT22;30451;48.638;10.624;2023-09-07T03:33:51;24.10;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T03:36:17;24.10;52.50
44723;DHT22;30451;48.638;10.624;2023-09-07T03:38:43;24.20;52.50
44723;DHT22;30451;48.638;10.624;2023-09-07T03:41:09;24.10;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T03:43:34;24.10;52.50
44723;DHT22;30451;48.638;10.624;2023-09-07T03:46:00;24.10;52.50
44723;DHT22;30451;48.638;10.624;2023-09-07T03:48:25;24.10;52.50
44723;DHT22;30451;48.638;10.624;2023-09-07T03:50:51;24.10;52.50
44723;DHT22;30451;48.638;10.624;2023-09-07T03:53:17;24.10;52.50
44723;DHT22;30451;48.638;10.624;2023-09-07T03:55:44;24.10;52.50
44723;DHT22;30451;48.638;10.624;2023-09-07T03:58:10;24.10;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:00:40;24.10;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:03:07;24.10;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:05:32;24.10;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:07:58;24.10;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:10:26;24.10;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:12:51;24.10;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:15:17;24.10;53.10
44723;DHT22;30451;48.638;10.624;2023-09-07T04:17:42;24.10;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:20:09;24.10;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:22:35;24.10;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T04:25:01;24.10;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:27:27;24.00;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:29:52;24.10;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:32:19;24.10;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T04:34:44;24.00;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:37:11;24.10;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T04:39:37;24.00;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:42:02;24.00;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:44:28;24.10;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T04:46:56;24.00;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:49:24;24.00;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:51:53;24.00;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:54:19;24.00;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:56:44;24.00;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T04:59:10;24.00;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T05:01:35;24.00;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T05:04:01;24.00;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T05:06:29;24.00;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T05:08:55;24.00;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T05:11:20;24.00;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T05:13:46;24.00;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T05:16:12;24.00;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T05:18:37;24.00;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T05:21:13;24.00;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T05:23:39;24.00;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T05:26:05;23.90;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T05:28:31;24.00;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T05:30:57;24.00;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T05:33:22;24.00;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T05:35:48;23.90;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T05:38:14;24.00;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T05:40:41;24.00;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T05:43:07;23.90;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T05:45:38;23.90;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T05:48:05;23.90;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T05:50:36;23.90;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T05:53:02;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T05:55:28;23.90;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T05:57:55;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:00:21;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:02:46;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:05:13;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:07:38;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:10:04;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:12:31;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:14:57;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:17:22;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:19:48;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:22:13;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:24:39;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:27:05;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:29:31;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:31:56;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:34:22;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:36:47;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:39:13;23.90;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T06:41:38;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:44:04;23.80;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:46:30;23.80;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:48:55;23.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:51:21;23.80;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:53:46;23.80;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:56:12;23.80;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T06:58:41;23.80;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T07:01:07;23.80;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T07:03:33;23.80;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T07:06:00;23.80;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T07:08:25;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:10:51;23.80;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T07:13:18;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:15:43;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:18:09;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:20:36;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:23:01;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:25:27;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:27:53;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:30:18;23.70;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T07:32:44;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:35:10;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:37:35;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:40:01;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:42:27;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:44:52;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:47:18;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:49:43;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:52:09;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:54:35;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:57:01;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T07:59:33;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T08:01:59;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T08:04:25;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T08:06:50;23.70;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T08:09:19;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T08:11:45;23.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T08:14:10;23.70;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T08:16:37;23.70;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T08:19:02;23.70;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T08:21:29;23.70;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T08:23:55;23.70;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T08:26:21;23.70;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T08:28:46;23.70;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T08:31:12;23.70;53.00
44723;DHT22;30451;48.638;10.624;2023-09-07T08:33:39;23.70;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T08:36:05;23.70;53.00
44723;DHT22;30451;48.638;10.624;2023-09-07T08:38:31;23.70;53.00
44723;DHT22;30451;48.638;10.624;2023-09-07T08:41:01;23.70;53.00
44723;DHT22;30451;48.638;10.624;2023-09-07T08:43:33;23.70;53.00
44723;DHT22;30451;48.638;10.624;2023-09-07T08:46:14;23.70;53.00
44723;DHT22;30451;48.638;10.624;2023-09-07T08:48:42;23.80;53.10
44723;DHT22;30451;48.638;10.624;2023-09-07T08:51:09;23.70;53.10
44723;DHT22;30451;48.638;10.624;2023-09-07T08:53:37;23.70;53.10
44723;DHT22;30451;48.638;10.624;2023-09-07T08:56:04;23.80;53.20
44723;DHT22;30451;48.638;10.624;2023-09-07T08:58:31;23.70;53.20
44723;DHT22;30451;48.638;10.624;2023-09-07T09:00:57;23.70;53.20
44723;DHT22;30451;48.638;10.624;2023-09-07T09:03:23;23.70;53.20
44723;DHT22;30451;48.638;10.624;2023-09-07T09:05:50;23.70;53.20
44723;DHT22;30451;48.638;10.624;2023-09-07T09:08:17;23.70;53.20
44723;DHT22;30451;48.638;10.624;2023-09-07T09:10:58;23.70;53.20
44723;DHT22;30451;48.638;10.624;2023-09-07T09:13:28;23.70;53.20
44723;DHT22;30451;48.638;10.624;2023-09-07T09:15:53;23.80;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T09:18:19;23.70;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T09:20:44;23.70;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T09:23:10;23.70;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T09:25:40;23.70;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T09:28:09;23.70;53.70
44723;DHT22;30451;48.638;10.624;2023-09-07T09:30:36;23.80;53.80
44723;DHT22;30451;48.638;10.624;2023-09-07T09:33:02;23.80;53.70
44723;DHT22;30451;48.638;10.624;2023-09-07T09:35:32;23.80;53.60
44723;DHT22;30451;48.638;10.624;2023-09-07T09:38:01;23.90;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T09:40:33;23.90;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T09:43:03;23.90;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T09:45:31;23.90;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T09:47:58;23.90;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T09:50:27;23.90;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T09:52:58;23.90;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T09:55:24;23.90;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T09:57:51;23.90;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T10:00:17;23.90;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T10:02:51;24.00;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T10:05:23;24.00;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T10:07:49;24.00;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T10:10:18;24.10;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T10:12:51;24.10;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T10:15:26;24.10;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T10:18:11;24.10;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T10:21:06;24.10;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T10:23:43;24.10;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T10:26:16;24.10;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T10:28:45;24.10;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T10:31:15;24.10;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T10:33:40;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T10:36:07;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T10:38:36;24.20;53.90
44723;DHT22;30451;48.638;10.624;2023-09-07T10:41:03;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T10:43:31;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T10:45:58;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T10:48:24;24.20;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T10:50:51;24.20;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T10:53:31;24.20;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T10:55:59;24.20;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T10:58:26;24.20;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T11:00:54;24.20;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T11:03:19;24.20;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T11:05:45;24.20;53.60
44723;DHT22;30451;48.638;10.624;2023-09-07T11:08:11;24.30;53.60
44723;DHT22;30451;48.638;10.624;2023-09-07T11:10:37;24.20;53.60
44723;DHT22;30451;48.638;10.624;2023-09-07T11:13:04;24.20;53.70
44723;DHT22;30451;48.638;10.624;2023-09-07T11:15:31;24.30;53.90
44723;DHT22;30451;48.638;10.624;2023-09-07T11:17:57;24.30;53.90
44723;DHT22;30451;48.638;10.624;2023-09-07T11:20:24;24.30;53.90
44723;DHT22;30451;48.638;10.624;2023-09-07T11:22:51;24.30;53.80
44723;DHT22;30451;48.638;10.624;2023-09-07T11:25:17;24.30;53.80
44723;DHT22;30451;48.638;10.624;2023-09-07T11:27:43;24.40;53.70
44723;DHT22;30451;48.638;10.624;2023-09-07T11:30:17;24.40;53.70
44723;DHT22;30451;48.638;10.624;2023-09-07T11:32:43;24.40;53.60
44723;DHT22;30451;48.638;10.624;2023-09-07T11:35:10;24.50;53.70
44723;DHT22;30451;48.638;10.624;2023-09-07T11:37:35;24.50;53.60
44723;DHT22;30451;48.638;10.624;2023-09-07T11:40:01;24.50;53.60
44723;DHT22;30451;48.638;10.624;2023-09-07T11:42:30;24.50;53.60
44723;DHT22;30451;48.638;10.624;2023-09-07T11:44:55;24.50;53.60
44723;DHT22;30451;48.638;10.624;2023-09-07T11:47:21;24.50;53.60
44723;DHT22;30451;48.638;10.624;2023-09-07T11:49:47;24.50;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T11:52:14;24.60;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T11:54:40;24.60;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T11:57:05;24.60;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T11:59:36;24.60;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T12:02:03;24.60;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T12:04:29;24.60;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T12:06:56;24.70;53.40
44723;DHT22;30451;48.638;10.624;2023-09-07T12:09:21;24.60;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T12:11:47;24.70;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T12:14:13;24.70;53.30
44723;DHT22;30451;48.638;10.624;2023-09-07T12:16:38;24.70;53.20
44723;DHT22;30451;48.638;10.624;2023-09-07T12:19:04;24.70;53.20
44723;DHT22;30451;48.638;10.624;2023-09-07T12:21:30;24.70;53.20
44723;DHT22;30451;48.638;10.624;2023-09-07T12:23:55;24.80;53.20
44723;DHT22;30451;48.638;10.624;2023-09-07T12:26:21;24.80;53.10
44723;DHT22;30451;48.638;10.624;2023-09-07T12:28:47;24.80;53.10
44723;DHT22;30451;48.638;10.624;2023-09-07T12:31:13;24.80;53.00
44723;DHT22;30451;48.638;10.624;2023-09-07T12:33:40;24.80;53.00
44723;DHT22;30451;48.638;10.624;2023-09-07T12:36:06;24.80;53.50
44723;DHT22;30451;48.638;10.624;2023-09-07T12:38:35;24.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T12:41:01;24.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T12:43:26;24.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T12:45:52;24.80;52.90
44723;DHT22;30451;48.638;10.624;2023-09-07T12:48:19;24.80;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T12:50:45;24.80;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T12:53:11;24.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T12:55:37;24.80;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T12:58:09;24.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T13:00:34;24.80;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T13:03:00;24.90;52.80
44723;DHT22;30451;48.638;10.624;2023-09-07T13:05:25;24.90;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T13:07:51;24.80;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T13:10:17;24.90;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T13:12:44;24.80;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T13:15:09;24.80;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T13:17:35;24.80;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T13:20:01;24.90;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T13:22:26;24.90;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T13:24:52;24.90;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T13:27:18;24.90;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T13:29:43;24.80;52.50
44723;DHT22;30451;48.638;10.624;2023-09-07T13:32:09;24.90;52.60
44723;DHT22;30451;48.638;10.624;2023-09-07T13:34:35;24.80;52.50
44723;DHT22;30451;48.638;10.624;2023-09-07T13:37:00;24.90;52.70
44723;DHT22;30451;48.638;10.624;2023-09-07T13:39:26;24.90;52.50
44723;DHT22;30451;48.638;10.624;2023-09-07T13:41:51;24.90;52.50
44723;DHT22;30451;48.638;10.624;2023-09-07T13:44:17;24.90;52.40
44723;DHT22;30451;48.638;10.624;2023-09-07T13:46:43;24.90;52.30
44723;DHT22;30451;48.638;10.624;2023-09-07T13:49:10;25.00;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T13:51:35;25.00;52.20
44723;DHT22;30451;48.638;10.624;2023-09-07T13:54:07;25.00;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T13:56:33;25.00;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T13:58:59;25.10;52.20
44723;DHT22;30451;48.638;10.624;2023-09-07T14:01:25;25.10;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T14:03:51;25.10;52.10
44723;DHT22;30451;48.638;10.624;2023-09-07T14:06:17;25.10;52.00
44723;DHT22;30451;48.638;10.624;2023-09-07T14:08:44;25.10;52.00
44723;DHT22;30451;48.638;10.624;2023-09-07T14:11:10;25.10;52.00
44723;DHT22;30451;48.638;10.624;2023-09-07T14:13:36;25.10;52.00
44723;DHT22;30451;48.638;10.624;2023-09-07T14:16:02;25.20;52.00
44723;DHT22;30451;48.638;10.624;2023-09-07T14:18:28;25.20;51.90
44723;DHT22;30451;48.638;10.624;2023-09-07T14:20:54;25.20;51.80
44723;DHT22;30451;48.638;10.624;2023-09-07T14:23:23;25.20;51.80
44723;DHT22;30451;48.638;10.624;2023-09-07T14:25:51;25.30;51.80
44723;DHT22;30451;48.638;10.624;2023-09-07T14:28:17;25.30;51.80
44723;DHT22;30451;48.638;10.624;2023-09-07T14:30:42;25.30;51.80
44723;DHT22;30451;48.638;10.624;2023-09-07T14:33:08;25.30;51.80
44723;DHT22;30451;48.638;10.624;2023-09-07T14:35:34;25.30;51.70
44723;DHT22;30451;48.638;10.624;2023-09-07T14:38:00;25.40;51.70
44723;DHT22;30451;48.638;10.624;2023-09-07T14:40:27;25.40;51.70
44723;DHT22;30451;48.638;10.624;2023-09-07T14:42:52;25.40;51.60
44723;DHT22;30451;48.638;10.624;2023-09-07T14:45:19;25.40;51.70
44723;DHT22;30451;48.638;10.624;2023-09-07T14:47:45;25.40;51.70
44723;DHT22;30451;48.638;10.624;2023-09-07T14:50:11;25.40;51.70
44723;DHT22;30451;48.638;10.624;2023-09-07T14:52:36;25.40;51.60
44723;DHT22;30451;48.638;10.624;2023-09-07T14:55:10;25.40;51.50
44723;DHT22;30451;48.638;10.624;2023-09-07T14:57:36;25.40;51.50
44723;DHT22;30451;48.638;10.624;2023-09-07T15:00:02;25.40;51.50
44723;DHT22;30451;48.638;10.624;2023-09-07T15:02:29;25.50;52.00
44723;DHT22;30451;48.638;10.624;2023-09-07T15:04:55;25.50;51.40
44723;DHT22;30451;48.638;10.624;2023-09-07T15:07:20;25.50;51.40
44723;DHT22;30451;48.638;10.624;2023-09-07T15:09:49;25.50;51.40
44723;DHT22;30451;48.638;10.624;2023-09-07T15:12:15;25.50;51.40