sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17621;DHT22;8929;51.008;6.804;2022-12-07T00:01:12;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:03:38;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:06:05;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:08:31;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:11:00;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:13:26;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:15:51;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:18:16;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:20:42;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:23:07;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:25:33;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:27:58;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:30:24;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:32:49;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:35:15;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:37:40;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:40:06;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:42:32;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:44:57;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:47:22;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:49:48;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:52:13;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:54:39;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:57:05;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T00:59:30;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:01:55;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:04:21;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:06:46;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:09:12;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:11:37;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:14:03;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:16:29;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:18:55;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:21:22;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:23:49;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:26:16;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:28:42;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:31:08;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:33:37;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:36:16;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:38:41;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:41:07;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:43:33;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:46:00;6.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:48:30;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:50:57;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:53:25;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:55:52;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T01:58:18;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:00:44;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:03:21;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:05:47;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:08:13;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:10:39;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:13:06;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:18:16;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:20:56;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:23:37;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:28:58;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:31:28;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:34:05;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:36:35;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:43:56;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:46:42;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:49:08;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:51:34;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T02:54:07;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:06:48;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:09:16;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:11:48;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:14:17;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:16:45;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:19:16;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:21:44;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:24:15;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:26:44;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:29:21;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:31:49;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:39:11;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:41:38;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:44:04;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:46:35;6.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:51:34;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:56:37;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T03:59:03;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:01:29;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:03:54;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:06:20;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:08:45;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:11:10;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:13:36;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:16:22;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:18:47;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:21:13;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:23:38;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:26:03;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:28:29;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:30:54;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:33:20;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:35:45;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:38:11;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:40:36;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:43:02;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:45:27;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:47:53;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:50:18;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:52:43;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:55:09;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T04:57:34;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:00:00;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:02:25;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:04:51;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:07:16;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:09:42;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:12:07;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:14:32;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:16:58;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:19:23;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:21:49;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:24:15;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:26:41;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:29:07;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:31:33;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:33:59;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:36:24;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:38:50;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:41:16;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:44:01;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:46:26;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:48:52;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:51:17;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:53:44;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:56:09;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T05:58:35;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:01:19;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:03:44;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:06:10;5.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:08:36;5.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:11:01;5.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:13:46;5.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:16:11;5.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:18:36;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:21:02;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:23:27;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:25:53;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:28:18;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:30:44;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:33:09;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:35:35;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:38:00;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:40:26;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:42:51;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:45:17;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:47:42;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:50:08;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:52:33;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:54:59;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:57:25;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T06:59:50;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:02:16;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:04:41;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:07:07;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:09:32;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:11:58;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:14:23;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:16:49;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:19:14;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:21:40;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:24:05;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:26:31;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:28:56;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:31:22;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:33:47;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:36:13;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:38:38;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:41:04;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:43:29;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:45:55;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:48:20;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:50:48;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:53:13;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:55:39;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T07:58:04;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:00:30;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:02:55;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:05:21;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:08:04;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:10:30;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:12:57;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:15:45;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:18:12;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:20:38;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:23:04;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:25:29;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:27:55;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:30:20;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:32:47;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:35:13;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:37:39;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:40:04;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:45:19;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:47:53;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:50:20;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:52:50;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:55:17;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T08:57:43;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:00:09;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:02:34;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:05:00;6.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:07:25;6.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:09:52;6.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:12:21;6.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:14:53;6.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:20:28;6.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:22:54;6.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:25:19;7.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:27:45;7.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:30:10;7.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:32:36;7.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:35:02;7.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:37:27;7.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:39:53;7.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:42:28;7.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:44:54;7.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:47:20;7.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:49:46;7.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:52:19;7.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:54:49;7.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:57:15;7.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T09:59:41;7.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:04:51;7.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:07:16;7.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:09:41;7.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:12:09;7.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:14:36;7.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:17:02;7.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:19:29;7.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:22:02;7.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:24:28;7.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:26:56;7.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:31:57;7.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:34:34;8.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:37:12;8.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:39:45;8.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:42:18;8.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:44:44;8.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:57:19;8.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T10:59:58;8.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T11:02:37;8.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T11:12:57;8.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T11:17:55;8.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T11:23:04;8.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T11:25:43;7.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T11:30:46;7.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T11:38:38;7.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T11:41:08;7.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T11:46:15;7.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T11:49:04;7.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T11:51:28;7.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T11:53:55;7.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T11:56:26;7.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T12:04:50;7.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T12:06:49;7.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T12:22:38;8.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T12:25:06;8.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T12:27:36;8.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T12:30:04;8.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T12:35:01;8.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T12:40:23;8.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T12:42:56;8.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T12:45:25;8.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T12:50:36;8.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T12:53:03;8.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:00:43;7.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:03:25;7.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:06:16;8.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:08:37;8.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:13:43;8.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:23:37;8.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:26:13;8.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:31:18;8.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:33:44;8.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:36:16;8.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:38:48;8.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:41:15;8.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:46:09;8.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:48:46;8.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:51:22;8.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:53:49;8.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:56:16;8.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T13:58:41;8.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:01:09;8.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:03:35;8.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:06:13;8.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:08:39;8.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:11:09;7.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:13:39;7.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:16:24;7.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:18:53;7.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:21:20;7.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:26:43;7.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:37:20;7.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:39:51;7.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:42:17;7.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:44:42;7.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:47:11;7.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:49:37;7.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:52:03;7.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:54:30;7.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:56:56;7.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T14:59:21;7.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:01:47;7.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:04:12;7.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:06:38;6.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:09:13;6.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:11:38;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:14:04;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:16:40;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:19:06;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:21:34;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:24:00;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:26:25;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:28:52;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:31:17;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:33:43;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:36:13;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:38:41;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:41:07;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:43:32;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:46:16;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:48:42;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:51:08;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:53:34;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:56:00;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T15:58:28;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:00:53;5.50;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:03:19;5.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:05:48;5.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:08:14;5.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:10:39;5.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:13:11;5.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:15:38;5.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:18:04;5.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:20:29;5.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:23:00;5.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:25:28;5.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:34:39;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:37:04;5.60;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:39:29;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:41:55;5.70;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:44:21;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:46:46;5.80;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:49:12;5.90;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:51:38;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:54:04;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:56:39;6.00;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T16:59:05;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:01:45;6.10;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:10:09;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:19:08;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:24:43;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:27:08;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:29:34;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:32:00;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:34:25;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:36:51;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:39:17;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:41:43;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:44:27;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:46:53;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:49:26;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:51:52;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:54:36;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:57:02;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T17:59:27;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:01:53;6.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:04:18;6.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:06:44;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:09:10;6.40;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:11:36;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:14:02;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:16:28;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:18:54;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:21:24;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:23:50;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:26:17;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:28:43;6.30;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:31:08;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:33:34;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:35:59;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:38:26;6.20;99.90
17621;DHT22;8929;51.008;6.804;2022-12-07T18:40:51;6.20;99.90