sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39655;DHT22;25336;59.944;11.010;2024-03-22T00:01:47;5.20;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T00:04:14;5.20;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T00:06:41;5.30;77.20
39655;DHT22;25336;59.944;11.010;2024-03-22T00:09:07;5.30;77.20
39655;DHT22;25336;59.944;11.010;2024-03-22T00:11:33;5.50;77.30
39655;DHT22;25336;59.944;11.010;2024-03-22T00:13:58;5.30;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T00:16:27;5.30;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T00:18:53;5.30;77.20
39655;DHT22;25336;59.944;11.010;2024-03-22T00:21:19;5.40;77.20
39655;DHT22;25336;59.944;11.010;2024-03-22T00:23:45;5.40;77.20
39655;DHT22;25336;59.944;11.010;2024-03-22T00:26:11;5.40;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T00:28:37;5.50;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T00:31:02;5.50;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T00:33:28;5.50;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T00:35:54;5.50;76.80
39655;DHT22;25336;59.944;11.010;2024-03-22T00:38:19;5.50;76.80
39655;DHT22;25336;59.944;11.010;2024-03-22T00:40:45;5.90;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T00:43:11;5.60;76.70
39655;DHT22;25336;59.944;11.010;2024-03-22T00:45:36;5.60;76.70
39655;DHT22;25336;59.944;11.010;2024-03-22T00:48:02;5.60;76.60
39655;DHT22;25336;59.944;11.010;2024-03-22T00:50:28;4.60;75.90
39655;DHT22;25336;59.944;11.010;2024-03-22T00:52:54;5.60;76.60
39655;DHT22;25336;59.944;11.010;2024-03-22T00:55:22;6.40;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T00:57:47;6.30;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T01:00:14;5.70;76.60
39655;DHT22;25336;59.944;11.010;2024-03-22T01:02:41;5.80;76.60
39655;DHT22;25336;59.944;11.010;2024-03-22T01:05:07;5.70;76.50
39655;DHT22;25336;59.944;11.010;2024-03-22T01:07:32;5.70;76.50
39655;DHT22;25336;59.944;11.010;2024-03-22T01:09:58;5.20;76.20
39655;DHT22;25336;59.944;11.010;2024-03-22T01:12:25;5.00;76.00
39655;DHT22;25336;59.944;11.010;2024-03-22T01:14:50;7.00;77.40
39655;DHT22;25336;59.944;11.010;2024-03-22T01:17:16;6.30;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T01:19:42;5.80;76.60
39655;DHT22;25336;59.944;11.010;2024-03-22T01:22:07;5.80;76.50
39655;DHT22;25336;59.944;11.010;2024-03-22T01:24:34;5.80;76.60
39655;DHT22;25336;59.944;11.010;2024-03-22T01:27:00;5.90;76.70
39655;DHT22;25336;59.944;11.010;2024-03-22T01:29:26;6.60;77.20
39655;DHT22;25336;59.944;11.010;2024-03-22T01:31:53;7.20;77.70
39655;DHT22;25336;59.944;11.010;2024-03-22T01:34:18;5.90;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T01:36:44;5.80;76.80
39655;DHT22;25336;59.944;11.010;2024-03-22T01:39:10;5.90;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T01:41:36;5.90;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T01:44:02;5.90;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T01:46:27;5.90;77.20
39655;DHT22;25336;59.944;11.010;2024-03-22T01:48:53;6.00;77.40
39655;DHT22;25336;59.944;11.010;2024-03-22T01:51:19;6.40;78.40
39655;DHT22;25336;59.944;11.010;2024-03-22T01:53:45;6.00;78.10
39655;DHT22;25336;59.944;11.010;2024-03-22T01:56:11;6.00;77.30
39655;DHT22;25336;59.944;11.010;2024-03-22T01:58:36;6.00;77.40
39655;DHT22;25336;59.944;11.010;2024-03-22T02:01:02;6.50;77.90
39655;DHT22;25336;59.944;11.010;2024-03-22T02:03:28;6.10;77.60
39655;DHT22;25336;59.944;11.010;2024-03-22T02:05:54;6.10;77.60
39655;DHT22;25336;59.944;11.010;2024-03-22T02:08:19;6.10;77.60
39655;DHT22;25336;59.944;11.010;2024-03-22T02:10:45;6.70;78.00
39655;DHT22;25336;59.944;11.010;2024-03-22T02:13:12;6.10;77.60
39655;DHT22;25336;59.944;11.010;2024-03-22T02:15:37;7.60;78.60
39655;DHT22;25336;59.944;11.010;2024-03-22T02:18:04;7.80;78.70
39655;DHT22;25336;59.944;11.010;2024-03-22T02:20:30;6.20;77.70
39655;DHT22;25336;59.944;11.010;2024-03-22T02:22:55;6.90;78.10
39655;DHT22;25336;59.944;11.010;2024-03-22T02:25:21;7.10;78.30
39655;DHT22;25336;59.944;11.010;2024-03-22T02:27:47;6.20;77.70
39655;DHT22;25336;59.944;11.010;2024-03-22T02:30:16;6.20;77.60
39655;DHT22;25336;59.944;11.010;2024-03-22T02:32:42;6.30;77.70
39655;DHT22;25336;59.944;11.010;2024-03-22T02:35:08;6.30;77.70
39655;DHT22;25336;59.944;11.010;2024-03-22T02:37:34;6.30;77.70
39655;DHT22;25336;59.944;11.010;2024-03-22T02:39:59;6.30;77.70
39655;DHT22;25336;59.944;11.010;2024-03-22T02:42:27;6.40;77.90
39655;DHT22;25336;59.944;11.010;2024-03-22T02:44:53;6.30;77.80
39655;DHT22;25336;59.944;11.010;2024-03-22T02:47:18;6.40;77.80
39655;DHT22;25336;59.944;11.010;2024-03-22T02:49:44;6.40;77.80
39655;DHT22;25336;59.944;11.010;2024-03-22T02:52:10;6.40;77.70
39655;DHT22;25336;59.944;11.010;2024-03-22T02:54:36;6.40;78.40
39655;DHT22;25336;59.944;11.010;2024-03-22T02:57:01;6.80;77.90
39655;DHT22;25336;59.944;11.010;2024-03-22T02:59:28;6.50;77.60
39655;DHT22;25336;59.944;11.010;2024-03-22T03:01:53;7.50;78.30
39655;DHT22;25336;59.944;11.010;2024-03-22T03:04:19;6.50;77.50
39655;DHT22;25336;59.944;11.010;2024-03-22T03:06:45;6.60;77.50
39655;DHT22;25336;59.944;11.010;2024-03-22T03:09:11;6.60;77.50
39655;DHT22;25336;59.944;11.010;2024-03-22T03:11:40;6.60;77.40
39655;DHT22;25336;59.944;11.010;2024-03-22T03:14:06;7.60;78.00
39655;DHT22;25336;59.944;11.010;2024-03-22T03:16:33;6.70;77.30
39655;DHT22;25336;59.944;11.010;2024-03-22T03:18:59;7.70;77.90
39655;DHT22;25336;59.944;11.010;2024-03-22T03:21:24;6.70;77.20
39655;DHT22;25336;59.944;11.010;2024-03-22T03:23:50;7.80;77.80
39655;DHT22;25336;59.944;11.010;2024-03-22T03:26:16;6.70;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T03:28:41;6.70;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T03:31:09;6.70;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T03:33:35;6.80;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T03:36:00;6.80;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T03:38:26;6.80;76.80
39655;DHT22;25336;59.944;11.010;2024-03-22T03:40:52;6.80;76.80
39655;DHT22;25336;59.944;11.010;2024-03-22T03:43:20;6.80;76.70
39655;DHT22;25336;59.944;11.010;2024-03-22T03:45:45;6.90;76.80
39655;DHT22;25336;59.944;11.010;2024-03-22T03:48:11;7.10;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T03:50:36;6.90;76.70
39655;DHT22;25336;59.944;11.010;2024-03-22T03:53:02;6.90;76.70
39655;DHT22;25336;59.944;11.010;2024-03-22T03:55:28;6.90;76.60
39655;DHT22;25336;59.944;11.010;2024-03-22T03:57:53;6.90;76.60
39655;DHT22;25336;59.944;11.010;2024-03-22T04:00:20;7.70;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T04:02:45;6.90;76.40
39655;DHT22;25336;59.944;11.010;2024-03-22T04:05:11;6.90;76.30
39655;DHT22;25336;59.944;11.010;2024-03-22T04:07:37;7.10;76.30
39655;DHT22;25336;59.944;11.010;2024-03-22T04:10:05;7.00;76.20
39655;DHT22;25336;59.944;11.010;2024-03-22T04:12:31;6.90;76.10
39655;DHT22;25336;59.944;11.010;2024-03-22T04:14:57;7.00;76.10
39655;DHT22;25336;59.944;11.010;2024-03-22T04:17:22;6.90;76.10
39655;DHT22;25336;59.944;11.010;2024-03-22T04:19:49;6.90;76.10
39655;DHT22;25336;59.944;11.010;2024-03-22T04:22:15;6.90;76.10
39655;DHT22;25336;59.944;11.010;2024-03-22T04:24:41;6.90;76.10
39655;DHT22;25336;59.944;11.010;2024-03-22T04:27:06;6.90;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T04:29:33;8.30;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T04:31:58;6.90;76.10
39655;DHT22;25336;59.944;11.010;2024-03-22T04:34:24;8.00;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T04:36:50;7.50;76.60
39655;DHT22;25336;59.944;11.010;2024-03-22T04:39:19;8.20;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T04:41:44;6.90;76.20
39655;DHT22;25336;59.944;11.010;2024-03-22T04:44:10;6.80;76.20
39655;DHT22;25336;59.944;11.010;2024-03-22T04:46:36;6.80;76.40
39655;DHT22;25336;59.944;11.010;2024-03-22T04:49:01;6.80;76.30
39655;DHT22;25336;59.944;11.010;2024-03-22T04:51:27;6.80;76.20
39655;DHT22;25336;59.944;11.010;2024-03-22T04:53:52;6.80;76.30
39655;DHT22;25336;59.944;11.010;2024-03-22T04:56:18;7.20;76.50
39655;DHT22;25336;59.944;11.010;2024-03-22T04:58:44;7.90;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T05:01:09;7.80;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T05:03:38;6.80;76.50
39655;DHT22;25336;59.944;11.010;2024-03-22T05:06:04;6.80;76.40
39655;DHT22;25336;59.944;11.010;2024-03-22T05:08:32;7.60;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T05:10:57;6.80;76.50
39655;DHT22;25336;59.944;11.010;2024-03-22T05:13:23;6.80;76.60
39655;DHT22;25336;59.944;11.010;2024-03-22T05:15:49;6.80;76.60
39655;DHT22;25336;59.944;11.010;2024-03-22T05:18:15;6.70;76.50
39655;DHT22;25336;59.944;11.010;2024-03-22T05:20:41;6.70;76.50
39655;DHT22;25336;59.944;11.010;2024-03-22T05:23:06;6.80;76.60
39655;DHT22;25336;59.944;11.010;2024-03-22T05:25:32;6.70;76.50
39655;DHT22;25336;59.944;11.010;2024-03-22T05:27:57;7.60;77.20
39655;DHT22;25336;59.944;11.010;2024-03-22T05:30:23;6.80;76.70
39655;DHT22;25336;59.944;11.010;2024-03-22T05:32:49;7.30;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T05:35:15;6.70;76.70
39655;DHT22;25336;59.944;11.010;2024-03-22T05:37:41;6.80;76.80
39655;DHT22;25336;59.944;11.010;2024-03-22T05:40:07;6.10;76.40
39655;DHT22;25336;59.944;11.010;2024-03-22T05:42:34;6.70;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T05:45:00;7.40;77.30
39655;DHT22;25336;59.944;11.010;2024-03-22T05:47:25;6.70;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T05:49:51;7.60;77.60
39655;DHT22;25336;59.944;11.010;2024-03-22T05:52:18;5.90;76.50
39655;DHT22;25336;59.944;11.010;2024-03-22T05:54:43;6.70;77.20
39655;DHT22;25336;59.944;11.010;2024-03-22T05:57:09;6.70;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T05:59:36;6.70;77.20
39655;DHT22;25336;59.944;11.010;2024-03-22T06:02:01;6.70;77.20
39655;DHT22;25336;59.944;11.010;2024-03-22T06:04:27;6.80;77.30
39655;DHT22;25336;59.944;11.010;2024-03-22T06:06:53;6.80;77.30
39655;DHT22;25336;59.944;11.010;2024-03-22T06:09:18;6.80;77.30
39655;DHT22;25336;59.944;11.010;2024-03-22T06:11:53;6.80;77.30
39655;DHT22;25336;59.944;11.010;2024-03-22T06:14:18;6.80;77.30
39655;DHT22;25336;59.944;11.010;2024-03-22T06:16:44;6.80;77.30
39655;DHT22;25336;59.944;11.010;2024-03-22T06:19:10;8.30;78.10
39655;DHT22;25336;59.944;11.010;2024-03-22T06:21:35;6.90;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T06:24:01;6.90;77.20
39655;DHT22;25336;59.944;11.010;2024-03-22T06:26:29;6.90;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T06:28:54;6.90;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T06:31:23;6.90;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T06:33:48;7.00;77.90
39655;DHT22;25336;59.944;11.010;2024-03-22T06:36:14;7.00;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T06:38:40;8.80;78.30
39655;DHT22;25336;59.944;11.010;2024-03-22T06:41:05;7.00;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T06:43:31;7.00;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T06:45:56;7.30;77.20
39655;DHT22;25336;59.944;11.010;2024-03-22T06:48:22;7.10;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T06:50:48;7.10;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T06:53:13;7.80;77.50
39655;DHT22;25336;59.944;11.010;2024-03-22T06:55:39;7.20;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T06:58:05;8.00;77.40
39655;DHT22;25336;59.944;11.010;2024-03-22T07:00:30;7.20;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T07:02:56;7.30;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T07:05:22;7.30;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T07:07:48;8.00;77.50
39655;DHT22;25336;59.944;11.010;2024-03-22T07:10:16;7.40;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T07:12:43;7.40;77.10
39655;DHT22;25336;59.944;11.010;2024-03-22T07:15:09;7.40;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T07:17:34;7.50;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T07:20:00;7.50;76.60
39655;DHT22;25336;59.944;11.010;2024-03-22T07:22:26;8.30;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T07:24:51;8.30;76.90
39655;DHT22;25336;59.944;11.010;2024-03-22T07:27:17;7.60;76.40
39655;DHT22;25336;59.944;11.010;2024-03-22T07:29:44;7.60;76.50
39655;DHT22;25336;59.944;11.010;2024-03-22T07:32:09;7.60;76.60
39655;DHT22;25336;59.944;11.010;2024-03-22T07:34:35;7.70;76.50
39655;DHT22;25336;59.944;11.010;2024-03-22T07:37:01;7.70;76.40
39655;DHT22;25336;59.944;11.010;2024-03-22T07:39:26;8.80;77.20
39655;DHT22;25336;59.944;11.010;2024-03-22T07:41:52;7.70;76.40
39655;DHT22;25336;59.944;11.010;2024-03-22T07:44:17;7.80;76.40
39655;DHT22;25336;59.944;11.010;2024-03-22T07:46:45;7.80;76.40
39655;DHT22;25336;59.944;11.010;2024-03-22T07:49:12;8.90;77.00
39655;DHT22;25336;59.944;11.010;2024-03-22T07:51:37;7.90;76.30
39655;DHT22;25336;59.944;11.010;2024-03-22T07:54:03;7.90;76.20
39655;DHT22;25336;59.944;11.010;2024-03-22T07:56:29;8.00;76.00
39655;DHT22;25336;59.944;11.010;2024-03-22T07:58:55;8.10;75.90
39655;DHT22;25336;59.944;11.010;2024-03-22T08:01:21;8.10;75.80
39655;DHT22;25336;59.944;11.010;2024-03-22T08:03:47;8.30;75.80
39655;DHT22;25336;59.944;11.010;2024-03-22T08:06:13;8.20;75.70
39655;DHT22;25336;59.944;11.010;2024-03-22T08:08:38;8.20;75.80
39655;DHT22;25336;59.944;11.010;2024-03-22T08:11:05;8.30;76.00
39655;DHT22;25336;59.944;11.010;2024-03-22T08:13:30;8.30;75.90
39655;DHT22;25336;59.944;11.010;2024-03-22T08:15:56;8.90;76.20
39655;DHT22;25336;59.944;11.010;2024-03-22T08:18:22;8.50;75.90
39655;DHT22;25336;59.944;11.010;2024-03-22T08:20:47;8.50;75.70
39655;DHT22;25336;59.944;11.010;2024-03-22T08:23:13;8.60;75.70
39655;DHT22;25336;59.944;11.010;2024-03-22T08:25:38;9.20;76.00
39655;DHT22;25336;59.944;11.010;2024-03-22T08:28:04;8.80;75.50
39655;DHT22;25336;59.944;11.010;2024-03-22T08:30:30;8.80;75.30
39655;DHT22;25336;59.944;11.010;2024-03-22T08:32:55;8.90;75.20
39655;DHT22;25336;59.944;11.010;2024-03-22T08:35:21;9.00;75.00
39655;DHT22;25336;59.944;11.010;2024-03-22T08:37:46;9.00;74.80
39655;DHT22;25336;59.944;11.010;2024-03-22T08:40:12;9.10;74.40
39655;DHT22;25336;59.944;11.010;2024-03-22T08:42:39;9.70;74.60
39655;DHT22;25336;59.944;11.010;2024-03-22T08:45:05;9.30;74.60
39655;DHT22;25336;59.944;11.010;2024-03-22T08:47:31;9.30;73.80
39655;DHT22;25336;59.944;11.010;2024-03-22T08:49:59;9.30;73.60
39655;DHT22;25336;59.944;11.010;2024-03-22T08:52:25;9.40;73.50
39655;DHT22;25336;59.944;11.010;2024-03-22T08:54:52;10.10;73.70
39655;DHT22;25336;59.944;11.010;2024-03-22T08:57:17;9.50;73.20
39655;DHT22;25336;59.944;11.010;2024-03-22T08:59:43;9.50;73.00
39655;DHT22;25336;59.944;11.010;2024-03-22T09:02:09;9.60;73.00
39655;DHT22;25336;59.944;11.010;2024-03-22T09:04:35;9.70;72.80
39655;DHT22;25336;59.944;11.010;2024-03-22T09:07:00;9.70;72.60
39655;DHT22;25336;59.944;11.010;2024-03-22T09:09:26;9.80;72.60
39655;DHT22;25336;59.944;11.010;2024-03-22T09:11:52;9.80;72.40
39655;DHT22;25336;59.944;11.010;2024-03-22T09:14:18;11.20;73.20
39655;DHT22;25336;59.944;11.010;2024-03-22T09:16:43;9.10;71.70
39655;DHT22;25336;59.944;11.010;2024-03-22T09:19:09;9.90;72.10
39655;DHT22;25336;59.944;11.010;2024-03-22T09:21:36;10.00;71.90
39655;DHT22;25336;59.944;11.010;2024-03-22T09:24:02;10.00;71.60
39655;DHT22;25336;59.944;11.010;2024-03-22T09:26:32;9.00;70.70
39655;DHT22;25336;59.944;11.010;2024-03-22T09:28:58;10.10;71.20
39655;DHT22;25336;59.944;11.010;2024-03-22T09:31:24;10.10;71.10
39655;DHT22;25336;59.944;11.010;2024-03-22T09:33:50;10.10;71.00
39655;DHT22;25336;59.944;11.010;2024-03-22T09:36:16;10.10;71.00
39655;DHT22;25336;59.944;11.010;2024-03-22T09:38:41;10.10;70.80
39655;DHT22;25336;59.944;11.010;2024-03-22T09:41:07;10.10;70.80
39655;DHT22;25336;59.944;11.010;2024-03-22T09:43:33;10.10;70.90
39655;DHT22;25336;59.944;11.010;2024-03-22T09:46:00;10.10;70.70
39655;DHT22;25336;59.944;11.010;2024-03-22T09:48:27;10.20;70.90
39655;DHT22;25336;59.944;11.010;2024-03-22T09:50:55;10.20;71.00
39655;DHT22;25336;59.944;11.010;2024-03-22T09:53:21;10.20;71.30
39655;DHT22;25336;59.944;11.010;2024-03-22T09:55:52;10.20;71.30
39655;DHT22;25336;59.944;11.010;2024-03-22T09:58:17;10.20;71.40
39655;DHT22;25336;59.944;11.010;2024-03-22T10:00:43;10.30;71.40
39655;DHT22;25336;59.944;11.010;2024-03-22T10:03:10;11.20;71.80
39655;DHT22;25336;59.944;11.010;2024-03-22T10:05:36;10.40;71.30
39655;DHT22;25336;59.944;11.010;2024-03-22T10:08:04;10.50;71.30
39655;DHT22;25336;59.944;11.010;2024-03-22T10:10:31;10.60;71.10
39655;DHT22;25336;59.944;11.010;2024-03-22T10:12:59;11.00;71.00
39655;DHT22;25336;59.944;11.010;2024-03-22T10:15:26;10.70;70.40
39655;DHT22;25336;59.944;11.010;2024-03-22T10:17:52;10.80;69.90
39655;DHT22;25336;59.944;11.010;2024-03-22T10:20:20;10.80;69.80
39655;DHT22;25336;59.944;11.010;2024-03-22T10:22:58;10.80;69.80
39655;DHT22;25336;59.944;11.010;2024-03-22T10:25:26;10.90;69.30
39655;DHT22;25336;59.944;11.010;2024-03-22T10:27:56;10.90;69.20
39655;DHT22;25336;59.944;11.010;2024-03-22T10:30:22;11.00;68.80
39655;DHT22;25336;59.944;11.010;2024-03-22T10:32:52;11.00;68.10
39655;DHT22;25336;59.944;11.010;2024-03-22T10:35:18;11.50;68.70
39655;DHT22;25336;59.944;11.010;2024-03-22T10:37:44;11.10;67.80
39655;DHT22;25336;59.944;11.010;2024-03-22T10:40:10;11.10;67.80
39655;DHT22;25336;59.944;11.010;2024-03-22T10:42:38;11.20;67.50
39655;DHT22;25336;59.944;11.010;2024-03-22T10:45:05;11.30;67.10
39655;DHT22;25336;59.944;11.010;2024-03-22T10:47:32;11.30;66.70
39655;DHT22;25336;59.944;11.010;2024-03-22T10:50:09;11.30;66.00
39655;DHT22;25336;59.944;11.010;2024-03-22T10:53:01;11.40;64.60
39655;DHT22;25336;59.944;11.010;2024-03-22T10:55:32;11.40;64.00
39655;DHT22;25336;59.944;11.010;2024-03-22T10:57:58;11.50;64.60
39655;DHT22;25336;59.944;11.010;2024-03-22T11:00:28;11.40;64.80
39655;DHT22;25336;59.944;11.010;2024-03-22T11:03:05;11.50;63.40
39655;DHT22;25336;59.944;11.010;2024-03-22T11:05:30;11.50;61.90
39655;DHT22;25336;59.944;11.010;2024-03-22T11:08:00;12.80;63.50
39655;DHT22;25336;59.944;11.010;2024-03-22T11:10:29;11.50;62.00
39655;DHT22;25336;59.944;11.010;2024-03-22T11:13:03;11.60;61.80
39655;DHT22;25336;59.944;11.010;2024-03-22T11:15:30;11.60;61.60
39655;DHT22;25336;59.944;11.010;2024-03-22T11:17:56;11.60;61.80
39655;DHT22;25336;59.944;11.010;2024-03-22T11:20:22;11.70;61.70
39655;DHT22;25336;59.944;11.010;2024-03-22T11:22:48;11.70;61.90
39655;DHT22;25336;59.944;11.010;2024-03-22T11:25:13;11.80;61.90
39655;DHT22;25336;59.944;11.010;2024-03-22T11:27:39;11.80;61.60
39655;DHT22;25336;59.944;11.010;2024-03-22T11:30:05;11.90;62.10
39655;DHT22;25336;59.944;11.010;2024-03-22T11:32:31;12.00;61.80
39655;DHT22;25336;59.944;11.010;2024-03-22T11:35:00;12.00;60.90
39655;DHT22;25336;59.944;11.010;2024-03-22T11:37:25;12.10;60.90
39655;DHT22;25336;59.944;11.010;2024-03-22T11:39:51;12.20;61.10
39655;DHT22;25336;59.944;11.010;2024-03-22T11:42:17;12.20;60.70
39655;DHT22;25336;59.944;11.010;2024-03-22T11:44:43;12.30;60.20
39655;DHT22;25336;59.944;11.010;2024-03-22T11:47:09;12.40;60.50
39655;DHT22;25336;59.944;11.010;2024-03-22T11:49:35;12.40;60.20
39655;DHT22;25336;59.944;11.010;2024-03-22T11:52:01;12.40;60.30
39655;DHT22;25336;59.944;11.010;2024-03-22T11:54:26;12.50;59.90
39655;DHT22;25336;59.944;11.010;2024-03-22T11:56:55;12.50;59.80
39655;DHT22;25336;59.944;11.010;2024-03-22T11:59:22;12.50;59.60
39655;DHT22;25336;59.944;11.010;2024-03-22T12:01:48;12.60;59.60
39655;DHT22;25336;59.944;11.010;2024-03-22T12:04:13;12.60;59.30
39655;DHT22;25336;59.944;11.010;2024-03-22T12:06:46;13.50;59.80
39655;DHT22;25336;59.944;11.010;2024-03-22T12:09:12;13.50;59.90
39655;DHT22;25336;59.944;11.010;2024-03-22T12:11:40;12.70;59.80
39655;DHT22;25336;59.944;11.010;2024-03-22T12:14:06;12.70;59.60
39655;DHT22;25336;59.944;11.010;2024-03-22T12:16:32;11.70;59.10
39655;DHT22;25336;59.944;11.010;2024-03-22T12:18:58;13.00;59.70
39655;DHT22;25336;59.944;11.010;2024-03-22T12:21:24;12.80;59.70
39655;DHT22;25336;59.944;11.010;2024-03-22T12:23:50;12.90;59.60
39655;DHT22;25336;59.944;11.010;2024-03-22T12:26:15;12.90;59.30
39655;DHT22;25336;59.944;11.010;2024-03-22T12:28:41;12.90;58.70
39655;DHT22;25336;59.944;11.010;2024-03-22T12:31:08;13.00;58.70
39655;DHT22;25336;59.944;11.010;2024-03-22T12:33:36;13.00;58.40
39655;DHT22;25336;59.944;11.010;2024-03-22T12:36:03;13.10;58.40
39655;DHT22;25336;59.944;11.010;2024-03-22T12:38:29;13.10;57.80
39655;DHT22;25336;59.944;11.010;2024-03-22T12:40:56;13.10;58.00
39655;DHT22;25336;59.944;11.010;2024-03-22T12:43:22;13.10;57.80
39655;DHT22;25336;59.944;11.010;2024-03-22T12:45:48;13.20;57.60
39655;DHT22;25336;59.944;11.010;2024-03-22T12:48:14;13.20;56.60
39655;DHT22;25336;59.944;11.010;2024-03-22T12:50:39;13.20;56.70
39655;DHT22;25336;59.944;11.010;2024-03-22T12:53:05;13.20;56.50
39655;DHT22;25336;59.944;11.010;2024-03-22T12:55:31;13.20;56.50
39655;DHT22;25336;59.944;11.010;2024-03-22T12:57:57;13.20;56.20
39655;DHT22;25336;59.944;11.010;2024-03-22T13:00:23;13.30;55.70
39655;DHT22;25336;59.944;11.010;2024-03-22T13:02:49;13.30;56.00
39655;DHT22;25336;59.944;11.010;2024-03-22T13:05:14;13.30;56.10
39655;DHT22;25336;59.944;11.010;2024-03-22T13:07:41;13.30;55.40
39655;DHT22;25336;59.944;11.010;2024-03-22T13:10:07;13.30;55.80
39655;DHT22;25336;59.944;11.010;2024-03-22T13:12:33;13.30;55.10
39655;DHT22;25336;59.944;11.010;2024-03-22T13:15:06;13.30;55.40
39655;DHT22;25336;59.944;11.010;2024-03-22T13:17:31;13.40;54.70
39655;DHT22;25336;59.944;11.010;2024-03-22T13:19:57;13.40;54.80
39655;DHT22;25336;59.944;11.010;2024-03-22T13:22:24;13.40;54.60
39655;DHT22;25336;59.944;11.010;2024-03-22T13:24:49;13.50;53.70
39655;DHT22;25336;59.944;11.010;2024-03-22T13:27:16;13.50;54.00
39655;DHT22;25336;59.944;11.010;2024-03-22T13:29:42;13.50;53.40
39655;DHT22;25336;59.944;11.010;2024-03-22T13:32:08;13.50;52.90
39655;DHT22;25336;59.944;11.010;2024-03-22T13:34:37;13.50;53.00
39655;DHT22;25336;59.944;11.010;2024-03-22T13:37:04;13.50;52.90
39655;DHT22;25336;59.944;11.010;2024-03-22T13:39:30;13.50;53.20
39655;DHT22;25336;59.944;11.010;2024-03-22T13:41:57;13.50;52.90
39655;DHT22;25336;59.944;11.010;2024-03-22T13:44:23;13.50;52.50
39655;DHT22;25336;59.944;11.010;2024-03-22T13:46:51;13.60;51.60
39655;DHT22;25336;59.944;11.010;2024-03-22T13:49:18;13.50;52.40
39655;DHT22;25336;59.944;11.010;2024-03-22T13:51:46;13.60;51.80
39655;DHT22;25336;59.944;11.010;2024-03-22T13:54:13;13.60;51.80
39655;DHT22;25336;59.944;11.010;2024-03-22T13:56:40;13.60;52.20
39655;DHT22;25336;59.944;11.010;2024-03-22T13:59:06;13.60;52.10
39655;DHT22;25336;59.944;11.010;2024-03-22T14:01:33;13.70;51.90
39655;DHT22;25336;59.944;11.010;2024-03-22T14:03:59;13.70;51.60
39655;DHT22;25336;59.944;11.010;2024-03-22T14:06:25;13.70;50.30
39655;DHT22;25336;59.944;11.010;2024-03-22T14:08:51;13.70;50.90
39655;DHT22;25336;59.944;11.010;2024-03-22T14:11:20;13.80;50.00
39655;DHT22;25336;59.944;11.010;2024-03-22T14:13:46;13.80;49.80
39655;DHT22;25336;59.944;11.010;2024-03-22T14:16:11;13.80;50.90
39655;DHT22;25336;59.944;11.010;2024-03-22T14:18:38;13.80;50.30
39655;DHT22;25336;59.944;11.010;2024-03-22T14:21:04;13.70;50.30
39655;DHT22;25336;59.944;11.010;2024-03-22T14:23:34;14.90;50.70
39655;DHT22;25336;59.944;11.010;2024-03-22T14:26:00;13.70;48.90
39655;DHT22;25336;59.944;11.010;2024-03-22T14:28:29;13.70;49.00
39655;DHT22;25336;59.944;11.010;2024-03-22T14:30:54;13.70;48.90
39655;DHT22;25336;59.944;11.010;2024-03-22T14:33:20;12.60;48.70
39655;DHT22;25336;59.944;11.010;2024-03-22T14:35:46;13.60;48.50
39655;DHT22;25336;59.944;11.010;2024-03-22T14:38:11;13.60;49.00
39655;DHT22;25336;59.944;11.010;2024-03-22T14:40:37;13.60;48.90
39655;DHT22;25336;59.944;11.010;2024-03-22T14:43:03;13.50;48.50
39655;DHT22;25336;59.944;11.010;2024-03-22T14:45:31;13.50;48.80
39655;DHT22;25336;59.944;11.010;2024-03-22T14:47:57;13.50;48.50
39655;DHT22;25336;59.944;11.010;2024-03-22T14:50:23;13.40;48.30
39655;DHT22;25336;59.944;11.010;2024-03-22T14:52:49;13.40;48.20
39655;DHT22;25336;59.944;11.010;2024-03-22T14:55:15;13.40;48.50
39655;DHT22;25336;59.944;11.010;2024-03-22T14:57:41;13.50;47.90
39655;DHT22;25336;59.944;11.010;2024-03-22T15:00:07;13.40;47.60
39655;DHT22;25336;59.944;11.010;2024-03-22T15:02:36;13.50;48.10
39655;DHT22;25336;59.944;11.010;2024-03-22T15:05:02;13.50;47.90
39655;DHT22;25336;59.944;11.010;2024-03-22T15:07:30;13.50;48.00
39655;DHT22;25336;59.944;11.010;2024-03-22T15:09:56;14.10;48.00
39655;DHT22;25336;59.944;11.010;2024-03-22T15:12:22;14.30;47.90
39655;DHT22;25336;59.944;11.010;2024-03-22T15:14:50;13.40;46.80
39655;DHT22;25336;59.944;11.010;2024-03-22T15:17:18;13.40;47.10
39655;DHT22;25336;59.944;11.010;2024-03-22T15:19:48;13.40;47.60