sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:01:44;4.10;;;1.48;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:04:10;4.35;;;1.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:06:36;4.53;;;1.65;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:09:02;6.43;;;2.30;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:11:29;2.90;;;1.27;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:13:55;4.75;;;1.65;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:16:22;6.32;;;1.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:18:48;6.88;;;1.92;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:21:14;4.05;;;1.35;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:23:40;4.75;;;1.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:26:06;5.20;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:28:34;4.65;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:31:03;5.22;;;1.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:33:29;4.88;;;1.77;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:35:55;2.63;;;1.15;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:38:22;4.35;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:40:48;3.63;;;1.35;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:43:14;5.80;;;2.00;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:45:40;6.40;;;1.75;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:48:06;5.80;;;1.75;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:50:33;5.57;;;1.40;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:52:59;3.67;;;1.35;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:55:25;5.28;;;1.90;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T00:57:51;4.45;;;1.33;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:00:17;7.47;;;1.75;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:02:43;5.05;;;1.35;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:05:09;5.53;;;1.55;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:07:35;4.20;;;1.63;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:10:01;3.28;;;1.13;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:12:27;5.00;;;1.58;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:14:53;4.38;;;1.40;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:17:19;2.83;;;1.25;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:19:45;6.60;;;1.63;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:22:11;5.05;;;1.35;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:24:38;3.53;;;1.20;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:27:04;2.60;;;1.08;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:29:30;3.10;;;1.33;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:31:56;4.13;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:34:22;6.32;;;1.45;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:36:48;6.57;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:39:14;5.28;;;1.65;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:41:40;4.70;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:44:06;6.55;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:46:32;3.38;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:48:58;2.83;;;0.98;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:51:24;3.45;;;1.13;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:53:50;3.22;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:56:16;4.07;;;1.17;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T01:58:43;3.10;;;0.98;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:01:10;5.82;;;1.40;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:03:36;4.22;;;1.30;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:06:04;2.65;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:08:30;3.92;;;1.23;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:11:02;2.45;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:13:29;2.03;;;0.93;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:15:58;4.68;;;1.33;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:23:30;5.45;;;1.20;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:25:56;3.25;;;1.38;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:28:24;4.47;;;1.35;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:30:50;4.30;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:33:16;5.30;;;1.25;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:35:43;6.63;;;1.52;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:38:18;3.47;;;1.40;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:40:49;5.25;;;1.33;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:43:17;6.05;;;1.27;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:45:43;5.00;;;1.40;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:48:10;3.97;;;1.25;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:50:37;3.60;;;1.48;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:53:03;3.67;;;1.40;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:55:29;4.53;;;1.63;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T02:57:55;9.63;;;2.30;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:00:21;6.13;;;1.42;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:02:48;5.63;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:05:17;4.95;;;1.40;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:07:43;3.42;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:10:09;5.18;;;1.73;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:12:35;3.10;;;1.33;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:15:02;5.13;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:17:28;4.18;;;1.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:19:54;5.30;;;1.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:22:20;4.65;;;1.42;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:24:47;3.63;;;1.48;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:27:13;7.80;;;1.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:29:39;3.50;;;1.30;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:32:05;3.92;;;1.17;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:34:31;3.22;;;1.42;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:36:57;3.05;;;1.13;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:39:23;2.90;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:41:49;1.45;;;0.73;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:44:15;2.25;;;0.93;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:46:41;1.70;;;0.75;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:49:07;2.35;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:51:33;2.72;;;1.08;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:53:59;3.35;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:56:25;0.95;;;0.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T03:58:51;3.97;;;1.23;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:01:17;3.10;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:03:43;2.58;;;0.73;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:06:10;3.60;;;1.05;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:08:36;1.50;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:11:02;1.95;;;0.77;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:13:29;3.17;;;0.77;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:15:55;2.28;;;0.85;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:18:21;3.33;;;0.93;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:20:47;2.05;;;0.75;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:23:13;1.55;;;0.55;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:25:39;3.65;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:28:05;2.35;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:30:31;2.17;;;0.75;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:32:57;2.92;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:35:24;3.90;;;0.77;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:37:50;4.95;;;0.93;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:40:16;2.80;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:42:42;5.22;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:45:08;2.67;;;0.93;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:47:35;3.03;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:50:02;1.92;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:52:28;2.33;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:54:54;2.72;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:57:21;3.35;;;0.77;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T04:59:47;1.65;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:02:13;2.47;;;1.15;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:04:42;1.40;;;0.52;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:07:08;1.80;;;0.85;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:09:34;4.03;;;0.98;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:12:00;7.07;;;0.98;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:14:26;7.10;;;1.13;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:16:52;2.28;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:19:18;4.15;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:21:44;3.33;;;0.73;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:24:10;5.35;;;1.13;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:26:36;4.40;;;0.75;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:29:02;6.80;;;2.28;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:31:28;2.67;;;0.65;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:33:55;4.28;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:36:21;2.65;;;1.38;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:38:47;3.42;;;0.88;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:41:13;3.80;;;0.85;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:43:39;1.90;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:46:05;1.92;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:48:31;3.20;;;0.85;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:50:57;2.92;;;0.75;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:53:23;2.28;;;1.08;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:55:49;3.35;;;0.65;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T05:58:15;1.63;;;0.77;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:00:41;1.80;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:03:07;4.32;;;0.85;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:05:33;2.35;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:07:59;2.28;;;0.63;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:10:25;2.13;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:12:51;1.70;;;0.55;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:15:17;2.08;;;0.63;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:17:45;6.82;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:20:11;1.80;;;0.52;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:22:37;5.20;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:25:03;1.73;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:27:30;5.72;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:29:56;4.13;;;0.98;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:32:22;5.70;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:34:49;3.15;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:37:16;1.73;;;0.52;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:39:42;1.20;;;0.63;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:42:08;2.47;;;0.68;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:44:34;1.50;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:47:00;2.15;;;0.57;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:49:26;1.38;;;0.52;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:51:52;1.90;;;0.68;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:54:22;1.83;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:56:48;2.70;;;0.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T06:59:14;2.65;;;0.75;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:01:40;2.00;;;0.52;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:04:06;0.30;;;0.30;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:06:32;4.07;;;0.75;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:08:58;1.50;;;0.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:11:24;1.08;;;0.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:13:50;1.08;;;0.47;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:16:23;1.95;;;0.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:18:49;0.52;;;0.22;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:21:15;0.88;;;0.38;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:23:41;2.58;;;0.75;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:26:08;1.90;;;0.57;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:28:34;3.53;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:31:00;1.80;;;0.55;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:33:26;6.18;;;0.88;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:35:52;2.53;;;0.73;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:38:18;4.13;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:40:44;1.85;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:43:10;1.25;;;0.55;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:45:36;3.30;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:48:03;2.08;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:50:29;8.05;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:52:55;3.88;;;1.40;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:55:21;2.65;;;0.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T07:57:47;3.58;;;0.52;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:00:13;2.63;;;0.63;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:02:39;0.47;;;0.35;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:05:06;2.42;;;0.98;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:07:32;1.40;;;0.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:09:58;1.00;;;0.45;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:12:24;1.95;;;0.40;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:14:50;2.90;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:17:16;2.97;;;0.63;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:19:42;1.73;;;0.65;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:22:08;4.45;;;0.82;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:24:34;4.18;;;0.63;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:27:01;3.03;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:29:28;4.95;;;0.95;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:32:00;3.03;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:34:27;1.52;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:36:53;2.72;;;0.55;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:39:19;3.72;;;0.65;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:41:45;3.25;;;0.95;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:44:11;2.30;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:46:37;2.70;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:49:03;1.10;;;0.40;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:51:29;0.95;;;0.40;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:53:55;4.47;;;1.77;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:56:21;2.35;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T08:58:47;5.07;;;0.93;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:01:13;2.13;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:03:39;2.40;;;0.68;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:06:05;4.03;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:08:31;3.67;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:10:57;2.00;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:13:23;4.18;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:15:50;2.38;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:18:17;1.30;;;0.65;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:20:44;5.03;;;0.98;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:23:10;5.30;;;0.88;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:25:37;5.30;;;0.95;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:28:03;1.67;;;0.63;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:30:30;2.85;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:32:56;1.75;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:35:22;1.52;;;0.73;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:37:48;1.92;;;0.52;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:40:14;3.75;;;0.82;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:42:41;3.65;;;0.82;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:45:07;2.72;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:47:34;2.15;;;0.75;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:50:00;1.80;;;0.43;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:52:30;1.80;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:54:59;1.88;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:57:28;2.10;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T09:59:55;0.90;;;0.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:02:21;3.22;;;0.82;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:04:48;4.40;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:07:14;2.55;;;0.57;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:09:42;1.45;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:12:08;2.60;;;0.73;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:14:34;2.33;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:17:00;1.52;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:19:26;2.85;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:22:02;5.45;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:24:28;3.10;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:26:55;2.05;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:29:23;4.38;;;0.85;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:31:52;2.88;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:34:19;3.28;;;0.88;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:36:45;5.35;;;1.08;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:39:12;1.42;;;0.65;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:41:39;5.40;;;1.38;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:44:06;4.85;;;1.17;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:46:32;2.65;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:49:00;3.55;;;1.20;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:51:27;6.32;;;1.08;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:53:55;7.47;;;1.67;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:56:22;2.80;;;1.20;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T10:58:49;4.70;;;0.82;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:01:16;6.03;;;1.25;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:03:42;3.88;;;1.08;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:06:10;6.38;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:08:40;4.80;;;1.23;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:11:09;4.10;;;0.88;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:13:35;3.97;;;1.30;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:16:04;8.60;;;1.27;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:29:23;10.52;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:31:52;2.50;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:34:18;4.65;;;1.08;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:36:45;3.80;;;0.77;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:39:14;7.93;;;0.95;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:41:44;4.05;;;0.68;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:44:11;2.47;;;0.73;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:46:37;4.57;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:49:03;3.50;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:51:29;4.80;;;1.05;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:53:55;5.57;;;1.15;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:56:23;3.13;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T11:58:53;2.80;;;0.75;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:01:21;4.88;;;0.82;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:03:47;3.10;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:06:14;2.15;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:08:41;3.53;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:11:07;4.88;;;0.95;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:13:34;1.65;;;0.65;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:16:04;4.78;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:18:30;2.40;;;0.63;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:20:56;1.63;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:23:22;1.45;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:25:48;0.90;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:28:15;4.47;;;1.10;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:30:51;3.30;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:33:18;2.65;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:35:48;4.70;;;1.00;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:38:15;3.30;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:40:44;1.98;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:43:11;2.83;;;0.85;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:45:37;1.33;;;0.75;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:48:03;3.03;;;0.57;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:50:29;3.50;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:53:05;6.68;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:55:32;2.00;;;0.52;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T12:58:08;2.85;;;0.47;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:00:35;4.40;;;0.55;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:03:05;2.80;;;0.57;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:05:33;3.15;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:07:59;3.13;;;0.57;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:10:29;1.67;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:15:32;1.80;;;0.52;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:17:58;4.80;;;0.65;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:20:24;7.82;;;0.95;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:22:51;2.15;;;0.65;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:25:19;4.55;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:27:46;0.85;;;0.32;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:30:12;7.43;;;0.63;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:32:41;2.05;;;0.47;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:35:07;1.42;;;0.55;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:37:42;2.83;;;0.55;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:40:11;1.52;;;0.47;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:42:37;2.70;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:45:04;2.40;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:47:30;6.22;;;0.95;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:49:56;1.45;;;0.63;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:52:22;1.50;;;0.43;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:54:48;5.90;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:57:14;4.10;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T13:59:40;4.72;;;1.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:02:07;3.97;;;0.73;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:04:34;2.60;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:07:00;2.53;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:09:26;3.80;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:11:53;3.30;;;0.77;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:14:20;4.10;;;0.73;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:16:46;2.25;;;0.57;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:19:12;5.05;;;0.82;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:21:39;8.73;;;1.52;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:24:05;3.63;;;0.50;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:26:31;7.32;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:28:57;1.65;;;0.52;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:31:23;4.13;;;0.82;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:33:49;1.95;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:36:16;1.48;;;0.60;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:38:42;5.85;;;0.90;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:41:08;2.38;;;0.70;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:43:35;4.57;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:46:01;2.53;;;0.80;;
76953;SDS011;65893;51.698;-0.292;2024-02-04T14:48:27;1.27;;;0.52;;