sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8862;DHT22;4799;50.996;4.754;2023-09-12T00:01:10;19.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:03:35;19.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:06:02;19.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:08:29;19.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:11:03;19.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:13:30;19.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:15:56;19.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:18:22;19.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:20:49;19.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:23:14;19.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:25:40;19.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:28:06;19.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:30:32;19.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:32:57;19.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:35:23;19.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:37:49;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:40:14;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:42:40;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:45:06;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:47:33;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:49:59;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:52:26;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:54:54;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:57:21;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T00:59:51;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:02:21;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:04:48;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:07:14;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:09:40;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:12:06;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:14:32;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:16:59;18.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:19:25;18.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:27:46;18.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:30:13;18.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:32:41;18.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:35:08;18.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:37:34;18.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:39:59;18.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:42:31;18.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:45:01;18.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:47:28;18.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:49:56;18.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:52:26;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:54:54;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:57:21;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T01:59:50;18.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:02:16;18.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:07:34;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:10:01;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:12:26;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:14:52;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:17:18;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:19:47;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:22:13;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:24:38;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:27:05;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:29:30;18.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:31:58;18.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:34:24;18.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:36:49;18.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:39:15;18.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:41:41;18.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:44:07;18.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:46:33;18.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:48:59;18.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:51:28;18.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:53:54;18.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:56:20;18.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T02:58:46;18.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:01:19;18.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:03:51;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:06:17;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:08:47;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:11:12;18.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:13:40;18.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:16:10;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:18:36;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:21:01;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:23:27;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:25:53;18.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:28:19;18.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:30:44;18.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:33:10;18.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:35:36;18.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:38:01;18.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:40:31;18.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:42:57;18.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:45:23;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:47:49;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:50:15;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:52:41;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:55:07;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:57:32;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T03:59:58;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:02:24;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:04:50;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:07:17;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:09:43;18.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:12:09;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:14:35;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:17:01;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:19:27;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:21:53;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:24:18;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:26:44;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:29:10;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:31:36;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:34:02;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:36:28;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:38:53;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:41:19;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:43:45;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:46:12;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:48:38;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:51:04;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:53:30;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:56:03;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T04:58:30;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:00:56;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:03:22;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:05:48;18.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:08:15;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:10:44;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:13:09;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:15:35;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:18:02;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:20:28;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:22:54;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:25:19;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:27:45;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:30:11;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:32:37;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:35:03;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:37:29;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:39:55;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:42:21;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:44:48;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:47:15;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:49:41;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:52:07;18.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:54:33;18.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:56:59;18.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T05:59:24;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:01:50;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:04:17;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:06:43;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:09:09;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:11:35;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:14:00;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:16:26;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:18:52;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:21:19;18.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:23:47;18.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:26:13;18.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:28:40;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:31:08;18.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:33:35;18.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:36:00;18.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:38:26;18.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:40:52;18.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:43:17;18.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:45:44;18.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:48:09;18.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:50:35;18.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:53:04;19.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:55:31;19.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T06:57:58;19.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:00:23;19.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:02:49;19.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:05:15;19.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:07:41;19.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:10:07;19.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:12:33;19.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:14:59;19.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:17:28;19.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:19:54;19.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:22:19;20.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:24:45;20.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:27:11;20.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:29:37;20.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:32:03;20.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:34:29;20.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:36:55;20.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:39:21;20.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:41:47;20.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:44:12;20.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:46:41;20.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:49:06;20.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:51:35;20.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:54:01;20.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:56:27;21.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T07:58:53;21.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:01:18;21.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:03:44;21.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:06:10;21.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:08:36;21.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:11:01;21.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:13:28;21.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:15:55;21.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:18:21;21.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:20:47;21.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:23:12;22.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:25:40;22.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:28:05;22.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:30:31;22.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:32:58;22.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:35:24;22.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:37:52;22.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:40:17;22.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:42:44;22.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:45:15;22.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:47:44;23.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:50:15;23.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:52:42;23.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:55:09;22.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T08:57:40;22.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:00:07;22.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:02:42;22.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:05:10;22.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:07:40;23.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:10:13;23.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:12:40;23.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:17:47;23.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:20:30;24.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:23:07;24.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:25:42;24.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:28:18;24.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:30:46;24.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:33:13;24.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:35:43;24.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:38:11;24.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:40:42;24.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:43:08;24.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:45:43;24.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:48:10;24.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:50:36;25.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:53:05;25.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:55:34;25.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T09:58:00;25.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:00:28;25.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:02:55;25.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:05:22;25.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:07:51;26.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:10:19;26.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:12:49;26.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:15:19;26.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:17:46;26.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:20:16;26.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:23:11;26.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:25:40;26.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:28:08;26.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:30:35;26.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:33:02;25.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:35:30;25.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:38:02;25.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:40:32;25.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:43:00;25.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:45:30;26.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:47:56;26.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:50:21;26.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:52:47;26.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:55:17;26.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T10:58:02;26.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:00:29;26.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:02:58;27.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:08:00;27.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:10:26;27.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:12:54;27.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:15:22;27.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:17:49;28.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:20:16;28.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:22:46;28.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:25:22;28.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:30:21;28.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:32:49;28.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:35:16;28.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:37:53;28.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:43:00;28.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:45:28;28.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:47:54;28.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:50:36;28.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:53:09;28.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T11:58:03;28.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:00:29;28.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:02:55;28.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:05:22;28.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:07:48;28.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:10:15;28.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:12:44;28.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:15:12;28.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:17:39;28.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:20:08;28.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:22:39;28.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:25:09;28.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:27:39;28.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:30:14;28.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:32:44;28.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:35:22;27.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:37:49;27.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:40:16;27.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:42:43;27.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:45:22;27.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:48:00;27.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:50:26;27.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:52:52;27.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:55:20;27.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T12:57:48;27.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:00:15;27.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:02:42;27.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:05:29;27.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:07:55;27.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:10:22;27.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:12:49;28.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:15:15;27.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:17:41;27.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:20:08;27.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:22:37;27.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:25:04;27.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:27:29;28.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:29:55;28.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:32:21;28.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:34:47;28.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:37:12;28.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:39:38;28.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:42:06;28.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:44:33;28.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:46:59;28.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:49:25;28.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:51:51;28.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:54:16;28.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:56:43;28.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T13:59:09;28.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:01:35;27.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:04:01;27.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:06:27;27.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:08:53;27.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:11:18;27.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:13:44;27.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:16:10;27.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:18:36;27.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:21:03;27.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:23:28;27.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:25:54;27.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:28:20;27.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:30:46;27.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:33:13;27.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:35:40;27.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:38:07;27.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:40:33;27.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:43:00;27.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:45:27;27.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:47:53;27.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:50:21;27.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:52:50;26.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:55:15;26.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T14:57:42;26.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:00:08;26.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:02:34;26.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:05:03;26.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:07:29;26.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:09:56;27.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:12:22;26.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:14:49;26.80;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:17:15;26.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:19:41;26.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:22:08;26.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:24:34;26.60;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:26:59;26.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:29:25;26.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:31:51;26.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:34:17;26.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:36:46;26.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:39:13;26.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:41:39;26.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:44:05;26.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:46:31;26.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:48:58;26.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:51:24;25.90;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:53:50;25.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:56:15;25.70;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T15:58:43;25.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T16:01:12;25.50;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T16:03:38;25.40;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T16:06:03;25.30;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T16:08:29;25.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T16:10:55;25.20;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T16:13:20;25.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T16:15:46;25.10;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T16:18:12;25.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T16:20:38;25.00;99.90
8862;DHT22;4799;50.996;4.754;2023-09-12T16:23:03;24.90;99.90