sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71772;BME280;59606;52.138;5.424;2022-11-03T00:01:43;101536.09;;;10.69;78.69
71772;BME280;59606;52.138;5.424;2022-11-03T00:04:15;101516.09;;;10.69;78.20
71772;BME280;59606;52.138;5.424;2022-11-03T00:06:45;101516.97;;;10.70;78.35
71772;BME280;59606;52.138;5.424;2022-11-03T00:09:13;101516.97;;;10.70;78.37
71772;BME280;59606;52.138;5.424;2022-11-03T00:11:41;101503.00;;;10.71;78.49
71772;BME280;59606;52.138;5.424;2022-11-03T00:14:09;101502.94;;;10.72;78.18
71772;BME280;59606;52.138;5.424;2022-11-03T00:16:36;101492.63;;;10.69;78.52
71772;BME280;59606;52.138;5.424;2022-11-03T00:19:04;101482.16;;;10.71;78.44
71772;BME280;59606;52.138;5.424;2022-11-03T00:21:31;101483.16;;;10.68;78.61
71772;BME280;59606;52.138;5.424;2022-11-03T00:23:58;101474.53;;;10.66;78.40
71772;BME280;59606;52.138;5.424;2022-11-03T00:26:26;101455.53;;;10.64;78.49
71772;BME280;59606;52.138;5.424;2022-11-03T00:28:55;101474.47;;;10.68;79.00
71772;BME280;59606;52.138;5.424;2022-11-03T00:31:25;101455.44;;;10.66;78.79
71772;BME280;59606;52.138;5.424;2022-11-03T00:33:53;101459.81;;;10.65;78.82
71772;BME280;59606;52.138;5.424;2022-11-03T00:36:34;101453.69;;;10.66;78.81
71772;BME280;59606;52.138;5.424;2022-11-03T00:39:01;101446.75;;;10.67;78.69
71772;BME280;59606;52.138;5.424;2022-11-03T00:41:28;101452.78;;;10.67;78.90
71772;BME280;59606;52.138;5.424;2022-11-03T00:43:55;101439.91;;;10.64;78.91
71772;BME280;59606;52.138;5.424;2022-11-03T00:46:23;101435.53;;;10.65;78.57
71772;BME280;59606;52.138;5.424;2022-11-03T00:48:50;101443.34;;;10.65;79.02
71772;BME280;59606;52.138;5.424;2022-11-03T00:51:22;101438.00;;;10.68;78.70
71772;BME280;59606;52.138;5.424;2022-11-03T00:53:57;101438.94;;;10.67;78.90
71772;BME280;59606;52.138;5.424;2022-11-03T00:56:33;101424.97;;;10.68;78.70
71772;BME280;59606;52.138;5.424;2022-11-03T00:59:00;101431.88;;;10.69;78.64
71772;BME280;59606;52.138;5.424;2022-11-03T01:01:29;101435.16;;;10.72;78.51
71772;BME280;59606;52.138;5.424;2022-11-03T01:03:57;101430.97;;;10.70;78.94
71772;BME280;59606;52.138;5.424;2022-11-03T01:06:45;101430.03;;;10.71;78.61
71772;BME280;59606;52.138;5.424;2022-11-03T01:09:29;101429.06;;;10.73;78.89
71772;BME280;59606;52.138;5.424;2022-11-03T01:12:19;101417.72;;;10.74;78.53
71772;BME280;59606;52.138;5.424;2022-11-03T01:14:48;101423.06;;;10.71;78.92
71772;BME280;59606;52.138;5.424;2022-11-03T01:17:18;101406.66;;;10.69;79.14
71772;BME280;59606;52.138;5.424;2022-11-03T01:19:45;101411.81;;;10.71;79.15
71772;BME280;59606;52.138;5.424;2022-11-03T01:22:12;101413.44;;;10.73;79.17
71772;BME280;59606;52.138;5.424;2022-11-03T01:24:40;101418.66;;;10.73;79.22
71772;BME280;59606;52.138;5.424;2022-11-03T01:27:09;101396.88;;;10.74;79.20
71772;BME280;59606;52.138;5.424;2022-11-03T01:29:35;101394.31;;;10.73;79.30
71772;BME280;59606;52.138;5.424;2022-11-03T01:32:02;101387.38;;;10.73;79.36
71772;BME280;59606;52.138;5.424;2022-11-03T01:34:29;101397.72;;;10.75;79.58
71772;BME280;59606;52.138;5.424;2022-11-03T01:36:56;101402.84;;;10.76;79.36
71772;BME280;59606;52.138;5.424;2022-11-03T01:39:22;101394.25;;;10.74;79.75
71772;BME280;59606;52.138;5.424;2022-11-03T01:41:50;101386.34;;;10.76;79.79
71772;BME280;59606;52.138;5.424;2022-11-03T01:52:23;101367.41;;;10.72;80.10
71772;BME280;59606;52.138;5.424;2022-11-03T01:54:58;101367.41;;;10.72;80.33
71772;BME280;59606;52.138;5.424;2022-11-03T01:57:33;101365.66;;;10.73;80.49
71772;BME280;59606;52.138;5.424;2022-11-03T02:00:01;101353.53;;;10.72;80.51
71772;BME280;59606;52.138;5.424;2022-11-03T02:02:28;101355.44;;;10.68;80.75
71772;BME280;59606;52.138;5.424;2022-11-03T02:04:56;101352.00;;;10.68;81.13
71772;BME280;59606;52.138;5.424;2022-11-03T02:10:16;101345.03;;;10.68;81.24
71772;BME280;59606;52.138;5.424;2022-11-03T02:12:43;101338.19;;;10.66;81.29
71772;BME280;59606;52.138;5.424;2022-11-03T02:15:15;101340.75;;;10.67;81.52
71772;BME280;59606;52.138;5.424;2022-11-03T02:17:43;101343.50;;;10.64;81.47
71772;BME280;59606;52.138;5.424;2022-11-03T02:20:14;101343.41;;;10.66;81.65
71772;BME280;59606;52.138;5.424;2022-11-03T02:25:56;101340.09;;;10.62;81.95
71772;BME280;59606;52.138;5.424;2022-11-03T02:28:30;101336.50;;;10.65;81.88
71772;BME280;59606;52.138;5.424;2022-11-03T02:31:15;101328.59;;;10.66;82.14
71772;BME280;59606;52.138;5.424;2022-11-03T02:33:50;101320.78;;;10.66;82.13
71772;BME280;59606;52.138;5.424;2022-11-03T02:36:58;101317.44;;;10.64;81.69
71772;BME280;59606;52.138;5.424;2022-11-03T02:39:37;101319.19;;;10.64;82.38
71772;BME280;59606;52.138;5.424;2022-11-03T02:42:07;101320.78;;;10.66;82.31
71772;BME280;59606;52.138;5.424;2022-11-03T02:44:35;101310.31;;;10.68;82.18
71772;BME280;59606;52.138;5.424;2022-11-03T02:47:07;101304.41;;;10.64;82.27
71772;BME280;59606;52.138;5.424;2022-11-03T02:49:48;101300.13;;;10.63;82.38
71772;BME280;59606;52.138;5.424;2022-11-03T02:58:10;101283.47;;;10.66;82.59
71772;BME280;59606;52.138;5.424;2022-11-03T03:00:54;101285.09;;;10.68;82.96
71772;BME280;59606;52.138;5.424;2022-11-03T03:03:32;101279.03;;;10.68;82.92
71772;BME280;59606;52.138;5.424;2022-11-03T03:06:08;101287.66;;;10.70;83.24
71772;BME280;59606;52.138;5.424;2022-11-03T03:08:40;101278.91;;;10.71;83.04
71772;BME280;59606;52.138;5.424;2022-11-03T03:11:11;101277.97;;;10.72;83.31
71772;BME280;59606;52.138;5.424;2022-11-03T03:13:40;101284.03;;;10.72;83.01
71772;BME280;59606;52.138;5.424;2022-11-03T03:16:15;101273.59;;;10.72;83.53
71772;BME280;59606;52.138;5.424;2022-11-03T03:18:50;101265.78;;;10.72;83.85
71772;BME280;59606;52.138;5.424;2022-11-03T03:21:25;101260.44;;;10.75;83.35
71772;BME280;59606;52.138;5.424;2022-11-03T03:23:59;101256.00;;;10.77;83.54
71772;BME280;59606;52.138;5.424;2022-11-03T03:26:34;101249.84;;;10.78;83.72
71772;BME280;59606;52.138;5.424;2022-11-03T03:29:14;101251.53;;;10.79;83.73
71772;BME280;59606;52.138;5.424;2022-11-03T03:31:48;101246.25;;;10.81;83.46
71772;BME280;59606;52.138;5.424;2022-11-03T03:34:18;101246.94;;;10.84;84.13
71772;BME280;59606;52.138;5.424;2022-11-03T03:37:02;101234.59;;;10.88;83.88
71772;BME280;59606;52.138;5.424;2022-11-03T03:39:33;101236.06;;;10.94;83.89
71772;BME280;59606;52.138;5.424;2022-11-03T03:42:01;101231.69;;;10.94;83.71
71772;BME280;59606;52.138;5.424;2022-11-03T03:44:30;101222.09;;;10.95;83.83
71772;BME280;59606;52.138;5.424;2022-11-03T03:47:00;101210.53;;;11.00;83.96
71772;BME280;59606;52.138;5.424;2022-11-03T03:49:29;101213.91;;;11.02;83.83
71772;BME280;59606;52.138;5.424;2022-11-03T03:51:55;101214.72;;;11.03;83.78
71772;BME280;59606;52.138;5.424;2022-11-03T03:54:22;101218.22;;;11.03;83.92
71772;BME280;59606;52.138;5.424;2022-11-03T03:57:00;101208.63;;;11.04;83.96
71772;BME280;59606;52.138;5.424;2022-11-03T03:59:28;101209.38;;;11.06;84.12
71772;BME280;59606;52.138;5.424;2022-11-03T04:01:55;101221.56;;;11.05;84.17
71772;BME280;59606;52.138;5.424;2022-11-03T04:04:22;101205.84;;;11.07;83.86
71772;BME280;59606;52.138;5.424;2022-11-03T04:06:48;101204.16;;;11.06;84.20
71772;BME280;59606;52.138;5.424;2022-11-03T04:09:15;101203.16;;;11.08;84.04
71772;BME280;59606;52.138;5.424;2022-11-03T04:11:41;101198.63;;;11.12;84.20
71772;BME280;59606;52.138;5.424;2022-11-03T04:14:26;101203.84;;;11.12;83.95
71772;BME280;59606;52.138;5.424;2022-11-03T04:17:18;101206.22;;;11.17;83.81
71772;BME280;59606;52.138;5.424;2022-11-03T04:20:11;101200.25;;;11.15;83.98
71772;BME280;59606;52.138;5.424;2022-11-03T04:22:57;101196.78;;;11.14;83.78
71772;BME280;59606;52.138;5.424;2022-11-03T04:25:23;101201.22;;;11.12;84.29
71772;BME280;59606;52.138;5.424;2022-11-03T04:27:51;101194.50;;;11.08;84.15
71772;BME280;59606;52.138;5.424;2022-11-03T04:30:19;101191.06;;;11.07;84.23
71772;BME280;59606;52.138;5.424;2022-11-03T04:32:47;101187.66;;;11.05;84.49
71772;BME280;59606;52.138;5.424;2022-11-03T04:37:42;101179.00;;;11.05;84.64
71772;BME280;59606;52.138;5.424;2022-11-03T04:40:14;101179.00;;;11.05;84.70
71772;BME280;59606;52.138;5.424;2022-11-03T04:42:43;101168.66;;;11.03;84.33
71772;BME280;59606;52.138;5.424;2022-11-03T04:45:21;101168.81;;;11.00;84.41
71772;BME280;59606;52.138;5.424;2022-11-03T04:47:49;101162.84;;;10.98;84.49
71772;BME280;59606;52.138;5.424;2022-11-03T04:50:18;101170.66;;;10.98;84.56
71772;BME280;59606;52.138;5.424;2022-11-03T04:52:46;101165.53;;;10.97;84.81
71772;BME280;59606;52.138;5.424;2022-11-03T04:55:15;101160.47;;;10.94;84.73
71772;BME280;59606;52.138;5.424;2022-11-03T04:57:43;101158.88;;;10.91;85.00
71772;BME280;59606;52.138;5.424;2022-11-03T05:00:18;101152.97;;;10.88;85.15
71772;BME280;59606;52.138;5.424;2022-11-03T05:02:48;101152.19;;;10.85;85.27
71772;BME280;59606;52.138;5.424;2022-11-03T05:05:23;101145.31;;;10.84;85.29
71772;BME280;59606;52.138;5.424;2022-11-03T05:07:53;101144.31;;;10.87;85.43
71772;BME280;59606;52.138;5.424;2022-11-03T05:10:23;101146.97;;;10.85;85.56
71772;BME280;59606;52.138;5.424;2022-11-03T05:12:51;101143.63;;;10.83;85.40
71772;BME280;59606;52.138;5.424;2022-11-03T05:17:52;101134.19;;;10.81;85.62
71772;BME280;59606;52.138;5.424;2022-11-03T05:20:50;101133.34;;;10.80;85.38
71772;BME280;59606;52.138;5.424;2022-11-03T05:23:18;101116.88;;;10.80;85.62
71772;BME280;59606;52.138;5.424;2022-11-03T05:25:56;101123.09;;;10.77;85.52
71772;BME280;59606;52.138;5.424;2022-11-03T05:28:32;101112.56;;;10.79;85.83
71772;BME280;59606;52.138;5.424;2022-11-03T05:31:00;101109.22;;;10.77;86.10
71772;BME280;59606;52.138;5.424;2022-11-03T05:33:33;101101.31;;;10.78;86.41
71772;BME280;59606;52.138;5.424;2022-11-03T05:36:04;101103.84;;;10.80;85.97
71772;BME280;59606;52.138;5.424;2022-11-03T05:38:33;101094.25;;;10.80;85.92
71772;BME280;59606;52.138;5.424;2022-11-03T05:41:00;101097.69;;;10.81;86.13
71772;BME280;59606;52.138;5.424;2022-11-03T05:43:27;101092.50;;;10.81;86.18
71772;BME280;59606;52.138;5.424;2022-11-03T05:45:57;101096.78;;;10.82;86.51
71772;BME280;59606;52.138;5.424;2022-11-03T05:48:36;101081.06;;;10.83;86.61
71772;BME280;59606;52.138;5.424;2022-11-03T05:51:33;101080.13;;;10.84;86.61
71772;BME280;59606;52.138;5.424;2022-11-03T05:54:03;101086.88;;;10.89;86.79
71772;BME280;59606;52.138;5.424;2022-11-03T05:56:33;101079.81;;;10.91;86.86
71772;BME280;59606;52.138;5.424;2022-11-03T05:59:00;101082.44;;;10.91;86.72
71772;BME280;59606;52.138;5.424;2022-11-03T06:01:30;101083.28;;;10.91;86.74
71772;BME280;59606;52.138;5.424;2022-11-03T06:03:59;101079.81;;;10.91;86.63
71772;BME280;59606;52.138;5.424;2022-11-03T06:06:29;101080.66;;;10.91;87.04
71772;BME280;59606;52.138;5.424;2022-11-03T06:09:01;101076.22;;;10.93;87.03
71772;BME280;59606;52.138;5.424;2022-11-03T06:11:35;101071.91;;;10.92;87.17
71772;BME280;59606;52.138;5.424;2022-11-03T06:14:30;101065.78;;;10.93;87.22
71772;BME280;59606;52.138;5.424;2022-11-03T06:17:02;101068.16;;;10.98;87.29
71772;BME280;59606;52.138;5.424;2022-11-03T06:19:38;101059.41;;;10.99;87.21
71772;BME280;59606;52.138;5.424;2022-11-03T06:24:39;101051.50;;;11.00;87.49
71772;BME280;59606;52.138;5.424;2022-11-03T06:27:20;101041.00;;;11.02;87.40
71772;BME280;59606;52.138;5.424;2022-11-03T06:29:51;101047.88;;;11.03;87.45
71772;BME280;59606;52.138;5.424;2022-11-03T06:32:18;101036.59;;;11.02;87.37
71772;BME280;59606;52.138;5.424;2022-11-03T06:34:48;101038.31;;;11.03;87.62
71772;BME280;59606;52.138;5.424;2022-11-03T06:37:22;101032.16;;;11.04;87.48
71772;BME280;59606;52.138;5.424;2022-11-03T06:39:50;101029.63;;;11.03;87.72
71772;BME280;59606;52.138;5.424;2022-11-03T06:42:21;101027.00;;;11.03;87.81
71772;BME280;59606;52.138;5.424;2022-11-03T06:44:50;101028.72;;;11.04;87.84
71772;BME280;59606;52.138;5.424;2022-11-03T06:47:22;101037.38;;;11.04;87.56
71772;BME280;59606;52.138;5.424;2022-11-03T06:49:51;101027.88;;;11.03;88.25
71772;BME280;59606;52.138;5.424;2022-11-03T06:52:29;101026.94;;;11.04;88.24
71772;BME280;59606;52.138;5.424;2022-11-03T06:57:44;101027.78;;;11.05;87.93
71772;BME280;59606;52.138;5.424;2022-11-03T07:05:48;101020.66;;;11.08;88.25
71772;BME280;59606;52.138;5.424;2022-11-03T07:13:51;101014.84;;;11.19;88.47
71772;BME280;59606;52.138;5.424;2022-11-03T07:18:53;101018.28;;;11.20;88.14
71772;BME280;59606;52.138;5.424;2022-11-03T07:21:33;101025.03;;;11.24;88.52
71772;BME280;59606;52.138;5.424;2022-11-03T07:24:06;101021.34;;;11.28;88.45
71772;BME280;59606;52.138;5.424;2022-11-03T07:26:38;101026.44;;;11.29;88.48
71772;BME280;59606;52.138;5.424;2022-11-03T07:29:09;101021.06;;;11.32;88.13
71772;BME280;59606;52.138;5.424;2022-11-03T07:31:38;101022.56;;;11.37;88.42
71772;BME280;59606;52.138;5.424;2022-11-03T07:34:12;101016.28;;;11.41;88.14
71772;BME280;59606;52.138;5.424;2022-11-03T07:36:42;101005.75;;;11.42;88.47
71772;BME280;59606;52.138;5.424;2022-11-03T07:39:12;101007.53;;;11.42;88.31
71772;BME280;59606;52.138;5.424;2022-11-03T07:41:41;101006.41;;;11.46;88.36
71772;BME280;59606;52.138;5.424;2022-11-03T07:44:13;100990.75;;;11.46;88.47
71772;BME280;59606;52.138;5.424;2022-11-03T07:46:42;100995.91;;;11.47;88.38
71772;BME280;59606;52.138;5.424;2022-11-03T07:49:29;101009.63;;;11.51;88.33
71772;BME280;59606;52.138;5.424;2022-11-03T07:51:56;100998.09;;;11.55;88.15
71772;BME280;59606;52.138;5.424;2022-11-03T07:54:29;100996.25;;;11.57;88.13
71772;BME280;59606;52.138;5.424;2022-11-03T07:57:04;100996.16;;;11.59;88.21
71772;BME280;59606;52.138;5.424;2022-11-03T07:59:41;100994.19;;;11.62;87.98
71772;BME280;59606;52.138;5.424;2022-11-03T08:02:28;100999.16;;;11.67;88.12
71772;BME280;59606;52.138;5.424;2022-11-03T08:04:55;100983.41;;;11.68;87.97
71772;BME280;59606;52.138;5.424;2022-11-03T08:07:22;100985.09;;;11.69;87.84
71772;BME280;59606;52.138;5.424;2022-11-03T08:09:49;100982.31;;;11.72;88.01
71772;BME280;59606;52.138;5.424;2022-11-03T08:12:16;100987.34;;;11.75;87.80
71772;BME280;59606;52.138;5.424;2022-11-03T08:14:42;100982.97;;;11.76;87.63
71772;BME280;59606;52.138;5.424;2022-11-03T08:17:09;100979.34;;;11.78;87.58
71772;BME280;59606;52.138;5.424;2022-11-03T08:19:35;100981.84;;;11.80;87.55
71772;BME280;59606;52.138;5.424;2022-11-03T08:22:02;100983.41;;;11.84;87.49
71772;BME280;59606;52.138;5.424;2022-11-03T08:24:28;100972.81;;;11.87;87.44
71772;BME280;59606;52.138;5.424;2022-11-03T08:26:55;100968.13;;;11.92;87.44
71772;BME280;59606;52.138;5.424;2022-11-03T08:29:21;100966.19;;;11.96;87.14
71772;BME280;59606;52.138;5.424;2022-11-03T08:31:50;100962.47;;;12.00;87.15
71772;BME280;59606;52.138;5.424;2022-11-03T08:34:16;100956.22;;;12.02;86.67
71772;BME280;59606;52.138;5.424;2022-11-03T08:36:43;100951.75;;;12.05;87.06
71772;BME280;59606;52.138;5.424;2022-11-03T08:39:09;100942.03;;;12.07;86.62
71772;BME280;59606;52.138;5.424;2022-11-03T08:41:36;100935.03;;;12.07;86.59
71772;BME280;59606;52.138;5.424;2022-11-03T08:44:03;100936.66;;;12.10;86.29
71772;BME280;59606;52.138;5.424;2022-11-03T08:46:29;100926.00;;;12.13;86.51
71772;BME280;59606;52.138;5.424;2022-11-03T08:48:56;100913.72;;;12.15;86.22
71772;BME280;59606;52.138;5.424;2022-11-03T08:51:23;100898.69;;;12.18;86.08
71772;BME280;59606;52.138;5.424;2022-11-03T08:53:49;100892.47;;;12.21;86.01
71772;BME280;59606;52.138;5.424;2022-11-03T08:56:20;100894.00;;;12.23;85.97
71772;BME280;59606;52.138;5.424;2022-11-03T08:58:48;100892.81;;;12.29;85.45
71772;BME280;59606;52.138;5.424;2022-11-03T09:01:15;100889.06;;;12.33;85.43
71772;BME280;59606;52.138;5.424;2022-11-03T09:03:41;100880.97;;;12.38;85.46
71772;BME280;59606;52.138;5.424;2022-11-03T09:06:08;100878.91;;;12.43;84.98
71772;BME280;59606;52.138;5.424;2022-11-03T09:08:35;100879.34;;;12.49;84.77
71772;BME280;59606;52.138;5.424;2022-11-03T09:11:22;100876.38;;;12.56;84.92
71772;BME280;59606;52.138;5.424;2022-11-03T09:13:48;100864.59;;;12.63;84.21
71772;BME280;59606;52.138;5.424;2022-11-03T09:16:15;100858.88;;;12.70;83.90
71772;BME280;59606;52.138;5.424;2022-11-03T09:18:42;100850.75;;;12.75;83.92
71772;BME280;59606;52.138;5.424;2022-11-03T09:21:09;100840.94;;;12.79;83.17
71772;BME280;59606;52.138;5.424;2022-11-03T09:23:35;100842.53;;;12.81;82.70
71772;BME280;59606;52.138;5.424;2022-11-03T09:26:02;100834.47;;;12.84;82.62
71772;BME280;59606;52.138;5.424;2022-11-03T09:28:28;100833.34;;;12.88;82.69
71772;BME280;59606;52.138;5.424;2022-11-03T09:30:55;100820.06;;;12.91;82.22
71772;BME280;59606;52.138;5.424;2022-11-03T09:33:21;100807.72;;;12.93;82.62
71772;BME280;59606;52.138;5.424;2022-11-03T09:35:48;100804.81;;;12.98;81.96
71772;BME280;59606;52.138;5.424;2022-11-03T09:38:14;100799.47;;;13.00;81.80
71772;BME280;59606;52.138;5.424;2022-11-03T09:40:41;100795.84;;;13.02;81.63
71772;BME280;59606;52.138;5.424;2022-11-03T09:43:07;100780.84;;;13.04;81.58
71772;BME280;59606;52.138;5.424;2022-11-03T09:45:35;100768.44;;;13.08;81.70
71772;BME280;59606;52.138;5.424;2022-11-03T09:48:01;100770.13;;;13.09;81.23
71772;BME280;59606;52.138;5.424;2022-11-03T09:50:28;100765.31;;;13.15;81.87
71772;BME280;59606;52.138;5.424;2022-11-03T09:52:55;100753.50;;;13.23;80.76
71772;BME280;59606;52.138;5.424;2022-11-03T09:55:24;100762.84;;;13.27;80.90
71772;BME280;59606;52.138;5.424;2022-11-03T09:57:53;100749.22;;;13.34;80.89
71772;BME280;59606;52.138;5.424;2022-11-03T10:00:22;100751.44;;;13.40;79.99
71772;BME280;59606;52.138;5.424;2022-11-03T10:02:49;100738.97;;;13.44;80.03
71772;BME280;59606;52.138;5.424;2022-11-03T10:05:22;100737.94;;;13.47;79.84
71772;BME280;59606;52.138;5.424;2022-11-03T10:07:51;100731.66;;;13.49;79.11
71772;BME280;59606;52.138;5.424;2022-11-03T10:10:20;100735.94;;;13.50;78.95
71772;BME280;59606;52.138;5.424;2022-11-03T10:12:48;100723.59;;;13.52;78.69
71772;BME280;59606;52.138;5.424;2022-11-03T10:15:16;100725.25;;;13.53;78.91
71772;BME280;59606;52.138;5.424;2022-11-03T10:17:44;100713.84;;;13.54;78.95
71772;BME280;59606;52.138;5.424;2022-11-03T10:20:14;100701.72;;;13.53;78.87
71772;BME280;59606;52.138;5.424;2022-11-03T10:22:45;100699.22;;;13.52;78.61
71772;BME280;59606;52.138;5.424;2022-11-03T10:25:34;100695.72;;;13.51;78.65
71772;BME280;59606;52.138;5.424;2022-11-03T10:28:24;100696.69;;;13.50;78.56
71772;BME280;59606;52.138;5.424;2022-11-03T10:31:01;100697.50;;;13.51;78.01
71772;BME280;59606;52.138;5.424;2022-11-03T10:33:49;100693.22;;;13.50;78.20
71772;BME280;59606;52.138;5.424;2022-11-03T10:38:43;100682.66;;;13.51;77.86
71772;BME280;59606;52.138;5.424;2022-11-03T10:41:14;100686.97;;;13.52;77.73
71772;BME280;59606;52.138;5.424;2022-11-03T10:43:42;100675.66;;;13.52;77.88
71772;BME280;59606;52.138;5.424;2022-11-03T10:46:32;100670.31;;;13.53;77.68
71772;BME280;59606;52.138;5.424;2022-11-03T10:49:18;100656.25;;;13.54;77.74
71772;BME280;59606;52.138;5.424;2022-11-03T10:51:48;100651.75;;;13.56;77.62
71772;BME280;59606;52.138;5.424;2022-11-03T10:54:17;100650.59;;;13.60;77.56
71772;BME280;59606;52.138;5.424;2022-11-03T10:56:45;100642.53;;;13.63;77.13
71772;BME280;59606;52.138;5.424;2022-11-03T10:59:33;100630.88;;;13.67;77.35
71772;BME280;59606;52.138;5.424;2022-11-03T11:02:07;100633.28;;;13.71;76.77
71772;BME280;59606;52.138;5.424;2022-11-03T11:04:38;100616.53;;;13.73;76.51
71772;BME280;59606;52.138;5.424;2022-11-03T11:07:39;100625.00;;;13.77;76.77
71772;BME280;59606;52.138;5.424;2022-11-03T11:10:27;100606.34;;;13.81;76.57
71772;BME280;59606;52.138;5.424;2022-11-03T11:13:05;100615.66;;;13.85;76.28
71772;BME280;59606;52.138;5.424;2022-11-03T11:15:36;100604.09;;;13.88;76.06
71772;BME280;59606;52.138;5.424;2022-11-03T11:18:04;100617.94;;;13.90;76.13
71772;BME280;59606;52.138;5.424;2022-11-03T11:20:39;100610.69;;;13.94;75.50
71772;BME280;59606;52.138;5.424;2022-11-03T11:36:42;100593.66;;;14.12;74.12
71772;BME280;59606;52.138;5.424;2022-11-03T11:39:56;100586.19;;;14.19;74.34
71772;BME280;59606;52.138;5.424;2022-11-03T11:47:28;100568.84;;;14.40;73.27
71772;BME280;59606;52.138;5.424;2022-11-03T11:50:14;100559.56;;;14.47;73.60
71772;BME280;59606;52.138;5.424;2022-11-03T11:52:44;100548.75;;;14.52;72.40
71772;BME280;59606;52.138;5.424;2022-11-03T11:55:41;100541.75;;;14.52;72.42
71772;BME280;59606;52.138;5.424;2022-11-03T11:58:17;100546.13;;;14.52;72.12
71772;BME280;59606;52.138;5.424;2022-11-03T12:00:59;100533.53;;;14.57;72.32
71772;BME280;59606;52.138;5.424;2022-11-03T12:03:31;100529.47;;;14.64;71.79
71772;BME280;59606;52.138;5.424;2022-11-03T12:05:59;100521.88;;;14.72;71.75
71772;BME280;59606;52.138;5.424;2022-11-03T12:08:28;100514.69;;;14.74;70.94
71772;BME280;59606;52.138;5.424;2022-11-03T12:11:00;100504.19;;;14.74;70.46
71772;BME280;59606;52.138;5.424;2022-11-03T12:13:35;100506.00;;;14.74;70.73
71772;BME280;59606;52.138;5.424;2022-11-03T12:16:01;100499.09;;;14.73;70.19
71772;BME280;59606;52.138;5.424;2022-11-03T12:21:10;100483.13;;;14.76;70.46
71772;BME280;59606;52.138;5.424;2022-11-03T12:23:44;100478.72;;;14.76;70.85
71772;BME280;59606;52.138;5.424;2022-11-03T12:26:40;100473.22;;;14.79;70.97
71772;BME280;59606;52.138;5.424;2022-11-03T12:29:06;100466.28;;;14.78;70.40
71772;BME280;59606;52.138;5.424;2022-11-03T12:31:33;100462.50;;;14.82;69.55
71772;BME280;59606;52.138;5.424;2022-11-03T12:34:02;100450.56;;;14.90;69.75
71772;BME280;59606;52.138;5.424;2022-11-03T12:36:28;100449.22;;;14.95;69.63
71772;BME280;59606;52.138;5.424;2022-11-03T12:38:55;100450.78;;;14.98;69.22
71772;BME280;59606;52.138;5.424;2022-11-03T12:41:22;100448.50;;;15.04;69.56
71772;BME280;59606;52.138;5.424;2022-11-03T12:43:51;100448.75;;;15.13;69.02
71772;BME280;59606;52.138;5.424;2022-11-03T12:46:19;100435.69;;;15.22;68.82
71772;BME280;59606;52.138;5.424;2022-11-03T12:48:47;100426.63;;;15.26;67.81
71772;BME280;59606;52.138;5.424;2022-11-03T12:51:21;100428.16;;;15.29;67.99
71772;BME280;59606;52.138;5.424;2022-11-03T12:53:48;100424.34;;;15.22;68.58
71772;BME280;59606;52.138;5.424;2022-11-03T12:56:16;100421.47;;;15.25;69.19
71772;BME280;59606;52.138;5.424;2022-11-03T12:58:43;100408.69;;;15.31;68.65
71772;BME280;59606;52.138;5.424;2022-11-03T13:01:10;100407.63;;;15.34;68.34
71772;BME280;59606;52.138;5.424;2022-11-03T13:03:37;100404.84;;;15.47;67.61
71772;BME280;59606;52.138;5.424;2022-11-03T13:06:04;100407.03;;;15.63;67.61
71772;BME280;59606;52.138;5.424;2022-11-03T13:08:35;100398.22;;;15.85;66.97
71772;BME280;59606;52.138;5.424;2022-11-03T13:11:02;100387.25;;;16.00;66.62
71772;BME280;59606;52.138;5.424;2022-11-03T13:13:29;100374.72;;;16.14;65.55
71772;BME280;59606;52.138;5.424;2022-11-03T13:15:56;100371.69;;;16.18;65.27
71772;BME280;59606;52.138;5.424;2022-11-03T13:18:23;100368.94;;;16.20;65.05
71772;BME280;59606;52.138;5.424;2022-11-03T13:20:49;100346.66;;;16.14;64.90
71772;BME280;59606;52.138;5.424;2022-11-03T13:23:16;100351.69;;;15.96;64.77
71772;BME280;59606;52.138;5.424;2022-11-03T13:25:48;100358.22;;;15.81;64.95
71772;BME280;59606;52.138;5.424;2022-11-03T13:28:15;100346.34;;;15.66;65.52
71772;BME280;59606;52.138;5.424;2022-11-03T13:30:41;100353.59;;;15.52;66.37
71772;BME280;59606;52.138;5.424;2022-11-03T13:33:08;100340.03;;;15.47;66.09
71772;BME280;59606;52.138;5.424;2022-11-03T13:35:35;100328.94;;;15.44;66.66
71772;BME280;59606;52.138;5.424;2022-11-03T13:38:01;100327.41;;;15.41;67.11
71772;BME280;59606;52.138;5.424;2022-11-03T13:40:28;100320.03;;;15.35;66.81
71772;BME280;59606;52.138;5.424;2022-11-03T13:43:14;100305.75;;;15.28;66.76
71772;BME280;59606;52.138;5.424;2022-11-03T13:45:41;100300.75;;;15.25;67.17
71772;BME280;59606;52.138;5.424;2022-11-03T13:48:07;100292.22;;;15.23;67.15
71772;BME280;59606;52.138;5.424;2022-11-03T13:50:54;100280.16;;;15.20;67.34
71772;BME280;59606;52.138;5.424;2022-11-03T13:53:25;100279.19;;;15.21;67.66
71772;BME280;59606;52.138;5.424;2022-11-03T13:56:12;100275.75;;;15.21;67.55
71772;BME280;59606;52.138;5.424;2022-11-03T13:58:46;100288.44;;;15.16;67.41
71772;BME280;59606;52.138;5.424;2022-11-03T14:01:34;100292.25;;;15.12;67.74
71772;BME280;59606;52.138;5.424;2022-11-03T14:04:01;100289.88;;;15.08;68.09
71772;BME280;59606;52.138;5.424;2022-11-03T14:06:48;100290.25;;;15.04;68.24
71772;BME280;59606;52.138;5.424;2022-11-03T14:09:14;100273.94;;;15.00;68.33
71772;BME280;59606;52.138;5.424;2022-11-03T14:11:41;100262.97;;;14.95;68.31
71772;BME280;59606;52.138;5.424;2022-11-03T14:14:26;100252.75;;;14.92;68.38
71772;BME280;59606;52.138;5.424;2022-11-03T14:16:53;100259.19;;;14.88;68.63
71772;BME280;59606;52.138;5.424;2022-11-03T14:19:19;100243.72;;;14.85;68.50
71772;BME280;59606;52.138;5.424;2022-11-03T14:21:46;100247.44;;;14.82;68.50