sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32522;DHT22;18963;51.504;5.316;2023-08-24T00:01:02;16.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:03:28;16.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:05:53;16.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:08:19;16.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:10:45;16.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:13:13;16.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:15:39;16.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:18:05;16.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:20:30;16.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:22:58;16.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:25:23;16.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:27:49;16.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:30:15;16.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:32:40;16.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:35:06;16.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:37:32;16.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:40:01;16.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:42:33;16.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:44:58;16.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:47:24;16.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:49:50;16.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:52:16;16.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:54:41;16.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:57:07;16.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T00:59:33;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:01:59;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:04:25;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:06:50;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:09:18;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:11:47;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:14:28;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:16:55;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:19:42;17.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:24:53;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:27:20;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:29:46;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:32:12;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:34:38;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:37:06;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:39:39;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:42:07;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:44:36;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:47:03;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:49:29;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:51:55;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:54:20;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:56:46;17.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T01:59:11;17.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:01:37;17.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:04:02;17.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:06:28;17.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:08:53;17.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:11:19;17.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:13:44;17.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:16:09;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:18:35;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:21:06;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:23:31;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:25:57;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:28:22;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:30:48;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:33:13;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:35:39;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:38:04;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:40:30;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:42:55;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:45:21;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:47:46;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:50:12;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:52:37;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:55:03;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:57:29;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T02:59:54;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:02:19;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:04:45;17.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:07:10;17.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:09:36;17.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:12:01;17.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:14:27;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:16:53;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:19:18;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:21:44;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:24:09;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:26:35;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:29:01;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:31:26;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:33:52;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:36:17;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:38:44;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:41:10;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:43:36;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:46:02;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:48:29;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:50:55;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:53:21;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:55:47;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T03:58:13;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:00:38;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:03:04;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:05:30;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:07:55;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:10:20;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:12:46;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:15:12;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:17:37;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:20:03;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:22:31;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:24:57;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:27:22;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:29:48;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:32:14;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:34:39;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:37:05;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:39:31;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:41:56;17.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:44:22;17.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:46:48;17.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:49:14;17.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:51:39;17.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:54:06;17.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:56:31;17.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T04:58:58;17.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:01:26;17.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:03:51;17.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:06:17;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:08:43;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:11:17;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:13:42;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:16:11;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:18:36;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:21:02;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:23:29;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:25:54;16.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:28:21;16.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:30:46;17.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:33:12;17.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:35:37;17.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:38:03;17.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:40:28;17.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:42:54;17.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:45:19;17.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:47:44;17.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:50:10;17.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:52:37;17.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:55:02;17.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:57:28;18.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T05:59:53;18.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:02:18;18.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:04:44;18.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:07:09;18.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:09:35;18.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:12:00;19.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:14:26;19.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:16:51;19.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:19:18;19.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:21:44;19.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:24:09;19.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:26:35;19.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:29:00;19.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:31:26;20.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:33:51;20.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:36:18;20.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:38:43;20.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:41:09;20.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:43:37;20.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:46:04;21.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:48:36;21.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:51:02;21.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:53:28;21.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:55:54;21.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T06:58:19;22.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:00:45;22.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:03:10;22.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:05:35;22.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:08:01;22.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:10:28;22.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:12:53;22.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:15:19;23.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:17:44;23.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:20:10;23.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:22:36;23.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:25:02;23.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:27:34;23.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:30:00;23.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:32:26;24.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:34:51;24.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:37:17;24.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:39:42;24.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:42:07;24.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:44:33;25.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:46:58;25.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:49:24;25.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:51:49;25.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:54:15;25.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:56:40;25.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T07:59:06;25.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:01:31;26.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:03:57;26.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:06:22;26.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:08:50;26.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:11:16;26.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:13:42;26.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:16:07;26.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:18:33;26.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:20:59;26.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:23:25;26.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:25:50;26.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:28:17;26.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:30:43;26.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:33:09;26.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:35:34;26.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:38:00;27.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:40:25;27.10;99.50
32522;DHT22;18963;51.504;5.316;2023-08-24T08:42:55;27.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T08:45:21;27.50;99.80
32522;DHT22;18963;51.504;5.316;2023-08-24T08:47:49;27.60;98.80
32522;DHT22;18963;51.504;5.316;2023-08-24T08:50:15;27.70;99.20
32522;DHT22;18963;51.504;5.316;2023-08-24T08:52:41;27.80;99.00
32522;DHT22;18963;51.504;5.316;2023-08-24T08:55:06;27.80;98.70
32522;DHT22;18963;51.504;5.316;2023-08-24T08:57:35;27.90;97.80
32522;DHT22;18963;51.504;5.316;2023-08-24T09:00:01;27.80;97.80
32522;DHT22;18963;51.504;5.316;2023-08-24T09:02:27;27.80;98.20
32522;DHT22;18963;51.504;5.316;2023-08-24T09:04:54;27.70;97.40
32522;DHT22;18963;51.504;5.316;2023-08-24T09:07:19;27.70;98.20
32522;DHT22;18963;51.504;5.316;2023-08-24T09:09:45;27.80;98.60
32522;DHT22;18963;51.504;5.316;2023-08-24T09:12:11;27.70;98.40
32522;DHT22;18963;51.504;5.316;2023-08-24T09:14:36;27.80;97.60
32522;DHT22;18963;51.504;5.316;2023-08-24T09:17:02;27.90;97.80
32522;DHT22;18963;51.504;5.316;2023-08-24T09:19:29;28.00;98.20
32522;DHT22;18963;51.504;5.316;2023-08-24T09:21:57;28.10;98.80
32522;DHT22;18963;51.504;5.316;2023-08-24T09:24:33;28.00;97.90
32522;DHT22;18963;51.504;5.316;2023-08-24T09:26:59;28.10;99.50
32522;DHT22;18963;51.504;5.316;2023-08-24T09:29:25;28.20;98.10
32522;DHT22;18963;51.504;5.316;2023-08-24T09:31:51;28.20;98.60
32522;DHT22;18963;51.504;5.316;2023-08-24T09:34:20;28.20;97.80
32522;DHT22;18963;51.504;5.316;2023-08-24T09:36:46;28.30;98.10
32522;DHT22;18963;51.504;5.316;2023-08-24T09:39:11;28.20;97.90
32522;DHT22;18963;51.504;5.316;2023-08-24T09:41:43;28.30;98.20
32522;DHT22;18963;51.504;5.316;2023-08-24T09:44:09;28.50;97.80
32522;DHT22;18963;51.504;5.316;2023-08-24T09:46:35;28.40;97.80
32522;DHT22;18963;51.504;5.316;2023-08-24T09:49:07;28.60;98.10
32522;DHT22;18963;51.504;5.316;2023-08-24T09:51:33;28.60;97.60
32522;DHT22;18963;51.504;5.316;2023-08-24T09:53:59;28.70;97.30
32522;DHT22;18963;51.504;5.316;2023-08-24T09:56:27;28.70;97.20
32522;DHT22;18963;51.504;5.316;2023-08-24T09:58:53;28.80;97.40
32522;DHT22;18963;51.504;5.316;2023-08-24T10:01:19;28.80;97.10
32522;DHT22;18963;51.504;5.316;2023-08-24T10:03:45;28.70;96.60
32522;DHT22;18963;51.504;5.316;2023-08-24T10:06:11;28.60;97.00
32522;DHT22;18963;51.504;5.316;2023-08-24T10:08:39;28.50;97.60
32522;DHT22;18963;51.504;5.316;2023-08-24T10:11:06;28.40;97.80
32522;DHT22;18963;51.504;5.316;2023-08-24T10:13:38;28.50;98.20
32522;DHT22;18963;51.504;5.316;2023-08-24T10:16:04;28.40;97.80
32522;DHT22;18963;51.504;5.316;2023-08-24T10:18:30;28.40;97.70
32522;DHT22;18963;51.504;5.316;2023-08-24T10:20:56;28.40;98.20
32522;DHT22;18963;51.504;5.316;2023-08-24T10:23:21;28.30;97.70
32522;DHT22;18963;51.504;5.316;2023-08-24T10:25:47;28.30;97.10
32522;DHT22;18963;51.504;5.316;2023-08-24T10:28:15;28.20;98.20
32522;DHT22;18963;51.504;5.316;2023-08-24T10:30:42;28.10;98.30
32522;DHT22;18963;51.504;5.316;2023-08-24T10:33:10;28.00;98.60
32522;DHT22;18963;51.504;5.316;2023-08-24T10:35:36;27.90;98.50
32522;DHT22;18963;51.504;5.316;2023-08-24T10:38:02;27.90;98.80
32522;DHT22;18963;51.504;5.316;2023-08-24T10:40:35;27.80;99.30
32522;DHT22;18963;51.504;5.316;2023-08-24T10:43:04;27.80;99.00
32522;DHT22;18963;51.504;5.316;2023-08-24T10:48:17;27.50;99.30
32522;DHT22;18963;51.504;5.316;2023-08-24T10:50:42;27.40;99.50
32522;DHT22;18963;51.504;5.316;2023-08-24T10:53:37;27.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T10:56:13;27.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T10:58:38;27.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:01:04;27.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:03:32;27.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:05:58;27.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:11:17;27.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:14:12;27.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:16:38;27.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:19:04;27.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:21:30;27.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:23:55;27.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:26:21;27.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:28:46;27.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:31:18;27.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:33:43;27.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:36:09;26.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:38:35;26.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:41:12;26.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:43:38;26.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:46:03;26.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:48:29;25.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:50:57;25.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:53:22;25.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:55:52;25.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T11:58:17;25.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:00:43;25.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:03:09;25.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:05:35;25.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:08:00;26.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:10:26;26.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:13:00;26.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:15:27;26.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:17:53;27.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:20:19;27.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:22:49;27.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:25:16;27.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:27:42;27.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:30:07;28.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:32:44;28.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:35:10;28.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:37:36;28.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:40:02;28.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:42:27;28.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:44:53;28.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:47:18;28.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:49:44;28.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:52:09;28.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:54:35;28.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:57:00;28.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T12:59:25;28.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:01:51;28.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:04:16;28.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:06:42;28.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:09:07;28.80;99.50
32522;DHT22;18963;51.504;5.316;2023-08-24T13:11:33;28.60;99.70
32522;DHT22;18963;51.504;5.316;2023-08-24T13:13:58;28.50;99.80
32522;DHT22;18963;51.504;5.316;2023-08-24T13:16:23;28.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:18:49;28.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:21:14;28.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:23:40;28.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:26:05;27.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:28:31;27.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:30:57;27.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:33:22;27.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:35:48;27.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:38:13;27.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:40:39;27.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:43:04;27.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:45:30;27.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:47:56;26.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:50:22;26.80;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:52:49;26.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:55:14;26.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T13:57:39;26.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:00:05;26.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:02:34;26.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:04:59;26.00;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:07:25;25.90;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:09:50;25.70;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:12:16;25.60;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:14:42;25.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:17:07;25.50;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:19:33;25.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:21:58;25.40;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:24:24;25.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:26:49;25.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:29:15;25.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:31:40;25.30;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:34:06;25.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:36:32;25.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:38:57;25.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:41:23;25.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:43:48;25.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:46:14;25.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:48:39;25.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:51:05;25.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:53:31;25.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:55:56;25.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T14:58:22;25.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T15:00:49;25.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T15:03:15;25.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T15:06:00;25.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T15:08:27;25.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T15:10:54;25.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T15:13:19;25.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T15:15:45;25.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T15:18:10;25.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T15:20:36;25.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T15:23:02;25.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T15:25:27;25.20;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T15:27:53;25.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T15:30:19;25.10;99.90
32522;DHT22;18963;51.504;5.316;2023-08-24T15:32:44;25.10;99.90