sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63281;BME280;49406;51.044;3.766;2024-03-23T00:51:27;101279.79;;;7.81;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T00:54:01;101289.36;;;7.81;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T00:56:36;101289.23;;;7.82;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T00:59:10;101284.42;;;7.86;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:01:44;101284.05;;;7.90;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:04:18;101278.89;;;7.93;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:06:53;101279.18;;;7.98;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:09:27;101278.43;;;7.96;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:12:01;101274.35;;;7.92;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:14:35;101271.80;;;7.95;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:17:09;101268.35;;;8.03;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:19:44;101268.91;;;8.05;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:22:18;101267.21;;;8.06;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:24:53;101269.90;;;8.08;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:27:27;101271.98;;;8.09;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:30:04;101266.64;;;8.11;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:32:40;101263.49;;;8.10;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:35:14;101263.39;;;8.07;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:38:22;101264.39;;;7.97;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:41:02;101264.08;;;7.86;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:43:37;101262.38;;;7.81;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:46:13;101264.02;;;7.77;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:48:47;101263.69;;;7.71;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:51:23;101261.52;;;7.68;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:54:03;101261.79;;;7.65;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:56:42;101267.78;;;7.61;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T01:59:18;101265.10;;;7.58;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:01:56;101268.31;;;7.55;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:04:36;101272.13;;;7.48;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:07:13;101275.30;;;7.43;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:09:48;101268.05;;;7.40;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:12:23;101267.36;;;7.46;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:14:58;101268.11;;;7.48;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:17:41;101267.15;;;7.51;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:20:19;101264.98;;;7.54;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:22:56;101263.67;;;7.57;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:25:32;101262.69;;;7.53;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:28:06;101263.70;;;7.52;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:30:44;101262.95;;;7.56;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:33:19;101259.96;;;7.62;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:36:01;101257.38;;;7.63;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:38:35;101255.57;;;7.60;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:41:13;101255.56;;;7.53;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:43:51;101248.56;;;7.52;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:46:25;101246.78;;;7.51;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:49:02;101246.30;;;7.52;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:51:37;101249.33;;;7.61;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:54:11;101248.38;;;7.65;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:56:49;101250.32;;;7.66;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T02:59:25;101247.75;;;7.67;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:02:18;101248.54;;;7.64;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:04:54;101245.01;;;7.62;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:07:28;101241.89;;;7.63;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:10:03;101242.50;;;7.67;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:12:39;101241.39;;;7.64;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:15:14;101236.38;;;7.58;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:17:48;101236.20;;;7.52;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:20:23;101240.17;;;7.44;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:22:56;101244.52;;;7.44;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:25:30;101241.55;;;7.50;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:28:05;101243.80;;;7.49;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:30:39;101247.54;;;7.46;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:33:13;101244.69;;;7.38;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:35:48;101248.61;;;7.35;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:38:22;101248.43;;;7.40;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:40:57;101247.86;;;7.39;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:43:31;101254.04;;;7.36;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:46:09;101253.89;;;7.31;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:48:46;101254.16;;;7.28;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:51:21;101253.90;;;7.31;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:53:55;101257.73;;;7.31;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:56:32;101252.77;;;7.28;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T03:59:06;101251.38;;;7.21;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:01:41;101251.55;;;7.16;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:04:16;101253.43;;;7.15;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:06:50;101257.48;;;7.22;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:09:30;101260.74;;;7.22;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:12:06;101258.57;;;7.23;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:14:40;101259.83;;;7.19;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:17:14;101266.32;;;7.15;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:19:49;101257.56;;;7.13;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:22:25;101254.73;;;7.18;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:25:00;101254.74;;;7.18;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:27:39;101251.89;;;7.15;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:30:14;101248.52;;;7.07;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:32:49;101249.70;;;7.00;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:35:23;101253.95;;;6.96;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:37:58;101252.16;;;7.01;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:40:32;101258.91;;;7.00;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:43:07;101253.05;;;6.95;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:45:41;101251.91;;;6.91;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:48:15;101253.48;;;6.87;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:50:49;101250.41;;;6.83;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:53:28;101252.92;;;6.85;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:56:03;101255.16;;;6.90;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T04:58:37;101257.85;;;6.93;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:01:11;101257.39;;;6.95;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:03:45;101256.10;;;6.92;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:06:20;101261.83;;;6.92;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:08:54;101251.45;;;6.94;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:11:28;101250.83;;;7.03;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:14:02;101253.70;;;7.06;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:16:37;101254.79;;;7.07;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:19:11;101249.95;;;7.03;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:21:45;101243.94;;;6.99;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:24:19;101251.25;;;7.11;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:26:54;101252.91;;;7.15;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:29:31;101251.02;;;7.16;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:32:06;101253.02;;;7.19;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:34:41;101252.77;;;7.16;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:37:15;101251.96;;;7.18;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:39:48;101254.64;;;7.20;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:42:22;101250.95;;;7.20;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:44:57;101249.50;;;7.17;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:47:31;101248.19;;;7.14;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:50:06;101250.96;;;7.14;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:52:43;101255.93;;;7.23;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:55:17;101258.58;;;7.24;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T05:57:51;101256.63;;;7.17;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:00:25;101257.92;;;7.13;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:02:58;101264.17;;;7.19;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:05:32;101264.63;;;7.22;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:08:07;101267.69;;;7.26;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:10:43;101268.13;;;7.30;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:13:17;101269.73;;;7.31;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:15:51;101270.67;;;7.34;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:18:26;101275.48;;;7.38;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:21:00;101277.88;;;7.37;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:23:35;101278.39;;;7.37;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:26:10;101277.33;;;7.29;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:28:44;101274.36;;;7.17;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:31:18;101273.73;;;7.13;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:33:52;101278.02;;;7.17;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:36:28;101277.13;;;7.41;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:39:03;101276.98;;;7.67;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:41:38;101283.14;;;7.64;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:44:12;101281.14;;;7.60;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:46:46;101274.55;;;7.68;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:49:22;101277.19;;;7.81;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:51:56;101281.58;;;8.03;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:54:31;101281.88;;;8.28;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:57:05;101277.69;;;8.56;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T06:59:38;101285.50;;;8.62;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:02:12;101285.36;;;8.79;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:04:47;101293.51;;;9.00;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:07:22;101294.66;;;9.14;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:09:56;101295.21;;;9.32;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:12:30;101295.52;;;9.46;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:15:06;101298.44;;;9.54;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:17:41;101301.73;;;9.43;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:20:15;101301.73;;;9.10;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:22:50;101295.96;;;8.78;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:25:24;101295.55;;;8.60;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:27:59;101297.77;;;8.81;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:30:34;101300.84;;;9.18;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:33:08;101305.60;;;9.53;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:35:42;101308.38;;;9.80;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:38:17;101301.08;;;10.01;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:40:51;101313.16;;;9.93;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:43:29;101310.17;;;9.47;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:46:04;101300.84;;;8.79;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:48:38;101291.61;;;8.27;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:51:19;101290.81;;;7.97;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:53:54;101294.02;;;7.73;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:56:28;101296.17;;;7.69;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T07:59:02;101294.61;;;8.02;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:01:37;101294.44;;;8.43;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:04:11;101296.59;;;8.83;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:06:45;101300.45;;;9.07;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:09:19;101300.96;;;9.31;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:11:53;101296.66;;;9.61;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:14:28;101290.86;;;9.86;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:17:02;101281.93;;;9.94;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:19:37;101279.64;;;10.04;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:22:11;101282.09;;;10.23;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:24:45;101274.55;;;10.42;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:27:20;101280.48;;;10.42;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:29:54;101283.98;;;10.53;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:32:28;101283.06;;;10.50;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:35:03;101282.68;;;10.48;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:37:37;101281.87;;;10.53;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:40:12;101283.25;;;10.31;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:42:47;101297.13;;;9.86;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:45:21;101293.23;;;9.46;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:47:55;101292.94;;;9.15;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:50:29;101294.07;;;8.94;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:53:04;101292.40;;;8.83;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:55:38;101288.45;;;8.85;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T08:58:12;101290.40;;;9.18;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:00:50;101287.88;;;9.49;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:03:25;101287.55;;;9.86;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:05:59;101280.66;;;10.03;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:08:34;101284.80;;;10.09;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:11:09;101289.62;;;10.34;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:13:44;101295.38;;;10.34;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:16:18;101298.43;;;10.39;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:18:53;101298.75;;;10.26;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:21:28;101293.71;;;10.10;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:24:02;101304.36;;;10.00;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:26:37;101295.41;;;10.07;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:29:11;101286.23;;;10.20;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:31:45;101288.44;;;10.26;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:34:19;101295.28;;;10.19;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:36:53;101292.73;;;10.14;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:39:27;101298.46;;;10.02;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:42:02;101294.24;;;10.10;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:44:37;101295.69;;;10.31;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:47:12;101290.02;;;10.26;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:49:46;101292.01;;;10.21;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:52:20;101300.41;;;9.93;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:54:54;101295.73;;;9.67;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T09:57:29;101289.61;;;9.67;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T10:00:03;101291.11;;;10.01;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T10:02:38;101286.80;;;10.23;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T10:05:23;101284.13;;;10.20;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T10:07:57;101288.27;;;9.98;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T10:10:31;101291.21;;;9.78;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T10:13:05;101299.42;;;9.68;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T10:15:39;101292.15;;;9.81;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T10:18:19;101287.14;;;10.13;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T10:21:08;101287.16;;;10.44;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T10:23:44;101283.46;;;10.78;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T10:26:20;101285.16;;;11.12;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T10:28:59;101281.09;;;11.22;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T10:31:35;101273.54;;;11.48;100.00
63281;BME280;49406;51.044;3.766;2024-03-23T10:34:12;101261.71;;;11.56;99.62
63281;BME280;49406;51.044;3.766;2024-03-23T10:36:46;101257.17;;;11.73;97.90
63281;BME280;49406;51.044;3.766;2024-03-23T10:39:19;101269.73;;;11.69;95.79
63281;BME280;49406;51.044;3.766;2024-03-23T10:41:57;101260.19;;;11.77;93.81
63281;BME280;49406;51.044;3.766;2024-03-23T10:44:33;101259.98;;;12.08;97.61
63281;BME280;49406;51.044;3.766;2024-03-23T10:47:08;101255.40;;;12.29;94.26
63281;BME280;49406;51.044;3.766;2024-03-23T10:49:43;101252.04;;;12.48;91.16
63281;BME280;49406;51.044;3.766;2024-03-23T10:52:19;101250.01;;;12.58;89.34
63281;BME280;49406;51.044;3.766;2024-03-23T10:54:53;101253.05;;;12.69;89.23
63281;BME280;49406;51.044;3.766;2024-03-23T10:57:34;101251.38;;;12.81;90.43
63281;BME280;49406;51.044;3.766;2024-03-23T11:00:10;101240.84;;;12.80;88.29
63281;BME280;49406;51.044;3.766;2024-03-23T11:02:44;101249.17;;;12.65;86.36
63281;BME280;49406;51.044;3.766;2024-03-23T11:05:31;101240.54;;;12.11;83.73
63281;BME280;49406;51.044;3.766;2024-03-23T11:08:07;101241.35;;;11.69;84.85
63281;BME280;49406;51.044;3.766;2024-03-23T11:10:41;101243.36;;;11.60;84.81
63281;BME280;49406;51.044;3.766;2024-03-23T11:13:24;101245.73;;;11.53;84.65
63281;BME280;49406;51.044;3.766;2024-03-23T11:15:57;101236.34;;;11.27;85.93
63281;BME280;49406;51.044;3.766;2024-03-23T11:18:46;101233.63;;;11.20;88.09
63281;BME280;49406;51.044;3.766;2024-03-23T11:21:53;101226.95;;;11.33;89.48
63281;BME280;49406;51.044;3.766;2024-03-23T11:24:27;101229.95;;;11.49;90.99
63281;BME280;49406;51.044;3.766;2024-03-23T11:27:02;101220.69;;;11.86;92.47
63281;BME280;49406;51.044;3.766;2024-03-23T11:29:49;101211.75;;;12.29;86.14
63281;BME280;49406;51.044;3.766;2024-03-23T11:32:23;101208.11;;;12.34;84.98
63281;BME280;49406;51.044;3.766;2024-03-23T11:34:58;101206.67;;;12.57;84.00
63281;BME280;49406;51.044;3.766;2024-03-23T11:37:32;101206.81;;;12.51;82.41
63281;BME280;49406;51.044;3.766;2024-03-23T11:40:22;101203.52;;;12.30;81.58
63281;BME280;49406;51.044;3.766;2024-03-23T11:42:59;101195.55;;;12.18;81.79
63281;BME280;49406;51.044;3.766;2024-03-23T11:45:38;101200.83;;;12.22;82.36
63281;BME280;49406;51.044;3.766;2024-03-23T11:48:13;101197.52;;;12.01;81.08
63281;BME280;49406;51.044;3.766;2024-03-23T11:50:49;101196.56;;;11.73;82.94
63281;BME280;49406;51.044;3.766;2024-03-23T11:53:24;101193.27;;;11.58;84.46
63281;BME280;49406;51.044;3.766;2024-03-23T11:56:01;101191.02;;;11.62;86.07
63281;BME280;49406;51.044;3.766;2024-03-23T11:58:36;101189.88;;;11.72;84.03
63281;BME280;49406;51.044;3.766;2024-03-23T12:01:11;101194.27;;;11.73;82.94
63281;BME280;49406;51.044;3.766;2024-03-23T12:03:46;101194.61;;;11.72;81.16
63281;BME280;49406;51.044;3.766;2024-03-23T12:06:22;101187.95;;;11.52;82.18
63281;BME280;49406;51.044;3.766;2024-03-23T12:09:06;101186.34;;;11.33;84.07
63281;BME280;49406;51.044;3.766;2024-03-23T12:11:40;101186.52;;;11.16;84.72
63281;BME280;49406;51.044;3.766;2024-03-23T12:14:15;101178.77;;;10.97;84.35
63281;BME280;49406;51.044;3.766;2024-03-23T12:16:48;101177.23;;;10.85;86.32
63281;BME280;49406;51.044;3.766;2024-03-23T12:19:22;101170.39;;;11.13;87.72
63281;BME280;49406;51.044;3.766;2024-03-23T12:21:56;101168.40;;;11.41;84.29
63281;BME280;49406;51.044;3.766;2024-03-23T12:24:30;101168.56;;;11.40;82.36
63281;BME280;49406;51.044;3.766;2024-03-23T12:27:07;101160.65;;;11.36;79.53
63281;BME280;49406;51.044;3.766;2024-03-23T12:29:41;101173.98;;;11.21;79.70
63281;BME280;49406;51.044;3.766;2024-03-23T12:32:16;101175.86;;;11.19;80.51
63281;BME280;49406;51.044;3.766;2024-03-23T12:34:51;101176.05;;;11.03;77.79
63281;BME280;49406;51.044;3.766;2024-03-23T12:37:25;101173.86;;;10.95;77.70
63281;BME280;49406;51.044;3.766;2024-03-23T12:39:59;101169.53;;;11.00;77.38
63281;BME280;49406;51.044;3.766;2024-03-23T12:42:34;101164.84;;;11.19;76.60
63281;BME280;49406;51.044;3.766;2024-03-23T12:45:09;101162.61;;;11.39;72.40
63281;BME280;49406;51.044;3.766;2024-03-23T12:47:43;101159.52;;;11.64;71.56
63281;BME280;49406;51.044;3.766;2024-03-23T12:50:17;101155.55;;;11.73;71.46
63281;BME280;49406;51.044;3.766;2024-03-23T12:52:51;101151.09;;;11.63;71.41
63281;BME280;49406;51.044;3.766;2024-03-23T12:55:25;101150.83;;;11.52;73.21
63281;BME280;49406;51.044;3.766;2024-03-23T12:57:59;101153.08;;;11.50;72.83
63281;BME280;49406;51.044;3.766;2024-03-23T13:00:34;101153.18;;;11.61;73.93
63281;BME280;49406;51.044;3.766;2024-03-23T13:03:08;101142.55;;;11.68;73.01
63281;BME280;49406;51.044;3.766;2024-03-23T13:05:54;101137.45;;;11.64;72.66
63281;BME280;49406;51.044;3.766;2024-03-23T13:08:28;101136.08;;;11.67;73.14
63281;BME280;49406;51.044;3.766;2024-03-23T13:11:02;101133.85;;;11.73;73.01
63281;BME280;49406;51.044;3.766;2024-03-23T13:13:37;101134.31;;;11.86;71.49
63281;BME280;49406;51.044;3.766;2024-03-23T13:16:11;101137.77;;;12.01;72.76
63281;BME280;49406;51.044;3.766;2024-03-23T13:18:45;101138.26;;;11.95;74.09
63281;BME280;49406;51.044;3.766;2024-03-23T13:21:19;101129.77;;;11.67;75.51
63281;BME280;49406;51.044;3.766;2024-03-23T13:23:53;101129.29;;;11.51;77.66
63281;BME280;49406;51.044;3.766;2024-03-23T13:26:28;101125.84;;;11.39;77.64
63281;BME280;49406;51.044;3.766;2024-03-23T13:29:02;101117.69;;;11.10;79.16
63281;BME280;49406;51.044;3.766;2024-03-23T13:31:36;101114.39;;;10.96;80.31
63281;BME280;49406;51.044;3.766;2024-03-23T13:34:10;101109.20;;;10.87;80.07
63281;BME280;49406;51.044;3.766;2024-03-23T13:36:47;101104.80;;;10.84;79.09
63281;BME280;49406;51.044;3.766;2024-03-23T13:39:21;101097.84;;;10.87;76.39
63281;BME280;49406;51.044;3.766;2024-03-23T13:41:55;101094.98;;;10.98;72.73
63281;BME280;49406;51.044;3.766;2024-03-23T13:44:29;101095.05;;;11.22;70.72
63281;BME280;49406;51.044;3.766;2024-03-23T13:47:04;101089.40;;;11.36;69.38
63281;BME280;49406;51.044;3.766;2024-03-23T13:49:38;101089.23;;;11.37;69.34
63281;BME280;49406;51.044;3.766;2024-03-23T13:52:13;101084.85;;;11.35;70.40
63281;BME280;49406;51.044;3.766;2024-03-23T13:54:47;101084.45;;;11.30;70.23
63281;BME280;49406;51.044;3.766;2024-03-23T13:57:22;101078.06;;;11.40;70.83
63281;BME280;49406;51.044;3.766;2024-03-23T13:59:58;101084.21;;;11.64;71.11
63281;BME280;49406;51.044;3.766;2024-03-23T14:02:32;101079.43;;;11.78;69.12
63281;BME280;49406;51.044;3.766;2024-03-23T14:05:07;101075.61;;;11.81;68.60
63281;BME280;49406;51.044;3.766;2024-03-23T14:07:42;101071.06;;;11.82;67.89
63281;BME280;49406;51.044;3.766;2024-03-23T14:10:16;101061.96;;;11.82;68.05
63281;BME280;49406;51.044;3.766;2024-03-23T14:12:51;101059.02;;;11.89;68.39
63281;BME280;49406;51.044;3.766;2024-03-23T14:15:25;101047.02;;;12.04;67.01
63281;BME280;49406;51.044;3.766;2024-03-23T14:17:59;101047.13;;;12.24;65.95
63281;BME280;49406;51.044;3.766;2024-03-23T14:20:35;101048.23;;;12.37;62.44