sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36748;BME280;22716;51.556;5.080;2022-07-10T00:01:30;102605.13;;;15.73;83.65
36748;BME280;22716;51.556;5.080;2022-07-10T00:03:59;102603.44;;;15.58;83.73
36748;BME280;22716;51.556;5.080;2022-07-10T00:06:29;102608.69;;;15.57;84.14
36748;BME280;22716;51.556;5.080;2022-07-10T00:08:57;102603.41;;;15.60;84.13
36748;BME280;22716;51.556;5.080;2022-07-10T00:11:32;102600.72;;;15.72;83.76
36748;BME280;22716;51.556;5.080;2022-07-10T00:14:04;102594.56;;;15.73;83.59
36748;BME280;22716;51.556;5.080;2022-07-10T00:16:33;102604.22;;;15.85;83.68
36748;BME280;22716;51.556;5.080;2022-07-10T00:19:02;102598.88;;;15.89;83.24
36748;BME280;22716;51.556;5.080;2022-07-10T00:21:34;102599.75;;;15.88;83.47
36748;BME280;22716;51.556;5.080;2022-07-10T00:24:04;102602.47;;;15.76;83.45
36748;BME280;22716;51.556;5.080;2022-07-10T00:26:53;102589.28;;;15.70;83.79
36748;BME280;22716;51.556;5.080;2022-07-10T00:29:25;102584.84;;;15.75;83.36
36748;BME280;22716;51.556;5.080;2022-07-10T00:31:56;102589.28;;;15.70;83.90
36748;BME280;22716;51.556;5.080;2022-07-10T00:34:25;102589.31;;;15.61;84.29
36748;BME280;22716;51.556;5.080;2022-07-10T00:36:55;102594.63;;;15.53;84.48
36748;BME280;22716;51.556;5.080;2022-07-10T00:39:24;102590.22;;;15.46;84.66
36748;BME280;22716;51.556;5.080;2022-07-10T00:41:53;102587.59;;;15.37;84.99
36748;BME280;22716;51.556;5.080;2022-07-10T00:44:24;102589.38;;;15.32;85.81
36748;BME280;22716;51.556;5.080;2022-07-10T00:46:53;102586.72;;;15.28;86.02
36748;BME280;22716;51.556;5.080;2022-07-10T00:49:22;102572.66;;;15.32;85.90
36748;BME280;22716;51.556;5.080;2022-07-10T00:51:51;102580.56;;;15.30;86.14
36748;BME280;22716;51.556;5.080;2022-07-10T00:54:22;102582.34;;;15.31;86.45
36748;BME280;22716;51.556;5.080;2022-07-10T00:56:51;102574.41;;;15.28;86.04
36748;BME280;22716;51.556;5.080;2022-07-10T00:59:20;102571.78;;;15.16;86.77
36748;BME280;22716;51.556;5.080;2022-07-10T01:01:53;102570.03;;;15.13;86.87
36748;BME280;22716;51.556;5.080;2022-07-10T01:04:22;102557.72;;;15.09;86.96
36748;BME280;22716;51.556;5.080;2022-07-10T01:06:51;102568.28;;;15.11;87.15
36748;BME280;22716;51.556;5.080;2022-07-10T01:09:21;102571.81;;;15.11;87.19
36748;BME280;22716;51.556;5.080;2022-07-10T01:11:51;102570.03;;;15.12;87.17
36748;BME280;22716;51.556;5.080;2022-07-10T01:14:21;102570.03;;;15.12;87.05
36748;BME280;22716;51.556;5.080;2022-07-10T01:16:53;102562.13;;;15.06;87.25
36748;BME280;22716;51.556;5.080;2022-07-10T01:19:22;102565.66;;;15.08;87.56
36748;BME280;22716;51.556;5.080;2022-07-10T01:21:54;102548.94;;;15.03;87.73
36748;BME280;22716;51.556;5.080;2022-07-10T01:24:23;102541.91;;;15.00;87.61
36748;BME280;22716;51.556;5.080;2022-07-10T01:26:53;102549.81;;;15.11;87.93
36748;BME280;22716;51.556;5.080;2022-07-10T01:29:22;102553.31;;;15.13;87.84
36748;BME280;22716;51.556;5.080;2022-07-10T01:31:51;102533.94;;;15.19;87.77
36748;BME280;22716;51.556;5.080;2022-07-10T01:34:21;102536.59;;;15.26;87.35
36748;BME280;22716;51.556;5.080;2022-07-10T01:36:53;102540.97;;;15.26;87.08
36748;BME280;22716;51.556;5.080;2022-07-10T01:39:22;102533.97;;;15.20;87.63
36748;BME280;22716;51.556;5.080;2022-07-10T01:41:51;102533.09;;;15.07;88.38
36748;BME280;22716;51.556;5.080;2022-07-10T01:44:20;102542.81;;;14.99;88.67
36748;BME280;22716;51.556;5.080;2022-07-10T01:46:50;102534.00;;;14.88;89.06
36748;BME280;22716;51.556;5.080;2022-07-10T01:49:19;102536.69;;;14.79;89.50
36748;BME280;22716;51.556;5.080;2022-07-10T01:51:48;102539.31;;;14.76;89.94
36748;BME280;22716;51.556;5.080;2022-07-10T01:54:19;102542.81;;;14.75;89.87
36748;BME280;22716;51.556;5.080;2022-07-10T01:56:48;102548.97;;;14.74;90.06
36748;BME280;22716;51.556;5.080;2022-07-10T01:59:17;102547.22;;;14.73;89.91
36748;BME280;22716;51.556;5.080;2022-07-10T02:01:46;102548.09;;;14.69;89.72
36748;BME280;22716;51.556;5.080;2022-07-10T02:04:14;102547.22;;;14.72;90.04
36748;BME280;22716;51.556;5.080;2022-07-10T02:06:56;102540.16;;;14.77;90.03
36748;BME280;22716;51.556;5.080;2022-07-10T02:09:28;102542.81;;;14.81;90.03
36748;BME280;22716;51.556;5.080;2022-07-10T02:11:57;102537.53;;;14.81;89.68
36748;BME280;22716;51.556;5.080;2022-07-10T02:14:27;102531.38;;;14.78;89.69
36748;BME280;22716;51.556;5.080;2022-07-10T02:16:56;102535.78;;;14.71;90.14
36748;BME280;22716;51.556;5.080;2022-07-10T02:19:25;102539.31;;;14.66;90.24
36748;BME280;22716;51.556;5.080;2022-07-10T02:21:54;102543.69;;;14.62;90.51
36748;BME280;22716;51.556;5.080;2022-07-10T02:24:23;102532.28;;;14.51;90.89
36748;BME280;22716;51.556;5.080;2022-07-10T02:26:57;102534.91;;;14.48;91.23
36748;BME280;22716;51.556;5.080;2022-07-10T02:29:25;102534.03;;;14.44;91.58
36748;BME280;22716;51.556;5.080;2022-07-10T02:31:54;102537.53;;;14.42;91.95
36748;BME280;22716;51.556;5.080;2022-07-10T02:34:24;102534.03;;;14.38;91.90
36748;BME280;22716;51.556;5.080;2022-07-10T02:36:53;102535.81;;;14.38;91.77
36748;BME280;22716;51.556;5.080;2022-07-10T02:39:24;102534.91;;;14.37;92.03
36748;BME280;22716;51.556;5.080;2022-07-10T02:41:56;102536.66;;;14.34;92.20
36748;BME280;22716;51.556;5.080;2022-07-10T02:44:25;102528.72;;;14.28;92.59
36748;BME280;22716;51.556;5.080;2022-07-10T02:46:55;102534.00;;;14.29;92.53
36748;BME280;22716;51.556;5.080;2022-07-10T02:49:24;102530.47;;;14.24;92.74
36748;BME280;22716;51.556;5.080;2022-07-10T02:51:53;102528.72;;;14.25;92.86
36748;BME280;22716;51.556;5.080;2022-07-10T02:54:22;102527.84;;;14.27;93.17
36748;BME280;22716;51.556;5.080;2022-07-10T02:56:51;102526.06;;;14.25;92.95
36748;BME280;22716;51.556;5.080;2022-07-10T02:59:23;102529.59;;;14.21;93.13
36748;BME280;22716;51.556;5.080;2022-07-10T03:01:52;102528.72;;;14.20;93.42
36748;BME280;22716;51.556;5.080;2022-07-10T03:04:25;102523.44;;;14.22;93.17
36748;BME280;22716;51.556;5.080;2022-07-10T03:06:54;102523.47;;;14.26;93.34
36748;BME280;22716;51.556;5.080;2022-07-10T03:09:22;102536.66;;;14.29;93.02
36748;BME280;22716;51.556;5.080;2022-07-10T03:11:52;102522.56;;;14.23;93.17
36748;BME280;22716;51.556;5.080;2022-07-10T03:14:23;102530.47;;;14.27;93.50
36748;BME280;22716;51.556;5.080;2022-07-10T03:16:53;102517.28;;;14.17;93.86
36748;BME280;22716;51.556;5.080;2022-07-10T03:19:21;102531.34;;;14.19;93.75
36748;BME280;22716;51.556;5.080;2022-07-10T03:21:51;102527.84;;;14.20;93.75
36748;BME280;22716;51.556;5.080;2022-07-10T03:24:20;102523.44;;;14.20;93.73
36748;BME280;22716;51.556;5.080;2022-07-10T03:26:49;102505.88;;;14.21;93.80
36748;BME280;22716;51.556;5.080;2022-07-10T03:29:17;102511.13;;;14.30;93.71
36748;BME280;22716;51.556;5.080;2022-07-10T03:31:49;102514.66;;;14.30;93.75
36748;BME280;22716;51.556;5.080;2022-07-10T03:34:18;102515.53;;;14.25;94.04
36748;BME280;22716;51.556;5.080;2022-07-10T03:36:49;102514.66;;;14.24;93.88
36748;BME280;22716;51.556;5.080;2022-07-10T03:39:18;102498.84;;;14.30;93.77
36748;BME280;22716;51.556;5.080;2022-07-10T03:41:47;102487.47;;;14.34;93.37
36748;BME280;22716;51.556;5.080;2022-07-10T03:44:15;102501.53;;;14.35;93.08
36748;BME280;22716;51.556;5.080;2022-07-10T03:46:44;102512.06;;;14.36;93.01
36748;BME280;22716;51.556;5.080;2022-07-10T03:49:17;102509.41;;;14.32;93.60
36748;BME280;22716;51.556;5.080;2022-07-10T03:51:46;102494.47;;;14.37;93.15
36748;BME280;22716;51.556;5.080;2022-07-10T03:54:15;102509.41;;;14.42;93.13
36748;BME280;22716;51.556;5.080;2022-07-10T03:56:44;102504.16;;;14.38;93.45
36748;BME280;22716;51.556;5.080;2022-07-10T03:59:43;102503.28;;;14.49;93.41
36748;BME280;22716;51.556;5.080;2022-07-10T04:02:13;102503.28;;;14.46;93.13
36748;BME280;22716;51.556;5.080;2022-07-10T04:04:45;102510.31;;;14.55;93.08
36748;BME280;22716;51.556;5.080;2022-07-10T04:07:14;102515.59;;;14.55;93.03
36748;BME280;22716;51.556;5.080;2022-07-10T04:09:43;102511.19;;;14.55;93.25
36748;BME280;22716;51.556;5.080;2022-07-10T04:12:11;102506.78;;;14.54;93.32
36748;BME280;22716;51.556;5.080;2022-07-10T04:14:41;102494.47;;;14.49;93.12
36748;BME280;22716;51.556;5.080;2022-07-10T04:17:10;102501.50;;;14.56;93.22
36748;BME280;22716;51.556;5.080;2022-07-10T04:19:39;102517.31;;;14.62;93.41
36748;BME280;22716;51.556;5.080;2022-07-10T04:22:12;102516.44;;;14.57;93.58
36748;BME280;22716;51.556;5.080;2022-07-10T04:24:41;102510.31;;;14.55;93.27
36748;BME280;22716;51.556;5.080;2022-07-10T04:27:09;102519.09;;;14.55;93.42
36748;BME280;22716;51.556;5.080;2022-07-10T04:29:41;102521.75;;;14.58;93.93
36748;BME280;22716;51.556;5.080;2022-07-10T04:32:10;102519.09;;;14.60;93.64
36748;BME280;22716;51.556;5.080;2022-07-10T04:34:40;102515.59;;;14.61;93.76
36748;BME280;22716;51.556;5.080;2022-07-10T04:37:11;102505.91;;;14.62;94.10
36748;BME280;22716;51.556;5.080;2022-07-10T04:39:40;102496.22;;;14.65;93.88
36748;BME280;22716;51.556;5.080;2022-07-10T04:42:10;102500.59;;;14.74;93.73
36748;BME280;22716;51.556;5.080;2022-07-10T04:44:40;102507.66;;;14.82;93.11
36748;BME280;22716;51.556;5.080;2022-07-10T04:47:08;102518.19;;;14.81;93.22
36748;BME280;22716;51.556;5.080;2022-07-10T04:49:38;102511.16;;;14.78;93.78
36748;BME280;22716;51.556;5.080;2022-07-10T04:52:12;102507.66;;;14.76;93.66
36748;BME280;22716;51.556;5.080;2022-07-10T04:54:41;102511.16;;;14.80;93.31
36748;BME280;22716;51.556;5.080;2022-07-10T04:57:10;102483.88;;;14.81;93.72
36748;BME280;22716;51.556;5.080;2022-07-10T04:59:39;102494.44;;;14.84;93.64
36748;BME280;22716;51.556;5.080;2022-07-10T05:02:09;102490.91;;;14.92;93.08
36748;BME280;22716;51.556;5.080;2022-07-10T05:04:38;102489.13;;;14.94;93.16
36748;BME280;22716;51.556;5.080;2022-07-10T05:07:20;102468.06;;;14.76;93.11
36748;BME280;22716;51.556;5.080;2022-07-10T05:09:49;102509.38;;;14.95;93.65
36748;BME280;22716;51.556;5.080;2022-07-10T05:12:18;102499.69;;;14.94;93.43
36748;BME280;22716;51.556;5.080;2022-07-10T05:14:47;102504.09;;;14.95;93.88
36748;BME280;22716;51.556;5.080;2022-07-10T05:17:16;102519.03;;;14.95;93.25
36748;BME280;22716;51.556;5.080;2022-07-10T05:19:45;102511.09;;;15.07;93.59
36748;BME280;22716;51.556;5.080;2022-07-10T05:22:15;102511.94;;;15.18;93.28
36748;BME280;22716;51.556;5.080;2022-07-10T05:24:47;102505.78;;;15.22;93.43
36748;BME280;22716;51.556;5.080;2022-07-10T05:27:16;102519.81;;;15.36;92.89
36748;BME280;22716;51.556;5.080;2022-07-10T05:29:47;102518.91;;;15.39;92.86
36748;BME280;22716;51.556;5.080;2022-07-10T05:32:16;102523.31;;;15.47;92.52
36748;BME280;22716;51.556;5.080;2022-07-10T05:34:46;102512.69;;;15.62;92.49
36748;BME280;22716;51.556;5.080;2022-07-10T05:37:18;102507.25;;;15.85;91.49
36748;BME280;22716;51.556;5.080;2022-07-10T05:39:49;102505.34;;;16.13;90.80
36748;BME280;22716;51.556;5.080;2022-07-10T05:42:18;102504.38;;;16.24;90.34
36748;BME280;22716;51.556;5.080;2022-07-10T05:44:47;102506.19;;;16.16;90.14
36748;BME280;22716;51.556;5.080;2022-07-10T05:47:16;102505.41;;;16.02;90.75
36748;BME280;22716;51.556;5.080;2022-07-10T05:49:45;102508.03;;;16.05;90.61
36748;BME280;22716;51.556;5.080;2022-07-10T05:52:14;102493.88;;;16.14;89.96
36748;BME280;22716;51.556;5.080;2022-07-10T05:54:44;102507.94;;;16.17;89.63
36748;BME280;22716;51.556;5.080;2022-07-10T05:57:15;102501.81;;;16.12;89.64
36748;BME280;22716;51.556;5.080;2022-07-10T05:59:45;102511.44;;;16.22;89.19
36748;BME280;22716;51.556;5.080;2022-07-10T06:02:17;102521.06;;;16.30;89.27
36748;BME280;22716;51.556;5.080;2022-07-10T06:04:52;102512.19;;;16.35;88.73
36748;BME280;22716;51.556;5.080;2022-07-10T06:07:21;102510.41;;;16.40;88.86
36748;BME280;22716;51.556;5.080;2022-07-10T06:09:50;102509.47;;;16.44;88.65
36748;BME280;22716;51.556;5.080;2022-07-10T06:12:22;102498.06;;;16.41;87.87
36748;BME280;22716;51.556;5.080;2022-07-10T06:14:51;102516.47;;;16.56;87.63
36748;BME280;22716;51.556;5.080;2022-07-10T06:17:20;102509.41;;;16.61;87.36
36748;BME280;22716;51.556;5.080;2022-07-10T06:19:50;102506.69;;;16.65;86.65
36748;BME280;22716;51.556;5.080;2022-07-10T06:22:20;102504.00;;;16.71;86.52
36748;BME280;22716;51.556;5.080;2022-07-10T06:25:22;102502.22;;;16.72;86.33
36748;BME280;22716;51.556;5.080;2022-07-10T06:27:53;102506.59;;;16.79;86.12
36748;BME280;22716;51.556;5.080;2022-07-10T06:30:22;102503.66;;;17.03;85.03
36748;BME280;22716;51.556;5.080;2022-07-10T06:32:52;102513.94;;;17.29;84.40
36748;BME280;22716;51.556;5.080;2022-07-10T06:35:21;102500.81;;;17.23;84.20
36748;BME280;22716;51.556;5.080;2022-07-10T06:37:50;102501.63;;;17.26;84.13
36748;BME280;22716;51.556;5.080;2022-07-10T06:40:21;102497.25;;;17.24;83.99
36748;BME280;22716;51.556;5.080;2022-07-10T06:43:01;102485.97;;;17.07;84.68
36748;BME280;22716;51.556;5.080;2022-07-10T06:45:31;102505.22;;;17.22;85.01
36748;BME280;22716;51.556;5.080;2022-07-10T06:48:00;102514.66;;;17.45;84.17
36748;BME280;22716;51.556;5.080;2022-07-10T06:50:30;102511.97;;;17.48;83.84
36748;BME280;22716;51.556;5.080;2022-07-10T06:53:04;102508.38;;;17.50;82.96
36748;BME280;22716;51.556;5.080;2022-07-10T06:55:51;102513.03;;;17.34;83.53
36748;BME280;22716;51.556;5.080;2022-07-10T06:58:23;102513.97;;;17.27;84.16
36748;BME280;22716;51.556;5.080;2022-07-10T07:00:52;102512.06;;;17.40;83.35
36748;BME280;22716;51.556;5.080;2022-07-10T07:03:21;102512.06;;;17.38;83.05
36748;BME280;22716;51.556;5.080;2022-07-10T07:05:50;102504.22;;;17.31;83.50
36748;BME280;22716;51.556;5.080;2022-07-10T07:08:19;102508.63;;;17.32;83.14
36748;BME280;22716;51.556;5.080;2022-07-10T07:10:48;102512.03;;;17.42;82.98
36748;BME280;22716;51.556;5.080;2022-07-10T07:13:17;102504.91;;;17.47;82.77
36748;BME280;22716;51.556;5.080;2022-07-10T07:15:48;102503.16;;;17.46;82.86
36748;BME280;22716;51.556;5.080;2022-07-10T07:18:38;102513.91;;;17.32;83.58
36748;BME280;22716;51.556;5.080;2022-07-10T07:21:20;102513.97;;;17.27;83.72
36748;BME280;22716;51.556;5.080;2022-07-10T07:24:03;102511.38;;;17.24;84.25
36748;BME280;22716;51.556;5.080;2022-07-10T07:26:33;102502.50;;;17.27;84.83
36748;BME280;22716;51.556;5.080;2022-07-10T07:29:21;102505.16;;;17.28;84.46
36748;BME280;22716;51.556;5.080;2022-07-10T07:31:53;102511.22;;;17.35;85.10
36748;BME280;22716;51.556;5.080;2022-07-10T07:34:22;102511.06;;;17.49;84.61
36748;BME280;22716;51.556;5.080;2022-07-10T07:36:52;102514.56;;;17.51;84.72
36748;BME280;22716;51.556;5.080;2022-07-10T07:39:22;102516.44;;;17.43;84.54
36748;BME280;22716;51.556;5.080;2022-07-10T07:41:53;102512.91;;;17.44;84.63
36748;BME280;22716;51.556;5.080;2022-07-10T07:44:23;102507.50;;;17.50;84.30
36748;BME280;22716;51.556;5.080;2022-07-10T07:46:54;102511.03;;;17.55;84.24
36748;BME280;22716;51.556;5.080;2022-07-10T07:49:23;102515.47;;;17.51;84.46
36748;BME280;22716;51.556;5.080;2022-07-10T07:51:54;102515.50;;;17.48;84.70
36748;BME280;22716;51.556;5.080;2022-07-10T07:54:23;102515.47;;;17.51;84.65
36748;BME280;22716;51.556;5.080;2022-07-10T07:56:51;102513.69;;;17.55;84.82
36748;BME280;22716;51.556;5.080;2022-07-10T07:59:20;102518.94;;;17.58;84.32
36748;BME280;22716;51.556;5.080;2022-07-10T08:01:50;102518.03;;;17.59;84.73
36748;BME280;22716;51.556;5.080;2022-07-10T08:04:21;102517.06;;;17.66;84.33
36748;BME280;22716;51.556;5.080;2022-07-10T08:06:50;102518.91;;;17.61;84.63
36748;BME280;22716;51.556;5.080;2022-07-10T08:09:20;102511.78;;;17.64;84.11
36748;BME280;22716;51.556;5.080;2022-07-10T08:11:48;102509.91;;;17.71;84.02
36748;BME280;22716;51.556;5.080;2022-07-10T08:14:18;102510.97;;;17.61;83.90
36748;BME280;22716;51.556;5.080;2022-07-10T08:16:47;102510.03;;;17.62;84.24
36748;BME280;22716;51.556;5.080;2022-07-10T08:19:17;102516.22;;;17.64;84.25
36748;BME280;22716;51.556;5.080;2022-07-10T08:21:48;102506.44;;;17.67;83.73
36748;BME280;22716;51.556;5.080;2022-07-10T08:24:18;102507.09;;;17.83;83.43
36748;BME280;22716;51.556;5.080;2022-07-10T08:26:47;102511.34;;;17.95;83.11
36748;BME280;22716;51.556;5.080;2022-07-10T08:29:17;102499.72;;;18.03;82.91
36748;BME280;22716;51.556;5.080;2022-07-10T08:31:46;102502.25;;;18.14;81.80
36748;BME280;22716;51.556;5.080;2022-07-10T08:34:18;102504.78;;;18.20;82.08
36748;BME280;22716;51.556;5.080;2022-07-10T08:36:54;102504.81;;;18.18;81.98
36748;BME280;22716;51.556;5.080;2022-07-10T08:39:23;102497.59;;;18.28;81.55
36748;BME280;22716;51.556;5.080;2022-07-10T08:41:52;102503.59;;;18.39;81.49
36748;BME280;22716;51.556;5.080;2022-07-10T08:44:22;102506.13;;;18.45;81.18
36748;BME280;22716;51.556;5.080;2022-07-10T08:46:52;102501.81;;;18.39;81.12
36748;BME280;22716;51.556;5.080;2022-07-10T08:49:23;102498.22;;;18.42;80.68
36748;BME280;22716;51.556;5.080;2022-07-10T08:52:08;102501.63;;;18.52;80.47
36748;BME280;22716;51.556;5.080;2022-07-10T08:54:39;102505.03;;;18.60;80.77
36748;BME280;22716;51.556;5.080;2022-07-10T08:57:17;102498.63;;;18.71;80.16
36748;BME280;22716;51.556;5.080;2022-07-10T08:59:47;102502.00;;;18.81;79.14
36748;BME280;22716;51.556;5.080;2022-07-10T09:02:16;102501.28;;;18.73;79.35
36748;BME280;22716;51.556;5.080;2022-07-10T09:04:45;102504.81;;;18.72;78.70
36748;BME280;22716;51.556;5.080;2022-07-10T09:07:17;102499.34;;;18.81;78.97
36748;BME280;22716;51.556;5.080;2022-07-10T09:09:57;102488.69;;;18.82;78.34
36748;BME280;22716;51.556;5.080;2022-07-10T09:12:27;102494.59;;;18.98;77.87
36748;BME280;22716;51.556;5.080;2022-07-10T09:15:15;102483.81;;;19.06;77.62
36748;BME280;22716;51.556;5.080;2022-07-10T09:17:56;102490.78;;;19.11;77.93
36748;BME280;22716;51.556;5.080;2022-07-10T09:20:34;102485.91;;;18.90;78.06
36748;BME280;22716;51.556;5.080;2022-07-10T09:23:17;102485.97;;;18.87;78.07
36748;BME280;22716;51.556;5.080;2022-07-10T09:25:47;102488.44;;;18.96;78.32
36748;BME280;22716;51.556;5.080;2022-07-10T09:28:18;102481.66;;;18.80;78.69
36748;BME280;22716;51.556;5.080;2022-07-10T09:30:48;102481.66;;;18.80;78.63
36748;BME280;22716;51.556;5.080;2022-07-10T09:33:35;102478.94;;;18.84;78.51
36748;BME280;22716;51.556;5.080;2022-07-10T09:36:10;102479.53;;;18.97;78.14
36748;BME280;22716;51.556;5.080;2022-07-10T09:38:52;102480.16;;;19.11;77.30
36748;BME280;22716;51.556;5.080;2022-07-10T09:41:41;102462.56;;;19.06;76.72
36748;BME280;22716;51.556;5.080;2022-07-10T09:44:11;102483.63;;;19.15;77.00
36748;BME280;22716;51.556;5.080;2022-07-10T09:46:44;102473.56;;;19.30;75.72
36748;BME280;22716;51.556;5.080;2022-07-10T09:49:17;102455.84;;;19.29;75.25
36748;BME280;22716;51.556;5.080;2022-07-10T09:51:47;102466.28;;;19.38;75.13
36748;BME280;22716;51.556;5.080;2022-07-10T09:54:18;102455.38;;;19.53;74.41
36748;BME280;22716;51.556;5.080;2022-07-10T09:56:49;102461.84;;;19.80;74.13
36748;BME280;22716;51.556;5.080;2022-07-10T09:59:22;102464.91;;;20.00;73.36
36748;BME280;22716;51.556;5.080;2022-07-10T10:01:52;102466.63;;;20.03;73.08
36748;BME280;22716;51.556;5.080;2022-07-10T10:04:22;102474.69;;;20.00;72.72
36748;BME280;22716;51.556;5.080;2022-07-10T10:06:53;102462.41;;;19.94;72.72
36748;BME280;22716;51.556;5.080;2022-07-10T10:09:38;102464.22;;;19.92;72.96
36748;BME280;22716;51.556;5.080;2022-07-10T10:12:27;102456.06;;;20.00;73.08
36748;BME280;22716;51.556;5.080;2022-07-10T10:15:00;102459.25;;;20.14;72.85
36748;BME280;22716;51.556;5.080;2022-07-10T10:17:33;102454.72;;;20.19;72.15
36748;BME280;22716;51.556;5.080;2022-07-10T10:20:04;102459.09;;;20.20;72.03
36748;BME280;22716;51.556;5.080;2022-07-10T10:22:49;102453.84;;;20.17;72.14
36748;BME280;22716;51.556;5.080;2022-07-10T10:25:24;102456.41;;;20.22;72.18
36748;BME280;22716;51.556;5.080;2022-07-10T10:27:58;102453.50;;;20.32;72.00
36748;BME280;22716;51.556;5.080;2022-07-10T10:30:28;102451.44;;;20.43;72.03
36748;BME280;22716;51.556;5.080;2022-07-10T10:32:58;102456.06;;;20.37;72.13
36748;BME280;22716;51.556;5.080;2022-07-10T10:35:49;102458.72;;;20.37;72.12
36748;BME280;22716;51.556;5.080;2022-07-10T10:38:18;102456.09;;;20.35;72.27
36748;BME280;22716;51.556;5.080;2022-07-10T10:41:22;102449.78;;;20.39;72.03
36748;BME280;22716;51.556;5.080;2022-07-10T10:44:18;102442.69;;;20.40;71.57
36748;BME280;22716;51.556;5.080;2022-07-10T10:47:01;102447.63;;;20.53;72.05
36748;BME280;22716;51.556;5.080;2022-07-10T10:49:52;102444.84;;;20.58;71.52
36748;BME280;22716;51.556;5.080;2022-07-10T10:52:31;102439.50;;;20.58;72.06
36748;BME280;22716;51.556;5.080;2022-07-10T10:55:02;102448.88;;;20.73;71.16
36748;BME280;22716;51.556;5.080;2022-07-10T10:57:43;102432.41;;;20.58;70.94
36748;BME280;22716;51.556;5.080;2022-07-10T11:00:32;102448.59;;;20.83;70.36
36748;BME280;22716;51.556;5.080;2022-07-10T11:03:24;102442.16;;;20.90;69.71
36748;BME280;22716;51.556;5.080;2022-07-10T11:05:53;102444.97;;;20.86;69.74
36748;BME280;22716;51.556;5.080;2022-07-10T11:08:39;102443.34;;;20.80;69.88
36748;BME280;22716;51.556;5.080;2022-07-10T11:11:37;102441.41;;;20.87;69.65
36748;BME280;22716;51.556;5.080;2022-07-10T11:14:11;102431.13;;;20.73;70.30
36748;BME280;22716;51.556;5.080;2022-07-10T11:16:47;102440.84;;;20.74;70.40
36748;BME280;22716;51.556;5.080;2022-07-10T11:19:22;102432.38;;;20.60;70.74
36748;BME280;22716;51.556;5.080;2022-07-10T11:22:03;102441.34;;;20.56;70.97
36748;BME280;22716;51.556;5.080;2022-07-10T11:24:42;102437.38;;;20.72;70.81
36748;BME280;22716;51.556;5.080;2022-07-10T11:27:34;102427.47;;;20.77;70.36
36748;BME280;22716;51.556;5.080;2022-07-10T11:30:08;102418.47;;;20.81;70.10
36748;BME280;22716;51.556;5.080;2022-07-10T11:32:37;102424.19;;;20.98;69.39
36748;BME280;22716;51.556;5.080;2022-07-10T11:35:10;102421.13;;;21.13;68.98
36748;BME280;22716;51.556;5.080;2022-07-10T11:37:48;102417.97;;;21.29;68.75
36748;BME280;22716;51.556;5.080;2022-07-10T11:40:19;102419.03;;;21.23;69.15
36748;BME280;22716;51.556;5.080;2022-07-10T11:42:50;102416.91;;;21.34;69.21
36748;BME280;22716;51.556;5.080;2022-07-10T11:45:30;102419.72;;;21.30;69.05
36748;BME280;22716;51.556;5.080;2022-07-10T11:48:05;102419.31;;;21.43;68.42
36748;BME280;22716;51.556;5.080;2022-07-10T11:50:36;102417.44;;;21.47;67.74
36748;BME280;22716;51.556;5.080;2022-07-10T11:53:06;102416.34;;;21.52;67.65
36748;BME280;22716;51.556;5.080;2022-07-10T11:55:40;102418.91;;;21.57;67.30
36748;BME280;22716;51.556;5.080;2022-07-10T11:58:14;102423.69;;;21.46;67.16
36748;BME280;22716;51.556;5.080;2022-07-10T12:00:57;102397.53;;;21.29;67.20
36748;BME280;22716;51.556;5.080;2022-07-10T12:03:29;102407.97;;;21.37;67.57
36748;BME280;22716;51.556;5.080;2022-07-10T12:06:06;102409.41;;;21.48;67.58
36748;BME280;22716;51.556;5.080;2022-07-10T12:08:44;102412.06;;;21.48;67.50
36748;BME280;22716;51.556;5.080;2022-07-10T12:11:17;102409.13;;;21.57;67.98
36748;BME280;22716;51.556;5.080;2022-07-10T12:13:49;102403.88;;;21.54;67.47
36748;BME280;22716;51.556;5.080;2022-07-10T12:16:22;102412.50;;;21.62;67.32
36748;BME280;22716;51.556;5.080;2022-07-10T12:18:52;102410.84;;;21.58;67.17
36748;BME280;22716;51.556;5.080;2022-07-10T12:21:22;102412.53;;;21.61;67.42
36748;BME280;22716;51.556;5.080;2022-07-10T12:23:51;102414.72;;;21.76;66.70
36748;BME280;22716;51.556;5.080;2022-07-10T12:26:20;102405.03;;;21.73;66.11
36748;BME280;22716;51.556;5.080;2022-07-10T12:28:54;102417.75;;;21.93;65.74
36748;BME280;22716;51.556;5.080;2022-07-10T12:31:29;102415.28;;;22.13;65.32
36748;BME280;22716;51.556;5.080;2022-07-10T12:34:01;102410.06;;;22.37;64.61
36748;BME280;22716;51.556;5.080;2022-07-10T12:36:45;102415.53;;;22.32;64.53
36748;BME280;22716;51.556;5.080;2022-07-10T12:39:16;102411.22;;;22.02;65.51
36748;BME280;22716;51.556;5.080;2022-07-10T12:41:59;102423.25;;;22.15;65.59
36748;BME280;22716;51.556;5.080;2022-07-10T12:44:36;102419.78;;;22.13;65.47
36748;BME280;22716;51.556;5.080;2022-07-10T12:47:14;102411.97;;;22.07;65.74
36748;BME280;22716;51.556;5.080;2022-07-10T12:49:55;102413.88;;;22.02;65.40
36748;BME280;22716;51.556;5.080;2022-07-10T12:52:27;102411.31;;;21.99;65.21
36748;BME280;22716;51.556;5.080;2022-07-10T12:55:12;102403.22;;;22.02;65.97
36748;BME280;22716;51.556;5.080;2022-07-10T12:57:51;102388.16;;;22.01;65.29
36748;BME280;22716;51.556;5.080;2022-07-10T13:00:23;102396.56;;;22.15;65.16
36748;BME280;22716;51.556;5.080;2022-07-10T13:03:03;102394.69;;;22.17;64.83
36748;BME280;22716;51.556;5.080;2022-07-10T13:05:35;102399.50;;;22.32;64.48
36748;BME280;22716;51.556;5.080;2022-07-10T13:08:12;102396.81;;;22.33;64.09
36748;BME280;22716;51.556;5.080;2022-07-10T13:11:02;102395.41;;;22.48;63.17
36748;BME280;22716;51.556;5.080;2022-07-10T13:13:30;102381.59;;;22.60;63.02
36748;BME280;22716;51.556;5.080;2022-07-10T13:16:00;102387.94;;;22.82;62.52
36748;BME280;22716;51.556;5.080;2022-07-10T13:18:31;102378.56;;;22.94;61.16