sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5009;DHT22;2523;51.058;6.922;2022-09-27T00:01:33;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:03:58;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:06:27;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:08:54;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:11:35;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:14:01;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:16:29;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:18:59;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:21:26;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:23:52;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:26:18;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:28:43;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:31:17;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:33:46;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:36:11;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:38:39;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:41:05;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:43:50;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:46:44;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:51:55;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:54:25;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:56:53;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T00:59:23;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:01:50;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:04:21;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:06:48;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:09:14;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:14:58;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:20:46;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:29:06;11.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:31:50;11.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:37:10;11.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:40:16;11.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:43:02;11.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:48:08;11.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:50:43;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:53:16;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:55:44;11.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T01:58:21;11.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:00:49;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:03:19;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:05:51;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:08:30;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:10:59;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:13:36;10.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:19:08;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:22:14;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:24:36;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:27:26;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:30:00;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:32:26;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:34:52;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:37:20;10.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:39:45;10.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:42:12;10.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:44:38;10.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:50:08;10.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T02:53:04;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:01:12;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:06:35;10.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:09:01;10.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:11:27;10.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:13:52;10.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:16:18;10.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:18:44;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:21:09;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:23:35;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:26:00;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:28:26;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:30:54;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:33:19;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:35:45;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:38:10;10.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:40:36;10.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:43:02;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:45:27;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:47:53;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:50:19;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:52:44;10.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:55:11;10.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T03:57:36;10.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:00:04;10.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:02:30;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:04:56;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:07:21;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:09:48;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:12:14;10.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:14:39;10.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:17:05;10.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:19:30;10.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:21:56;10.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:24:21;10.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:26:47;10.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:29:13;9.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:31:40;9.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:34:06;9.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:36:31;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:38:59;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:41:26;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:43:56;9.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:46:22;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:48:49;9.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:51:15;9.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:53:42;9.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:56:09;9.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T04:58:34;9.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:01:00;9.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:03:28;9.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:05:54;9.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:08:20;9.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:10:46;9.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:13:13;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:15:40;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:18:06;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:20:36;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:23:02;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:25:29;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:27:56;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:30:23;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:32:49;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:35:16;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:37:55;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:40:22;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:42:52;9.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:45:18;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:47:55;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:50:39;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:53:05;9.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:55:31;9.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T05:58:02;9.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:00:28;9.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:02:59;9.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:05:26;10.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:08:00;10.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:10:26;10.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:12:52;10.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:15:18;10.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:17:43;10.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:20:09;10.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:22:35;10.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:25:02;10.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:27:31;10.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:29:56;10.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:32:22;10.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:34:47;10.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:37:13;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:39:39;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:42:05;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:44:31;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:46:57;10.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:49:22;10.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:51:50;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:54:16;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:56:42;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T06:59:07;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:01:51;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:04:17;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:06:43;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:09:09;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:11:34;10.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:14:02;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:16:29;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:18:55;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:21:22;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:23:48;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:26:14;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:28:40;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:31:07;10.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:33:33;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:35:59;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:38:24;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:40:50;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:43:16;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:45:42;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:48:09;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:50:36;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:53:02;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:55:29;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T07:58:03;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:00:28;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:02:54;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:05:19;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:07:45;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:10:10;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:12:36;10.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:15:03;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:17:29;10.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:19:55;10.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:22:21;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:24:47;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:27:13;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:29:39;11.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:32:09;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:34:35;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:37:01;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:39:27;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:44:38;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:47:16;11.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:49:53;11.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:52:26;11.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:54:54;11.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:57:23;11.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T08:59:54;11.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T09:02:25;11.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T09:04:59;11.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T09:13:34;11.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T09:16:23;11.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T09:24:45;12.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T09:32:56;12.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T09:35:54;12.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T09:38:40;12.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T09:41:21;12.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T09:43:54;12.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T09:49:20;12.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T09:51:51;12.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T09:54:29;12.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T09:59:56;12.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:02:41;12.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:05:13;12.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:07:39;12.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:10:06;12.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:12:33;12.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:15:02;12.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:17:35;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:20:02;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:22:39;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:25:08;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:27:39;12.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:30:21;12.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:32:50;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:35:32;12.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:40:43;12.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:43:33;12.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:48:27;12.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:51:01;12.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:53:28;12.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:55:55;12.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T10:58:32;12.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T11:01:07;11.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T11:03:38;11.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T11:06:27;11.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T11:08:54;11.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T11:11:26;11.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T11:14:00;11.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T11:19:51;11.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T11:25:15;11.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T11:30:23;11.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T11:38:15;12.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T11:46:38;12.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T11:49:22;12.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T11:54:44;12.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T11:57:27;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:05:35;12.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:08:27;12.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:11:04;12.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:16:50;12.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:19:35;12.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:22:03;13.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:24:30;13.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:27:02;13.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:29:33;13.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:32:14;13.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:35:07;13.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:37:54;13.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:40:26;13.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:43:13;13.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:46:05;12.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:51:21;12.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T12:59:58;11.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T13:11:22;11.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T13:13:54;11.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T13:16:20;11.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T13:18:57;11.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T13:24:42;11.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T13:32:33;11.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T13:35:20;11.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T13:37:54;11.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T13:40:36;11.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T13:45:57;11.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T13:54:02;11.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T13:59:20;11.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:01:54;11.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:04:29;11.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:07:01;11.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:09:31;11.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:12:00;11.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:14:29;11.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:16:59;11.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:19:25;11.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:21:51;11.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:24:28;11.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:27:04;12.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:29:32;12.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:32:03;12.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:34:29;12.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:36:55;12.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:39:40;12.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:42:22;12.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:44:50;12.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:47:24;12.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:49:52;12.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:52:22;12.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:55:00;12.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:57:28;12.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T14:59:57;12.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:02:24;12.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:04:51;12.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:07:18;12.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:09:44;12.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:12:13;12.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:14:40;12.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:17:17;12.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:20:00;11.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:22:35;11.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:25:35;11.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:28:15;11.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:30:46;11.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:33:20;11.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:35:49;11.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:38:25;11.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:43:29;11.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:45:57;11.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:48:26;11.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:50:52;11.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:56:02;11.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T15:58:28;11.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:00:55;11.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:03:22;11.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:05:48;11.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:08:14;11.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:10:44;11.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:13:10;11.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:15:36;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:18:02;11.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:20:28;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:22:56;11.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:25:22;11.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:27:48;11.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:30:14;11.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:32:45;11.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:35:13;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:37:39;11.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:40:06;11.00;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:42:35;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:45:02;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:47:29;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:49:54;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:52:39;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:55:06;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:57:32;10.90;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T16:59:59;10.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:02:25;10.80;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:04:51;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:07:17;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:09:42;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:12:08;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:14:34;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:16:59;10.70;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:19:25;10.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:21:50;10.60;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:24:16;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:26:42;10.50;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:29:10;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:31:37;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:34:04;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:36:31;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:38:59;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:41:26;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:43:54;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:46:26;10.40;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:48:52;10.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:51:38;10.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:54:05;10.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:56:34;10.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T17:59:00;10.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:01:26;10.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:03:57;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:06:27;10.30;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:08:54;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:11:23;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:13:56;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:16:31;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:18:59;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:21:26;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:23:54;10.20;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:26:21;10.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:28:49;10.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:31:17;10.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:33:43;10.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:38:39;10.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:41:13;10.10;99.90
5009;DHT22;2523;51.058;6.922;2022-09-27T18:43:40;10.10;99.90