sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61035;BME280;46916;40.564;-7.958;2024-03-07T00:01:29;96765.94;;;10.89;79.88
61035;BME280;46916;40.564;-7.958;2024-03-07T00:03:32;96762.50;;;10.88;80.19
61035;BME280;46916;40.564;-7.958;2024-03-07T00:05:32;96752.47;;;10.84;80.32
61035;BME280;46916;40.564;-7.958;2024-03-07T00:07:33;96757.03;;;10.82;80.49
61035;BME280;46916;40.564;-7.958;2024-03-07T00:09:36;96751.91;;;10.80;80.59
61035;BME280;46916;40.564;-7.958;2024-03-07T00:11:37;96752.63;;;10.82;80.59
61035;BME280;46916;40.564;-7.958;2024-03-07T00:13:38;96742.97;;;10.83;80.63
61035;BME280;46916;40.564;-7.958;2024-03-07T00:15:39;96749.00;;;10.83;80.42
61035;BME280;46916;40.564;-7.958;2024-03-07T00:17:40;96742.97;;;10.83;80.27
61035;BME280;46916;40.564;-7.958;2024-03-07T00:19:41;96736.75;;;10.84;80.40
61035;BME280;46916;40.564;-7.958;2024-03-07T00:21:42;96733.28;;;10.83;80.51
61035;BME280;46916;40.564;-7.958;2024-03-07T00:23:42;96725.59;;;10.82;80.33
61035;BME280;46916;40.564;-7.958;2024-03-07T00:25:44;96723.94;;;10.81;80.47
61035;BME280;46916;40.564;-7.958;2024-03-07T00:27:44;96717.06;;;10.80;80.61
61035;BME280;46916;40.564;-7.958;2024-03-07T00:29:45;96707.84;;;10.76;80.45
61035;BME280;46916;40.564;-7.958;2024-03-07T00:31:53;96690.63;;;10.73;80.70
61035;BME280;46916;40.564;-7.958;2024-03-07T00:33:54;96688.97;;;10.72;80.74
61035;BME280;46916;40.564;-7.958;2024-03-07T00:35:54;96685.53;;;10.72;80.86
61035;BME280;46916;40.564;-7.958;2024-03-07T00:37:55;96679.63;;;10.70;81.10
61035;BME280;46916;40.564;-7.958;2024-03-07T00:39:57;96673.88;;;10.66;81.43
61035;BME280;46916;40.564;-7.958;2024-03-07T00:41:57;96660.91;;;10.64;81.85
61035;BME280;46916;40.564;-7.958;2024-03-07T00:43:58;96657.34;;;10.65;82.11
61035;BME280;46916;40.564;-7.958;2024-03-07T00:45:58;96665.84;;;10.68;82.22
61035;BME280;46916;40.564;-7.958;2024-03-07T00:47:59;96661.31;;;10.70;82.29
61035;BME280;46916;40.564;-7.958;2024-03-07T00:49:59;96661.97;;;10.72;82.06
61035;BME280;46916;40.564;-7.958;2024-03-07T00:52:00;96656.44;;;10.75;82.00
61035;BME280;46916;40.564;-7.958;2024-03-07T00:54:01;96662.50;;;10.75;82.85
61035;BME280;46916;40.564;-7.958;2024-03-07T00:56:01;96667.44;;;10.78;82.71
61035;BME280;46916;40.564;-7.958;2024-03-07T00:58:03;96659.44;;;10.80;83.12
61035;BME280;46916;40.564;-7.958;2024-03-07T01:00:05;96660.25;;;10.80;82.94
61035;BME280;46916;40.564;-7.958;2024-03-07T01:02:05;96657.63;;;10.80;83.34
61035;BME280;46916;40.564;-7.958;2024-03-07T01:04:07;96653.22;;;10.81;83.29
61035;BME280;46916;40.564;-7.958;2024-03-07T01:06:07;96654.88;;;10.82;83.55
61035;BME280;46916;40.564;-7.958;2024-03-07T01:08:11;96653.06;;;10.82;84.00
61035;BME280;46916;40.564;-7.958;2024-03-07T01:10:13;96644.41;;;10.82;83.87
61035;BME280;46916;40.564;-7.958;2024-03-07T01:12:14;96642.59;;;10.82;84.27
61035;BME280;46916;40.564;-7.958;2024-03-07T01:14:15;96634.34;;;10.77;84.27
61035;BME280;46916;40.564;-7.958;2024-03-07T01:16:15;96636.31;;;10.75;84.20
61035;BME280;46916;40.564;-7.958;2024-03-07T01:18:16;96640.72;;;10.75;84.04
61035;BME280;46916;40.564;-7.958;2024-03-07T01:20:17;96631.88;;;10.76;84.38
61035;BME280;46916;40.564;-7.958;2024-03-07T01:22:18;96627.34;;;10.78;84.00
61035;BME280;46916;40.564;-7.958;2024-03-07T01:24:19;96630.63;;;10.80;84.04
61035;BME280;46916;40.564;-7.958;2024-03-07T01:26:20;96623.56;;;10.80;84.05
61035;BME280;46916;40.564;-7.958;2024-03-07T01:28:22;96620.81;;;10.82;83.97
61035;BME280;46916;40.564;-7.958;2024-03-07T01:30:22;96618.03;;;10.83;83.46
61035;BME280;46916;40.564;-7.958;2024-03-07T01:32:25;96620.50;;;10.85;83.27
61035;BME280;46916;40.564;-7.958;2024-03-07T01:34:25;96620.50;;;10.85;83.86
61035;BME280;46916;40.564;-7.958;2024-03-07T01:36:26;96616.06;;;10.85;83.86
61035;BME280;46916;40.564;-7.958;2024-03-07T01:38:27;96616.94;;;10.86;83.95
61035;BME280;46916;40.564;-7.958;2024-03-07T01:40:27;96615.25;;;10.85;84.67
61035;BME280;46916;40.564;-7.958;2024-03-07T01:42:28;96613.63;;;10.84;84.74
61035;BME280;46916;40.564;-7.958;2024-03-07T01:44:29;96603.16;;;10.84;85.05
61035;BME280;46916;40.564;-7.958;2024-03-07T01:46:31;96595.44;;;10.82;85.24
61035;BME280;46916;40.564;-7.958;2024-03-07T01:48:32;96594.63;;;10.82;85.79
61035;BME280;46916;40.564;-7.958;2024-03-07T01:50:32;96592.97;;;10.81;85.58
61035;BME280;46916;40.564;-7.958;2024-03-07T01:52:33;96587.72;;;10.81;85.73
61035;BME280;46916;40.564;-7.958;2024-03-07T01:54:34;96587.06;;;10.79;86.99
61035;BME280;46916;40.564;-7.958;2024-03-07T01:56:35;96578.38;;;10.78;86.62
61035;BME280;46916;40.564;-7.958;2024-03-07T01:58:36;96575.25;;;10.75;86.65
61035;BME280;46916;40.564;-7.958;2024-03-07T02:00:37;96574.44;;;10.74;86.75
61035;BME280;46916;40.564;-7.958;2024-03-07T02:02:37;96572.63;;;10.75;86.62
61035;BME280;46916;40.564;-7.958;2024-03-07T02:04:38;96564.78;;;10.75;87.35
61035;BME280;46916;40.564;-7.958;2024-03-07T02:06:39;96560.53;;;10.74;87.34
61035;BME280;46916;40.564;-7.958;2024-03-07T02:08:39;96552.78;;;10.72;87.44
61035;BME280;46916;40.564;-7.958;2024-03-07T02:10:40;96551.31;;;10.70;87.85
61035;BME280;46916;40.564;-7.958;2024-03-07T02:12:41;96545.69;;;10.64;87.55
61035;BME280;46916;40.564;-7.958;2024-03-07T02:14:42;96538.00;;;10.63;87.15
61035;BME280;46916;40.564;-7.958;2024-03-07T02:16:42;96533.56;;;10.63;87.01
61035;BME280;46916;40.564;-7.958;2024-03-07T02:18:43;96532.59;;;10.64;86.45
61035;BME280;46916;40.564;-7.958;2024-03-07T02:20:45;96530.38;;;10.70;86.82
61035;BME280;46916;40.564;-7.958;2024-03-07T02:22:46;96518.91;;;10.71;86.78
61035;BME280;46916;40.564;-7.958;2024-03-07T02:24:46;96508.44;;;10.71;86.82
61035;BME280;46916;40.564;-7.958;2024-03-07T02:26:47;96506.47;;;10.73;86.92
61035;BME280;46916;40.564;-7.958;2024-03-07T02:28:47;96499.28;;;10.75;86.05
61035;BME280;46916;40.564;-7.958;2024-03-07T02:30:48;96490.47;;;10.76;85.82
61035;BME280;46916;40.564;-7.958;2024-03-07T02:32:49;96490.97;;;10.79;86.19
61035;BME280;46916;40.564;-7.958;2024-03-07T02:34:52;96476.06;;;10.80;86.00
61035;BME280;46916;40.564;-7.958;2024-03-07T02:36:52;96475.25;;;10.79;84.44
61035;BME280;46916;40.564;-7.958;2024-03-07T02:38:53;96470.84;;;10.80;83.66
61035;BME280;46916;40.564;-7.958;2024-03-07T02:40:54;96474.97;;;10.82;83.42
61035;BME280;46916;40.564;-7.958;2024-03-07T02:42:54;96473.97;;;10.83;83.41
61035;BME280;46916;40.564;-7.958;2024-03-07T02:44:55;96457.28;;;10.84;83.25
61035;BME280;46916;40.564;-7.958;2024-03-07T02:46:56;96443.38;;;10.84;83.48
61035;BME280;46916;40.564;-7.958;2024-03-07T02:48:57;96438.81;;;10.86;82.63
61035;BME280;46916;40.564;-7.958;2024-03-07T02:50:57;96441.03;;;10.81;80.17
61035;BME280;46916;40.564;-7.958;2024-03-07T02:52:58;96435.00;;;10.80;79.27
61035;BME280;46916;40.564;-7.958;2024-03-07T02:54:58;96445.63;;;10.79;78.84
61035;BME280;46916;40.564;-7.958;2024-03-07T02:56:59;96451.16;;;10.76;79.54
61035;BME280;46916;40.564;-7.958;2024-03-07T02:58:59;96460.84;;;10.75;82.60
61035;BME280;46916;40.564;-7.958;2024-03-07T03:01:00;96469.50;;;10.76;84.72
61035;BME280;46916;40.564;-7.958;2024-03-07T03:03:00;96472.38;;;10.64;87.93
61035;BME280;46916;40.564;-7.958;2024-03-07T03:05:01;96467.03;;;10.48;89.94
61035;BME280;46916;40.564;-7.958;2024-03-07T03:07:01;96464.66;;;10.37;91.25
61035;BME280;46916;40.564;-7.958;2024-03-07T03:09:02;96469.97;;;10.27;93.37
61035;BME280;46916;40.564;-7.958;2024-03-07T03:11:05;96461.56;;;10.24;95.18
61035;BME280;46916;40.564;-7.958;2024-03-07T03:13:05;96457.09;;;10.16;96.91
61035;BME280;46916;40.564;-7.958;2024-03-07T03:15:07;96446.13;;;10.12;97.95
61035;BME280;46916;40.564;-7.958;2024-03-07T03:17:07;96450.00;;;10.08;97.97
61035;BME280;46916;40.564;-7.958;2024-03-07T03:19:09;96450.00;;;10.08;97.90
61035;BME280;46916;40.564;-7.958;2024-03-07T03:21:10;96450.16;;;10.07;98.40
61035;BME280;46916;40.564;-7.958;2024-03-07T03:23:10;96445.88;;;10.06;98.36
61035;BME280;46916;40.564;-7.958;2024-03-07T03:25:13;96456.50;;;10.04;99.02
61035;BME280;46916;40.564;-7.958;2024-03-07T03:27:14;96450.06;;;9.99;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T03:29:14;96441.41;;;9.98;99.88
61035;BME280;46916;40.564;-7.958;2024-03-07T03:31:16;96436.63;;;9.93;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T03:33:17;96435.13;;;9.91;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T03:35:18;96442.16;;;9.90;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T03:37:19;96442.97;;;9.91;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T03:39:20;96444.63;;;9.92;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T03:41:21;96444.47;;;9.93;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T03:43:22;96458.38;;;9.94;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T03:45:23;96460.81;;;9.96;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T03:47:25;96452.97;;;9.96;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T03:49:28;96457.25;;;9.97;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T03:51:29;96450.88;;;9.99;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T03:53:30;96444.31;;;9.95;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T03:55:30;96433.19;;;9.93;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T03:57:32;96432.38;;;9.92;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T03:59:33;96423.38;;;9.95;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:01:34;96428.31;;;9.98;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:03:35;96426.53;;;9.99;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:05:36;96424.06;;;9.97;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:07:37;96432.22;;;9.94;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:09:38;96439.25;;;9.93;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:11:39;96433.31;;;9.91;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:13:39;96431.84;;;9.89;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:15:40;96436.38;;;9.87;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:17:41;96433.41;;;9.82;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:19:42;96428.19;;;9.82;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:21:42;96425.31;;;9.75;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:23:43;96430.63;;;9.65;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:25:46;96413.00;;;9.50;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:27:47;96411.50;;;9.47;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:29:49;96408.91;;;9.47;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:31:50;96400.53;;;9.43;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:33:51;96410.81;;;9.45;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:35:51;96405.88;;;9.42;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:37:52;96401.38;;;9.34;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:39:53;96394.69;;;9.32;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:41:54;96377.66;;;9.28;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:43:54;96386.16;;;9.30;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:45:55;96378.31;;;9.30;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:47:55;96370.63;;;9.28;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:49:56;96356.47;;;9.31;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:51:57;96361.38;;;9.34;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:53:58;96351.91;;;9.33;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:55:58;96354.22;;;9.36;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:57:59;96358.75;;;9.34;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T04:59:59;96356.59;;;9.29;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:02:00;96357.72;;;9.27;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:04:00;96355.94;;;9.27;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:06:03;96352.78;;;9.24;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:08:03;96352.91;;;9.22;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:10:06;96346.22;;;9.20;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:12:07;96331.28;;;9.12;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:14:09;96334.72;;;9.12;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:16:10;96323.59;;;9.10;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:18:11;96321.41;;;9.06;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:20:12;96320.13;;;9.10;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:22:13;96318.59;;;9.17;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:24:16;96305.78;;;9.24;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:26:17;96307.94;;;9.28;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:28:18;96304.22;;;9.31;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:30:19;96313.16;;;9.28;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:32:20;96298.59;;;9.26;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:34:21;96302.19;;;9.25;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:36:23;96293.38;;;9.26;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:38:24;96292.91;;;9.30;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:40:28;96292.09;;;9.30;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:42:29;96291.56;;;9.26;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:44:30;96271.28;;;9.20;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:46:30;96263.28;;;9.22;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:48:31;96256.13;;;9.24;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:50:32;96228.38;;;9.23;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:52:32;96223.72;;;9.16;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:54:33;96216.72;;;9.17;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:56:33;96217.25;;;9.21;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T05:58:36;96205.22;;;9.10;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:00:37;96194.88;;;9.00;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:02:39;96196.13;;;8.96;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:04:39;96178.81;;;8.95;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:06:40;96179.13;;;8.92;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:08:41;96172.41;;;8.89;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:10:43;96153.75;;;8.84;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:12:44;96161.06;;;8.81;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:14:46;96151.16;;;8.84;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:16:47;96147.72;;;8.84;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:18:47;96139.81;;;8.76;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:20:48;96134.88;;;8.73;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:22:49;96129.31;;;8.67;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:24:55;96123.91;;;8.69;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:26:56;96120.50;;;8.68;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:29:04;96118.63;;;8.61;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:31:07;96119.75;;;8.58;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:33:08;96124.31;;;8.56;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:35:10;96133.78;;;8.57;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:37:10;96131.31;;;8.56;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:39:12;96125.97;;;8.57;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:41:14;96114.38;;;8.60;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:43:14;96128.25;;;8.60;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:45:15;96128.13;;;8.62;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:47:16;96118.50;;;8.62;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:49:17;96113.56;;;8.59;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:51:17;96114.25;;;8.61;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:53:18;96123.03;;;8.60;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:55:20;96124.16;;;8.58;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:57:21;96130.03;;;8.60;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T06:59:22;96135.13;;;8.61;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:01:22;96138.09;;;8.66;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:03:23;96141.69;;;8.65;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:05:24;96137.41;;;8.64;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:07:24;96144.97;;;8.67;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:09:27;96130.94;;;8.68;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:11:27;96125.44;;;8.72;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:13:28;96119.91;;;8.75;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:15:28;96118.56;;;8.71;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:17:29;96113.34;;;8.71;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:19:29;96099.63;;;8.68;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:21:30;96097.81;;;8.69;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:23:30;96091.66;;;8.70;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:25:31;96086.88;;;8.65;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:27:32;96087.84;;;8.64;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:29:33;96077.09;;;8.67;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:31:34;96080.81;;;8.65;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:33:35;96072.16;;;8.64;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:35:36;96065.16;;;8.65;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:37:37;96058.31;;;8.64;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:39:38;96051.28;;;8.64;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:41:38;96052.97;;;8.65;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:43:39;96039.22;;;8.63;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:45:40;96032.38;;;8.62;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:47:43;96027.28;;;8.61;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:49:43;96021.25;;;8.60;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:51:44;96030.41;;;8.64;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:53:44;96021.63;;;8.65;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:55:45;96020.97;;;8.63;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:57:47;96015.13;;;8.70;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T07:59:48;96026.53;;;8.68;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:01:50;96018.88;;;8.67;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:03:53;96030.28;;;8.66;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:05:54;96032.91;;;8.66;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:07:55;96037.59;;;8.62;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:09:57;96032.06;;;8.65;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:11:57;96029.53;;;8.74;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:13:58;96039.97;;;8.74;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:15:58;96025.13;;;8.74;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:17:59;96023.31;;;8.75;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:20:00;96013.81;;;8.65;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:22:02;96012.16;;;8.64;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:24:02;95997.16;;;8.66;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:26:05;96003.78;;;8.61;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:28:06;95996.88;;;8.70;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:30:07;95995.53;;;8.65;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:32:08;95991.66;;;8.70;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:34:08;96004.69;;;8.70;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:36:09;96004.88;;;8.76;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:38:10;96005.06;;;8.75;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:40:12;96006.47;;;8.69;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:42:19;96028.09;;;8.79;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:44:20;96024.72;;;8.87;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:46:20;96035.50;;;8.92;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:48:21;96044.06;;;9.02;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:50:22;96065.38;;;9.15;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:52:23;96053.69;;;9.28;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:54:23;96034.75;;;9.34;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:56:24;96044.56;;;9.32;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T08:58:25;96058.28;;;9.34;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:00:25;96042.94;;;9.31;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:02:26;96046.44;;;9.22;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:04:27;96048.25;;;9.21;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:06:28;96049.56;;;9.25;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:08:29;96035.53;;;9.26;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:10:30;96037.72;;;9.31;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:12:31;96047.88;;;9.42;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:14:32;96050.16;;;9.45;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:16:32;96061.75;;;9.42;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:18:33;96074.66;;;9.44;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:20:33;96073.53;;;9.47;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:22:34;96088.09;;;9.49;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:24:35;96090.41;;;9.52;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:26:37;96093.00;;;9.52;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:28:38;96101.19;;;9.57;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:30:39;96091.75;;;9.64;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:32:40;96096.00;;;9.65;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:34:41;96088.84;;;9.67;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:36:42;96091.91;;;9.63;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:38:42;96089.59;;;9.52;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:40:43;96102.78;;;9.50;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:42:45;96080.00;;;9.34;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:44:46;96088.13;;;9.23;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:46:55;96087.91;;;9.16;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:48:55;96085.97;;;9.18;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:50:58;96076.97;;;9.21;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:53:00;96061.34;;;9.29;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:55:01;96039.84;;;9.35;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:57:01;96037.06;;;9.37;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T09:59:03;96034.28;;;9.38;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:01:04;96037.09;;;9.45;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:03:10;96031.91;;;9.53;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:05:14;96019.53;;;9.55;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:07:16;96001.69;;;9.59;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:09:16;96024.91;;;9.62;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:11:17;96032.97;;;9.68;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:13:20;96021.72;;;9.76;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:15:32;96025.47;;;9.82;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:17:34;96017.31;;;9.85;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:19:35;96029.41;;;9.86;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:21:36;96021.56;;;9.86;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:23:38;96007.84;;;9.84;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:25:42;96005.88;;;9.86;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:27:42;96001.78;;;9.83;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:29:46;95993.09;;;9.75;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:31:47;95999.13;;;9.67;100.00
61035;BME280;46916;40.564;-7.958;2024-03-07T10:33:52;95992.44;;;9.64;100.00