sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51884;DHT22;37915;53.254;6.598;2023-07-29T00:00:20;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:02:45;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:05:11;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:07:37;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:10:03;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:12:29;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:14:55;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:17:21;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:19:46;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:22:12;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:24:39;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:27:05;18.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:29:31;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:31:57;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:34:22;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:36:48;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:39:14;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:41:39;18.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:44:05;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:46:34;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:49:00;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:51:25;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:53:51;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:56:17;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T00:58:44;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:01:09;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:03:35;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:06:23;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:12:06;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:17:23;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:20:07;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:22:34;18.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:25:00;18.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:27:26;18.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:29:56;18.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:35:23;18.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:37:57;18.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:40:27;18.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:42:54;18.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:45:23;18.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:47:50;18.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:50:17;18.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:52:43;18.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:55:09;18.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T01:57:35;18.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:00:00;18.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:02:26;18.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:04:52;18.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:07:21;18.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:09:46;18.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:12:12;18.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:14:38;18.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:17:04;18.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:19:29;18.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:21:55;18.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:24:21;18.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:26:46;18.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:29:12;18.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:31:38;18.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:34:04;17.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:36:30;17.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:38:55;17.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:41:21;17.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:43:51;17.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:46:17;17.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:48:44;17.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:51:10;17.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:53:35;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:56:04;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T02:58:33;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:01:03;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:03:30;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:06:07;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:08:33;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:10:59;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:13:29;17.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:16:14;17.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:18:40;17.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:21:06;17.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:23:32;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:25:59;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:28:26;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:30:53;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:33:19;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:35:45;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:38:11;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:40:38;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:43:04;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:45:30;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:47:55;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:50:21;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:52:47;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:55:13;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T03:57:38;17.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:00:05;17.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:02:31;17.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:04:57;17.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:07:23;17.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:09:48;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:12:15;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:14:41;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:17:07;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:19:33;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:21:58;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:24:24;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:26:50;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:29:16;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:31:41;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:34:08;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:36:34;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:39:00;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:41:26;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:43:51;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:46:17;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:48:43;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:51:09;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:53:34;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:56:02;17.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T04:58:28;17.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:00:55;17.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:03:21;17.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:05:47;17.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:08:14;17.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:10:39;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:13:05;17.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:15:31;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:17:56;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:20:22;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:22:47;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:25:13;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:27:39;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:30:05;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:32:32;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:34:57;17.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:37:23;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:39:49;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:42:14;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:44:40;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:47:06;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:49:31;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:51:57;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:54:23;17.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:56:49;17.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T05:59:14;17.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:01:40;17.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:04:06;17.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:06:31;17.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:08:57;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:11:23;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:13:49;17.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:16:15;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:18:40;17.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:21:06;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:23:36;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:26:01;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:28:27;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:30:53;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:33:19;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:35:44;17.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:38:10;17.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:40:36;17.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:43:01;17.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:45:27;18.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:47:53;18.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:50:18;18.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:52:45;18.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:55:10;18.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T06:57:36;18.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:00:03;18.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:02:29;18.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:04:55;18.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:07:21;18.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:09:47;18.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:12:12;18.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:14:38;18.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:17:04;18.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:19:29;18.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:21:55;18.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:24:21;18.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:26:47;18.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:29:13;18.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:31:39;18.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:34:04;18.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:36:30;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:38:56;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:41:22;18.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:43:49;18.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:46:15;18.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:48:40;19.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:51:13;19.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:53:39;19.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:56:08;19.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T07:58:34;19.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:01:06;19.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:03:33;19.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:05:59;19.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:08:25;19.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:10:53;19.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:13:23;19.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:15:50;19.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:18:16;19.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:20:54;19.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:23:21;19.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:25:58;19.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:28:28;19.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:30:54;19.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:33:20;19.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:35:45;19.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:38:11;20.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:40:42;20.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:43:08;20.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:45:35;20.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:48:08;20.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:50:36;20.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:53:04;20.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:55:31;19.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T08:57:58;19.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:00:25;19.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:02:50;20.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:05:16;20.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:07:42;20.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:10:10;20.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:12:39;20.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:15:05;20.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:17:34;20.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:20:00;20.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:22:26;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:24:53;20.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:27:28;20.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:29:57;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:32:24;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:34:50;20.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:37:25;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:39:51;20.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:42:20;21.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:44:48;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:47:21;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:49:47;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:52:17;21.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:54:44;21.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:57:19;21.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T09:59:54;21.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:02:20;21.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:04:47;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:07:13;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:09:39;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:12:06;21.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:14:32;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:16:59;22.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:19:25;22.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:21:52;22.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:24:24;22.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:26:57;22.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:29:24;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:31:53;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:34:21;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:36:49;21.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:39:15;21.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:41:58;21.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:47:25;22.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:49:54;22.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:55:02;22.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T10:57:33;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:00:00;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:04:56;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:07:26;22.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:09:57;22.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:12:43;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:18:00;21.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:20:31;21.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:22:58;21.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:25:27;21.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:27:54;21.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:30:20;20.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:32:46;20.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:35:14;20.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:37:41;19.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:40:07;19.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:42:36;19.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:45:03;20.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:47:32;20.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:50:01;20.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:52:28;20.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:54:54;20.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:57:20;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T11:59:46;20.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:02:14;20.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:04:41;20.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:07:08;20.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:09:35;20.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:12:05;20.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:14:31;20.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:17:03;20.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:19:34;20.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:22:04;20.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:24:31;20.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:26:57;20.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:29:23;20.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:32:01;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:34:28;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:36:55;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:39:26;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:41:53;20.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:44:19;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:46:46;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:49:12;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:51:38;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:54:04;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:56:33;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T12:59:00;21.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:01:27;21.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:03:54;21.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:06:20;20.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:08:47;20.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:11:14;20.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:13:39;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:16:05;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:18:32;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:20:57;20.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:23:24;20.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:25:49;20.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:28:16;20.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:30:42;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:33:08;20.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:35:34;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:38:01;20.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:40:27;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:42:53;21.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:45:19;21.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:47:45;21.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:50:11;21.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:52:37;21.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:55:04;21.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:57:30;21.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T13:59:56;21.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:02:22;21.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:04:48;21.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:07:13;21.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:09:39;21.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:12:06;21.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:14:32;21.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:16:57;21.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:19:23;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:21:49;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:24:15;21.10;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:26:42;21.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:29:07;21.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:31:33;21.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:33:59;21.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:36:25;21.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:38:51;22.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:41:17;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:43:43;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:46:08;22.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:48:34;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:51:00;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:53:25;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:55:51;22.30;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T14:58:17;21.90;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:00:42;21.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:03:08;21.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:05:34;21.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:07:59;21.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:10:25;21.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:12:51;22.00;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:15:17;22.20;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:17:43;22.40;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:20:09;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:22:35;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:25:01;22.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:27:28;22.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:29:53;22.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:32:19;22.50;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:34:45;22.60;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:37:11;22.70;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:39:36;22.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:42:02;22.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:44:28;22.80;99.90
51884;DHT22;37915;53.254;6.598;2023-07-29T15:46:54;22.80;99.90