sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5711;DHT22;61291;52.524;13.422;2023-07-20T00:02:19;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:04:45;16.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:07:10;16.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:09:36;16.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:12:01;16.30;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:14:27;16.30;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:16:54;16.20;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:19:26;16.10;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:21:53;16.10;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:24:19;16.00;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:26:44;16.00;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:29:10;15.90;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:31:36;16.00;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:34:03;16.00;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:36:28;16.00;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:38:54;15.90;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:41:20;15.90;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:43:45;15.80;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:46:11;15.80;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:48:37;15.80;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:51:04;15.80;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:53:30;15.70;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:55:55;15.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T00:58:21;15.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:00:47;15.80;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:03:13;15.90;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:08:39;16.10;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:11:54;16.00;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:14:23;16.00;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:16:49;16.10;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:19:17;16.10;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:21:53;16.30;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:30:09;16.70;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:32:39;16.70;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:35:06;16.70;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:37:34;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:40:00;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:42:26;16.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:44:52;16.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:47:18;16.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:49:44;16.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:52:09;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:54:35;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:57:01;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T01:59:26;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:01:52;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:04:17;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:06:43;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:09:08;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:11:34;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:13:59;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:16:25;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:18:50;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:21:16;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:23:41;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:26:07;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:28:32;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:30:58;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:33:25;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:35:51;16.30;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:38:17;16.20;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:40:43;16.10;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:43:08;16.10;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:45:35;16.10;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:48:00;16.10;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:50:26;16.10;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:52:51;16.20;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:55:17;16.30;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T02:57:42;16.30;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:00:08;16.30;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:02:34;16.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:05:00;16.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:07:27;16.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:09:54;16.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:12:20;16.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:14:46;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:17:11;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:19:37;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:22:02;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:24:28;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:26:53;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:29:19;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:31:44;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:34:09;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:36:35;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:39:00;16.80;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:41:26;16.90;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:43:51;16.80;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:46:17;16.90;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:48:42;16.80;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:51:08;16.70;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:53:33;16.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:55:59;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T03:58:24;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:00:51;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:03:18;16.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:05:44;16.70;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:08:10;16.80;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:10:39;16.90;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:13:05;17.10;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:15:31;17.10;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:17:56;17.10;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:20:23;17.00;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:22:48;17.10;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:25:14;17.10;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:27:40;17.20;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:30:07;17.20;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:32:33;17.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:34:59;17.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:37:24;17.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:39:50;17.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:42:15;17.70;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:44:41;17.80;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:47:07;17.80;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:49:34;17.80;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:51:59;17.90;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:54:25;17.90;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:56:52;17.80;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T04:59:18;17.90;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:01:43;18.00;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:04:09;18.00;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:06:34;18.20;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:09:00;18.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:11:25;18.90;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:13:51;19.40;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:16:16;19.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:18:42;19.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:21:08;19.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:23:33;19.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:25:59;19.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:28:25;19.50;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:30:52;19.60;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:33:19;19.70;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:35:44;19.90;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:38:10;20.80;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:40:39;22.80;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:43:05;23.70;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:45:30;23.70;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:47:56;24.00;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:50:21;24.30;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:52:47;23.70;99.20
5711;DHT22;61291;52.524;13.422;2023-07-20T05:55:13;23.20;98.90
5711;DHT22;61291;52.524;13.422;2023-07-20T05:57:38;22.80;99.10
5711;DHT22;61291;52.524;13.422;2023-07-20T06:00:07;22.80;98.90
5711;DHT22;61291;52.524;13.422;2023-07-20T06:02:33;22.90;98.80
5711;DHT22;61291;52.524;13.422;2023-07-20T06:04:59;22.90;98.40
5711;DHT22;61291;52.524;13.422;2023-07-20T06:07:25;22.00;98.20
5711;DHT22;61291;52.524;13.422;2023-07-20T06:09:50;22.00;98.70
5711;DHT22;61291;52.524;13.422;2023-07-20T06:12:15;22.00;98.50
5711;DHT22;61291;52.524;13.422;2023-07-20T06:14:41;21.90;98.70
5711;DHT22;61291;52.524;13.422;2023-07-20T06:17:06;21.60;98.60
5711;DHT22;61291;52.524;13.422;2023-07-20T06:19:32;21.00;99.20
5711;DHT22;61291;52.524;13.422;2023-07-20T06:21:57;20.80;99.60
5711;DHT22;61291;52.524;13.422;2023-07-20T06:24:23;21.00;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T06:26:48;21.20;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T06:29:14;21.90;99.90
5711;DHT22;61291;52.524;13.422;2023-07-20T06:31:39;22.80;99.60
5711;DHT22;61291;52.524;13.422;2023-07-20T06:34:05;22.80;98.10
5711;DHT22;61291;52.524;13.422;2023-07-20T06:36:30;22.70;97.60
5711;DHT22;61291;52.524;13.422;2023-07-20T06:38:56;22.80;97.20
5711;DHT22;61291;52.524;13.422;2023-07-20T06:41:22;23.40;96.80
5711;DHT22;61291;52.524;13.422;2023-07-20T06:43:47;23.60;95.60
5711;DHT22;61291;52.524;13.422;2023-07-20T06:46:13;23.80;95.10
5711;DHT22;61291;52.524;13.422;2023-07-20T06:48:39;25.40;94.40
5711;DHT22;61291;52.524;13.422;2023-07-20T06:51:04;25.80;92.60
5711;DHT22;61291;52.524;13.422;2023-07-20T06:53:30;24.80;91.80
5711;DHT22;61291;52.524;13.422;2023-07-20T06:55:56;23.70;92.00
5711;DHT22;61291;52.524;13.422;2023-07-20T06:58:24;22.90;92.10
5711;DHT22;61291;52.524;13.422;2023-07-20T07:00:50;22.70;92.80
5711;DHT22;61291;52.524;13.422;2023-07-20T07:03:16;24.50;91.50
5711;DHT22;61291;52.524;13.422;2023-07-20T07:05:41;26.00;90.90
5711;DHT22;61291;52.524;13.422;2023-07-20T07:08:07;28.60;87.60
5711;DHT22;61291;52.524;13.422;2023-07-20T07:10:34;30.40;80.90
5711;DHT22;61291;52.524;13.422;2023-07-20T07:13:01;30.30;75.10
5711;DHT22;61291;52.524;13.422;2023-07-20T07:15:26;31.00;70.60
5711;DHT22;61291;52.524;13.422;2023-07-20T07:17:52;28.80;70.00
5711;DHT22;61291;52.524;13.422;2023-07-20T07:20:18;27.70;72.80
5711;DHT22;61291;52.524;13.422;2023-07-20T07:22:43;27.30;73.90
5711;DHT22;61291;52.524;13.422;2023-07-20T07:25:10;26.50;75.10
5711;DHT22;61291;52.524;13.422;2023-07-20T07:27:36;25.40;76.00
5711;DHT22;61291;52.524;13.422;2023-07-20T07:30:05;25.60;77.70
5711;DHT22;61291;52.524;13.422;2023-07-20T07:32:31;28.20;75.00
5711;DHT22;61291;52.524;13.422;2023-07-20T07:34:56;29.90;71.40
5711;DHT22;61291;52.524;13.422;2023-07-20T07:37:23;30.90;68.90
5711;DHT22;61291;52.524;13.422;2023-07-20T07:39:49;29.50;67.40
5711;DHT22;61291;52.524;13.422;2023-07-20T07:42:14;29.20;67.40
5711;DHT22;61291;52.524;13.422;2023-07-20T07:44:40;29.90;67.20
5711;DHT22;61291;52.524;13.422;2023-07-20T07:47:06;30.70;66.20
5711;DHT22;61291;52.524;13.422;2023-07-20T07:49:31;30.60;65.30
5711;DHT22;61291;52.524;13.422;2023-07-20T07:51:57;29.80;64.30
5711;DHT22;61291;52.524;13.422;2023-07-20T07:54:22;30.10;64.90
5711;DHT22;61291;52.524;13.422;2023-07-20T07:56:48;29.50;64.00
5711;DHT22;61291;52.524;13.422;2023-07-20T07:59:13;28.80;65.30
5711;DHT22;61291;52.524;13.422;2023-07-20T08:01:39;28.60;64.40
5711;DHT22;61291;52.524;13.422;2023-07-20T08:04:04;29.50;65.00
5711;DHT22;61291;52.524;13.422;2023-07-20T08:06:30;30.70;64.50
5711;DHT22;61291;52.524;13.422;2023-07-20T08:08:56;31.30;62.70
5711;DHT22;61291;52.524;13.422;2023-07-20T08:11:24;31.20;61.40
5711;DHT22;61291;52.524;13.422;2023-07-20T08:13:49;29.60;61.50
5711;DHT22;61291;52.524;13.422;2023-07-20T08:16:15;29.10;62.60
5711;DHT22;61291;52.524;13.422;2023-07-20T08:18:40;29.10;62.50
5711;DHT22;61291;52.524;13.422;2023-07-20T08:21:06;28.70;61.50
5711;DHT22;61291;52.524;13.422;2023-07-20T08:23:31;28.40;61.80
5711;DHT22;61291;52.524;13.422;2023-07-20T08:25:57;27.70;62.10
5711;DHT22;61291;52.524;13.422;2023-07-20T08:28:22;28.00;62.80
5711;DHT22;61291;52.524;13.422;2023-07-20T08:30:49;28.00;62.90
5711;DHT22;61291;52.524;13.422;2023-07-20T08:33:18;28.50;63.20
5711;DHT22;61291;52.524;13.422;2023-07-20T08:35:45;28.90;62.60
5711;DHT22;61291;52.524;13.422;2023-07-20T08:38:10;29.20;62.00
5711;DHT22;61291;52.524;13.422;2023-07-20T08:40:45;29.40;61.80
5711;DHT22;61291;52.524;13.422;2023-07-20T08:43:11;29.10;61.30
5711;DHT22;61291;52.524;13.422;2023-07-20T08:45:39;28.90;61.10
5711;DHT22;61291;52.524;13.422;2023-07-20T08:48:06;28.20;60.80
5711;DHT22;61291;52.524;13.422;2023-07-20T08:50:32;27.30;60.70
5711;DHT22;61291;52.524;13.422;2023-07-20T08:53:00;26.60;61.60
5711;DHT22;61291;52.524;13.422;2023-07-20T08:55:29;25.50;63.10
5711;DHT22;61291;52.524;13.422;2023-07-20T08:57:56;25.40;63.60
5711;DHT22;61291;52.524;13.422;2023-07-20T09:00:23;25.30;64.30
5711;DHT22;61291;52.524;13.422;2023-07-20T09:02:50;25.60;64.90
5711;DHT22;61291;52.524;13.422;2023-07-20T09:05:19;26.10;64.70
5711;DHT22;61291;52.524;13.422;2023-07-20T09:07:45;26.50;63.90
5711;DHT22;61291;52.524;13.422;2023-07-20T09:10:11;27.20;63.40
5711;DHT22;61291;52.524;13.422;2023-07-20T09:12:38;27.30;62.70
5711;DHT22;61291;52.524;13.422;2023-07-20T09:15:05;27.60;62.90
5711;DHT22;61291;52.524;13.422;2023-07-20T09:17:31;27.50;61.60
5711;DHT22;61291;52.524;13.422;2023-07-20T09:19:56;27.00;61.60
5711;DHT22;61291;52.524;13.422;2023-07-20T09:22:26;26.40;62.20
5711;DHT22;61291;52.524;13.422;2023-07-20T09:24:54;26.70;62.80
5711;DHT22;61291;52.524;13.422;2023-07-20T09:27:20;26.90;62.30
5711;DHT22;61291;52.524;13.422;2023-07-20T09:29:51;27.60;62.10
5711;DHT22;61291;52.524;13.422;2023-07-20T09:32:21;28.30;60.90
5711;DHT22;61291;52.524;13.422;2023-07-20T09:34:46;29.50;60.30
5711;DHT22;61291;52.524;13.422;2023-07-20T09:37:12;30.30;59.50
5711;DHT22;61291;52.524;13.422;2023-07-20T09:39:45;30.50;58.40
5711;DHT22;61291;52.524;13.422;2023-07-20T09:42:13;30.20;58.20
5711;DHT22;61291;52.524;13.422;2023-07-20T09:44:39;29.60;58.50
5711;DHT22;61291;52.524;13.422;2023-07-20T09:47:06;28.40;59.10
5711;DHT22;61291;52.524;13.422;2023-07-20T09:49:32;27.40;59.30
5711;DHT22;61291;52.524;13.422;2023-07-20T09:51:58;26.10;60.30
5711;DHT22;61291;52.524;13.422;2023-07-20T09:54:26;25.50;61.60
5711;DHT22;61291;52.524;13.422;2023-07-20T09:56:54;25.00;63.30
5711;DHT22;61291;52.524;13.422;2023-07-20T09:59:20;24.30;64.70
5711;DHT22;61291;52.524;13.422;2023-07-20T10:01:46;23.90;65.60
5711;DHT22;61291;52.524;13.422;2023-07-20T10:04:13;23.60;66.30
5711;DHT22;61291;52.524;13.422;2023-07-20T10:06:42;23.30;68.70
5711;DHT22;61291;52.524;13.422;2023-07-20T10:09:07;22.90;69.50
5711;DHT22;61291;52.524;13.422;2023-07-20T10:11:35;22.10;72.50
5711;DHT22;61291;52.524;13.422;2023-07-20T10:14:04;22.40;72.10
5711;DHT22;61291;52.524;13.422;2023-07-20T10:16:43;23.00;72.10
5711;DHT22;61291;52.524;13.422;2023-07-20T10:19:27;23.20;72.00
5711;DHT22;61291;52.524;13.422;2023-07-20T10:22:10;23.80;71.60
5711;DHT22;61291;52.524;13.422;2023-07-20T10:24:39;24.90;70.80
5711;DHT22;61291;52.524;13.422;2023-07-20T10:27:05;26.00;69.30
5711;DHT22;61291;52.524;13.422;2023-07-20T10:29:31;26.50;67.80
5711;DHT22;61291;52.524;13.422;2023-07-20T10:31:57;25.90;66.40
5711;DHT22;61291;52.524;13.422;2023-07-20T10:34:23;25.90;66.70
5711;DHT22;61291;52.524;13.422;2023-07-20T10:36:49;26.40;66.20
5711;DHT22;61291;52.524;13.422;2023-07-20T10:39:31;26.70;65.50
5711;DHT22;61291;52.524;13.422;2023-07-20T10:42:06;27.50;64.30
5711;DHT22;61291;52.524;13.422;2023-07-20T10:44:33;28.00;63.80
5711;DHT22;61291;52.524;13.422;2023-07-20T10:47:03;28.50;63.10
5711;DHT22;61291;52.524;13.422;2023-07-20T10:49:34;28.80;62.20
5711;DHT22;61291;52.524;13.422;2023-07-20T10:52:04;29.10;61.40
5711;DHT22;61291;52.524;13.422;2023-07-20T10:56:57;29.40;59.80
5711;DHT22;61291;52.524;13.422;2023-07-20T11:01:48;29.90;59.30
5711;DHT22;61291;52.524;13.422;2023-07-20T11:04:17;30.10;58.80
5711;DHT22;61291;52.524;13.422;2023-07-20T11:06:46;30.30;58.40
5711;DHT22;61291;52.524;13.422;2023-07-20T11:09:13;30.30;58.40
5711;DHT22;61291;52.524;13.422;2023-07-20T11:11:46;30.40;58.40
5711;DHT22;61291;52.524;13.422;2023-07-20T11:14:23;30.20;58.20
5711;DHT22;61291;52.524;13.422;2023-07-20T11:16:51;29.70;58.20
5711;DHT22;61291;52.524;13.422;2023-07-20T11:19:19;29.00;58.70
5711;DHT22;61291;52.524;13.422;2023-07-20T11:21:47;28.70;59.20
5711;DHT22;61291;52.524;13.422;2023-07-20T11:24:14;28.60;59.50
5711;DHT22;61291;52.524;13.422;2023-07-20T11:26:51;28.60;59.70
5711;DHT22;61291;52.524;13.422;2023-07-20T11:29:18;28.50;59.80
5711;DHT22;61291;52.524;13.422;2023-07-20T11:31:45;28.20;59.90
5711;DHT22;61291;52.524;13.422;2023-07-20T11:34:12;28.00;60.40
5711;DHT22;61291;52.524;13.422;2023-07-20T11:36:42;27.80;60.50
5711;DHT22;61291;52.524;13.422;2023-07-20T11:39:11;27.60;60.50
5711;DHT22;61291;52.524;13.422;2023-07-20T11:41:37;27.40;60.90
5711;DHT22;61291;52.524;13.422;2023-07-20T11:44:04;27.30;61.20
5711;DHT22;61291;52.524;13.422;2023-07-20T11:46:31;27.40;61.20
5711;DHT22;61291;52.524;13.422;2023-07-20T11:48:58;27.60;61.50
5711;DHT22;61291;52.524;13.422;2023-07-20T11:51:28;27.90;61.70
5711;DHT22;61291;52.524;13.422;2023-07-20T11:53:55;28.30;61.60
5711;DHT22;61291;52.524;13.422;2023-07-20T11:56:22;28.50;61.30
5711;DHT22;61291;52.524;13.422;2023-07-20T11:58:48;28.80;61.00
5711;DHT22;61291;52.524;13.422;2023-07-20T12:01:13;28.90;60.10
5711;DHT22;61291;52.524;13.422;2023-07-20T12:03:39;28.90;59.60
5711;DHT22;61291;52.524;13.422;2023-07-20T12:06:08;28.40;59.60
5711;DHT22;61291;52.524;13.422;2023-07-20T12:08:34;27.50;60.30
5711;DHT22;61291;52.524;13.422;2023-07-20T12:11:00;27.20;61.00
5711;DHT22;61291;52.524;13.422;2023-07-20T12:13:36;25.80;61.90
5711;DHT22;61291;52.524;13.422;2023-07-20T12:16:15;24.40;63.50
5711;DHT22;61291;52.524;13.422;2023-07-20T12:18:45;23.60;66.40
5711;DHT22;61291;52.524;13.422;2023-07-20T12:21:11;23.00;67.30
5711;DHT22;61291;52.524;13.422;2023-07-20T12:23:40;22.90;67.30
5711;DHT22;61291;52.524;13.422;2023-07-20T12:26:10;23.30;67.40
5711;DHT22;61291;52.524;13.422;2023-07-20T12:28:39;23.70;66.80
5711;DHT22;61291;52.524;13.422;2023-07-20T12:31:06;24.60;66.40
5711;DHT22;61291;52.524;13.422;2023-07-20T12:33:32;25.30;64.80
5711;DHT22;61291;52.524;13.422;2023-07-20T12:35:59;25.20;63.90
5711;DHT22;61291;52.524;13.422;2023-07-20T12:38:26;25.30;63.80
5711;DHT22;61291;52.524;13.422;2023-07-20T12:40:53;25.30;64.10
5711;DHT22;61291;52.524;13.422;2023-07-20T12:43:20;25.40;63.80
5711;DHT22;61291;52.524;13.422;2023-07-20T12:45:46;25.50;63.10
5711;DHT22;61291;52.524;13.422;2023-07-20T12:48:11;25.50;62.40
5711;DHT22;61291;52.524;13.422;2023-07-20T12:50:37;25.30;62.40
5711;DHT22;61291;52.524;13.422;2023-07-20T12:53:02;24.90;62.90
5711;DHT22;61291;52.524;13.422;2023-07-20T12:55:29;24.40;62.90
5711;DHT22;61291;52.524;13.422;2023-07-20T12:57:55;23.90;63.40
5711;DHT22;61291;52.524;13.422;2023-07-20T13:00:20;23.50;63.80
5711;DHT22;61291;52.524;13.422;2023-07-20T13:02:49;23.20;64.10
5711;DHT22;61291;52.524;13.422;2023-07-20T13:05:14;22.90;64.30
5711;DHT22;61291;52.524;13.422;2023-07-20T13:07:41;22.70;64.50
5711;DHT22;61291;52.524;13.422;2023-07-20T13:10:07;22.50;64.90
5711;DHT22;61291;52.524;13.422;2023-07-20T13:12:34;22.30;64.70
5711;DHT22;61291;52.524;13.422;2023-07-20T13:15:02;22.20;64.80
5711;DHT22;61291;52.524;13.422;2023-07-20T13:17:31;22.10;64.60
5711;DHT22;61291;52.524;13.422;2023-07-20T13:19:56;22.00;63.80
5711;DHT22;61291;52.524;13.422;2023-07-20T13:22:22;21.90;62.80
5711;DHT22;61291;52.524;13.422;2023-07-20T13:24:48;21.90;62.60
5711;DHT22;61291;52.524;13.422;2023-07-20T13:27:15;22.00;62.80
5711;DHT22;61291;52.524;13.422;2023-07-20T13:29:40;22.00;62.20
5711;DHT22;61291;52.524;13.422;2023-07-20T13:32:07;22.00;62.00
5711;DHT22;61291;52.524;13.422;2023-07-20T13:34:32;22.00;61.70
5711;DHT22;61291;52.524;13.422;2023-07-20T13:36:58;22.00;61.60
5711;DHT22;61291;52.524;13.422;2023-07-20T13:39:24;22.00;61.30
5711;DHT22;61291;52.524;13.422;2023-07-20T13:41:52;22.00;60.80
5711;DHT22;61291;52.524;13.422;2023-07-20T13:44:17;22.10;60.00
5711;DHT22;61291;52.524;13.422;2023-07-20T13:46:43;22.20;60.60
5711;DHT22;61291;52.524;13.422;2023-07-20T13:49:08;22.30;60.40
5711;DHT22;61291;52.524;13.422;2023-07-20T13:51:34;22.40;59.80
5711;DHT22;61291;52.524;13.422;2023-07-20T13:54:00;22.50;59.70
5711;DHT22;61291;52.524;13.422;2023-07-20T13:56:26;22.50;58.60
5711;DHT22;61291;52.524;13.422;2023-07-20T13:58:52;22.60;58.70
5711;DHT22;61291;52.524;13.422;2023-07-20T14:01:17;22.70;58.60
5711;DHT22;61291;52.524;13.422;2023-07-20T14:03:43;22.70;58.60
5711;DHT22;61291;52.524;13.422;2023-07-20T14:06:09;22.80;58.70
5711;DHT22;61291;52.524;13.422;2023-07-20T14:08:35;22.80;58.90
5711;DHT22;61291;52.524;13.422;2023-07-20T14:11:00;22.80;59.30
5711;DHT22;61291;52.524;13.422;2023-07-20T14:13:26;22.80;59.40
5711;DHT22;61291;52.524;13.422;2023-07-20T14:15:51;23.00;60.00
5711;DHT22;61291;52.524;13.422;2023-07-20T14:18:17;23.50;59.70
5711;DHT22;61291;52.524;13.422;2023-07-20T14:20:42;23.80;59.40
5711;DHT22;61291;52.524;13.422;2023-07-20T14:23:09;23.90;59.00
5711;DHT22;61291;52.524;13.422;2023-07-20T14:25:35;24.10;59.30
5711;DHT22;61291;52.524;13.422;2023-07-20T14:28:01;24.10;58.10
5711;DHT22;61291;52.524;13.422;2023-07-20T14:30:26;24.30;57.90
5711;DHT22;61291;52.524;13.422;2023-07-20T14:32:52;24.60;57.00
5711;DHT22;61291;52.524;13.422;2023-07-20T14:35:17;24.90;57.00
5711;DHT22;61291;52.524;13.422;2023-07-20T14:37:43;25.20;56.80
5711;DHT22;61291;52.524;13.422;2023-07-20T14:40:12;25.50;56.50
5711;DHT22;61291;52.524;13.422;2023-07-20T14:42:38;25.60;56.00
5711;DHT22;61291;52.524;13.422;2023-07-20T14:45:04;25.40;55.70
5711;DHT22;61291;52.524;13.422;2023-07-20T14:47:31;25.40;55.80
5711;DHT22;61291;52.524;13.422;2023-07-20T14:50:03;25.60;55.80
5711;DHT22;61291;52.524;13.422;2023-07-20T14:52:28;25.80;55.30
5711;DHT22;61291;52.524;13.422;2023-07-20T14:54:54;25.70;55.10
5711;DHT22;61291;52.524;13.422;2023-07-20T14:57:20;25.40;55.10
5711;DHT22;61291;52.524;13.422;2023-07-20T14:59:47;25.00;55.20
5711;DHT22;61291;52.524;13.422;2023-07-20T15:02:12;24.70;55.30
5711;DHT22;61291;52.524;13.422;2023-07-20T15:04:45;24.60;55.50
5711;DHT22;61291;52.524;13.422;2023-07-20T15:07:11;24.60;55.70
5711;DHT22;61291;52.524;13.422;2023-07-20T15:09:37;24.50;55.80
5711;DHT22;61291;52.524;13.422;2023-07-20T15:12:02;24.60;55.90
5711;DHT22;61291;52.524;13.422;2023-07-20T15:14:28;24.50;55.70
5711;DHT22;61291;52.524;13.422;2023-07-20T15:16:53;24.30;55.90
5711;DHT22;61291;52.524;13.422;2023-07-20T15:19:19;24.20;56.00
5711;DHT22;61291;52.524;13.422;2023-07-20T15:21:44;24.10;56.10
5711;DHT22;61291;52.524;13.422;2023-07-20T15:24:10;23.90;56.40
5711;DHT22;61291;52.524;13.422;2023-07-20T15:26:35;23.80;56.40
5711;DHT22;61291;52.524;13.422;2023-07-20T15:29:01;23.60;56.40
5711;DHT22;61291;52.524;13.422;2023-07-20T15:31:26;23.50;56.60
5711;DHT22;61291;52.524;13.422;2023-07-20T15:33:53;23.60;56.90
5711;DHT22;61291;52.524;13.422;2023-07-20T15:36:18;23.90;57.10
5711;DHT22;61291;52.524;13.422;2023-07-20T15:38:44;24.00;57.00
5711;DHT22;61291;52.524;13.422;2023-07-20T15:41:09;24.20;56.50