sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21508;DHT22;10915;54.352;9.074;2023-05-16T00:02:15;11.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:04:41;11.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:07:06;11.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:09:32;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:11:57;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:14:24;11.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:16:52;11.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:19:17;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:21:44;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:24:10;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:26:35;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:29:01;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:31:27;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:33:52;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:36:19;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:38:45;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:41:11;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:43:37;11.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:46:04;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:48:29;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:50:55;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:53:22;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:55:49;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T00:58:15;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:00:42;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:03:09;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:05:35;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:08:00;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:10:31;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:13:10;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:15:47;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:18:22;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:20:59;11.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:26:16;11.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:28:47;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:31:13;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:33:39;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:41:57;11.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:44:32;11.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:47:01;11.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:49:35;11.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:52:21;11.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:54:52;11.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:57:23;11.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T01:59:49;11.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:02:17;11.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:04:43;11.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:07:09;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:09:34;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:12:00;11.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:14:26;11.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:16:52;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:19:17;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:21:43;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:24:09;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:26:34;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:29:00;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:31:30;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:33:56;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:36:23;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:38:49;11.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:41:15;11.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:43:40;11.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:46:29;11.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:48:57;11.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:51:25;11.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:53:51;11.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:56:18;11.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T02:58:46;11.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:01:12;11.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:03:38;11.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:06:04;11.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:08:30;11.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:10:56;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:13:22;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:15:47;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:18:13;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:20:39;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:23:05;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:25:34;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:28:08;10.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:30:34;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:33:00;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:35:27;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:37:53;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:40:19;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:42:44;10.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:45:10;10.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:47:36;10.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:50:02;10.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:52:28;10.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:54:53;10.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:57:19;10.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T03:59:45;10.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:02:11;10.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:04:36;10.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:07:02;10.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:09:28;10.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:11:53;10.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:14:22;10.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:16:48;10.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:19:14;10.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:21:39;10.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:24:06;10.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:26:31;10.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:28:57;10.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:31:24;10.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:33:50;10.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:36:17;10.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:38:43;10.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:41:08;10.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:43:34;10.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:46:00;10.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:48:26;10.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:50:51;10.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:53:17;10.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:55:43;10.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T04:58:08;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:00:34;10.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:03:00;11.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:05:26;11.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:07:51;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:10:17;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:12:42;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:15:08;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:17:34;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:20:00;11.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:22:25;11.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:24:51;11.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:27:17;11.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:29:42;11.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:32:08;11.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:34:33;12.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:36:59;12.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:39:25;12.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:41:51;12.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:44:16;12.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:46:42;12.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:49:08;12.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:51:34;12.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:54:00;12.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:56:26;12.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T05:58:51;12.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:01:17;12.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:03:45;12.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:06:11;12.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:08:37;13.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:11:03;13.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:13:29;13.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:15:55;13.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:18:21;13.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:20:46;13.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:23:12;13.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:25:38;13.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:28:04;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:30:29;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:32:55;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:35:21;13.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:37:47;13.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:40:13;13.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:42:39;13.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:45:05;13.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:47:32;13.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:49:57;13.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:52:23;13.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:54:49;13.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:57:15;13.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T06:59:41;13.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:02:07;13.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:04:32;13.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:07:00;13.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:09:26;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:11:52;13.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:14:17;13.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:16:43;13.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:19:09;14.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:21:34;14.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:24:00;14.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:26:26;14.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:28:51;14.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:31:17;14.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:33:43;14.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:36:11;14.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:38:37;14.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:41:03;14.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:43:28;14.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:45:54;14.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:48:20;14.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:50:46;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:53:11;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:55:37;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T07:58:03;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:00:28;18.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:02:54;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:05:20;17.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:07:45;18.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:10:11;18.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:12:37;18.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:15:03;18.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:17:29;17.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:19:54;17.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:22:20;16.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:24:46;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:27:12;16.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:29:37;16.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:32:03;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:34:32;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:36:58;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:39:24;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:41:50;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:44:16;16.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:46:52;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:49:20;16.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:51:46;16.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:54:13;16.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:56:43;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T08:59:09;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:01:36;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:04:03;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:06:29;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:08:55;17.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:11:21;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:13:47;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:16:15;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:18:54;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:21:32;17.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:24:05;17.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:26:36;16.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:29:12;16.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:31:38;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:34:07;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:36:33;14.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:39:00;14.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:41:25;14.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:43:51;13.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:46:17;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:48:45;13.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:51:11;13.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:53:37;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:56:04;14.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T09:58:33;14.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:00:59;14.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:03:25;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:05:52;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:08:22;15.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:10:52;14.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:13:23;14.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:15:55;14.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:18:21;14.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:20:50;14.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:23:19;14.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:25:47;14.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:28:14;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:30:42;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:33:11;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:35:38;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:38:05;15.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:40:32;15.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:43:00;15.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:45:27;16.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:47:57;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:50:49;16.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T10:53:22;15.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:01:16;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:06:24;14.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:12:02;14.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:19:46;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:25:02;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:27:36;16.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:32:35;16.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:35:02;16.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:37:28;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:40:04;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:42:34;16.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:45:05;16.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:47:30;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:49:57;16.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:52:22;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:54:48;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:57:15;17.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T11:59:41;16.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:02:07;16.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:04:34;16.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:07:02;16.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:09:29;16.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:11:55;16.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:14:21;16.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:16:48;16.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:19:15;16.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:21:41;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:24:11;15.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:26:39;15.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:29:04;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:31:40;15.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:34:16;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:36:42;15.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:39:11;15.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:41:40;16.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:44:16;15.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:46:48;15.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:49:18;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:51:52;15.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:54:18;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:56:45;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T12:59:11;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:01:37;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:04:03;15.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:06:29;15.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:08:55;15.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:11:21;14.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:13:47;14.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:16:12;14.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:18:38;14.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:21:03;14.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:23:29;14.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:25:55;14.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:28:21;14.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:30:47;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:33:12;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:35:38;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:38:04;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:40:29;14.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:42:55;14.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:45:21;14.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:47:47;15.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:50:13;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:52:39;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:55:05;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:57:31;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T13:59:58;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:02:23;15.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:04:51;15.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:07:17;15.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:09:42;14.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:12:08;14.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:14:34;13.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:17:01;13.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:19:26;13.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:21:52;13.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:24:17;13.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:26:43;13.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:29:09;13.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:31:34;12.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:34:01;12.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:36:26;12.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:38:52;12.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:41:18;12.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:43:44;12.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:46:09;12.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:48:35;12.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:51:01;12.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:53:27;12.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:55:52;12.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T14:58:18;12.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:00:44;12.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:03:09;12.20;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:05:35;12.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:08:01;12.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:10:26;12.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:12:52;12.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:15:18;13.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:17:43;13.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:20:10;13.30;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:22:39;13.40;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:25:09;13.50;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:27:35;13.60;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:30:01;13.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:32:26;13.70;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:34:52;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:37:18;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:39:44;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:42:09;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:44:35;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:47:01;13.90;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:49:27;14.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:51:53;14.10;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:54:19;14.00;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:56:45;13.80;99.90
21508;DHT22;10915;54.352;9.074;2023-05-16T15:59:10;13.70;99.90