sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76597;SDS011;65486;53.144;18.134;2023-07-13T00:00:28;12.70;;;9.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:03:18;14.40;;;10.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:05:45;15.70;;;9.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:08:14;13.70;;;9.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:10:41;16.20;;;10.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:13:08;15.60;;;9.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:15:36;12.90;;;10.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:18:05;12.90;;;8.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:20:32;15.40;;;11.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:22:59;13.90;;;10.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:25:26;13.60;;;9.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:27:57;14.00;;;10.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:30:24;14.20;;;10.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:32:52;15.10;;;10.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:35:19;15.00;;;10.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:37:46;15.60;;;10.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:40:13;15.60;;;10.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:42:41;14.70;;;10.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:47:39;12.20;;;9.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:50:08;12.20;;;9.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:52:39;12.90;;;10.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:55:09;13.90;;;10.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T00:57:38;12.50;;;9.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:00:08;16.10;;;10.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:02:37;13.00;;;9.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:05:10;11.50;;;8.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:07:38;10.70;;;8.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:10:07;11.80;;;8.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:12:35;13.50;;;9.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:15:02;15.50;;;10.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:17:31;11.40;;;9.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:20:00;11.90;;;9.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:22:27;14.50;;;9.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:24:54;13.00;;;9.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:27:23;13.50;;;9.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:29:52;11.10;;;9.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:32:21;15.70;;;9.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:34:51;13.10;;;9.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:37:23;11.10;;;9.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:39:52;14.40;;;9.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:42:19;11.70;;;9.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:44:48;13.30;;;9.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:47:15;11.00;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:49:43;14.80;;;10.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:52:15;14.40;;;10.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:54:42;12.50;;;9.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:57:09;12.50;;;8.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T01:59:36;12.40;;;9.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:02:06;11.70;;;9.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:04:34;12.30;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:07:02;11.60;;;9.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:09:31;12.20;;;8.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:11:58;13.30;;;9.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:14:30;12.00;;;8.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:16:58;12.40;;;9.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:19:27;14.30;;;9.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:21:54;14.30;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:24:21;11.50;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:26:48;10.90;;;9.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:29:15;11.60;;;8.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:31:42;11.60;;;8.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:34:11;12.20;;;8.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:36:39;11.00;;;8.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:39:06;11.90;;;8.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:41:37;11.40;;;9.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:44:04;11.90;;;8.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:46:32;10.50;;;7.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:49:01;13.90;;;9.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:51:32;12.40;;;9.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:54:01;12.40;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:56:29;14.00;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T02:58:57;10.90;;;8.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:01:25;12.90;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:03:52;15.40;;;9.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:06:20;12.00;;;9.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:08:51;11.70;;;8.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:11:19;14.40;;;9.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:13:53;13.10;;;8.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:16:21;12.40;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:18:51;13.40;;;9.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:21:20;17.80;;;10.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:23:47;13.90;;;10.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:26:18;11.90;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:28:46;11.30;;;9.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:31:21;14.30;;;8.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:33:50;11.30;;;9.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:36:20;11.60;;;8.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:38:51;11.90;;;9.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:41:23;12.50;;;8.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:43:54;14.00;;;9.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:46:22;13.10;;;9.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:48:49;13.40;;;9.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:51:17;12.20;;;8.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:53:45;12.30;;;9.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:56:16;13.10;;;9.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T03:58:45;14.10;;;8.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:01:19;14.10;;;8.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:03:49;12.60;;;9.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:06:17;11.40;;;8.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:08:48;9.60;;;7.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:11:21;14.10;;;9.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:13:50;12.20;;;8.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:16:19;12.90;;;8.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:18:46;12.30;;;8.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:21:15;12.90;;;8.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:23:43;11.40;;;8.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:26:11;14.60;;;9.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:28:41;11.70;;;8.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:31:09;12.90;;;8.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:33:37;11.40;;;8.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:36:04;11.50;;;8.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:38:32;11.10;;;8.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:41:02;12.30;;;9.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:43:32;12.20;;;9.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:46:05;11.30;;;8.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:48:33;11.50;;;7.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:51:00;14.20;;;7.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:53:30;13.10;;;7.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:55:57;12.90;;;7.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T04:58:25;11.50;;;6.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:00:52;8.60;;;6.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:03:21;12.10;;;6.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:08:43;7.90;;;5.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:11:10;8.60;;;5.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:13:37;8.80;;;6.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:16:05;10.20;;;5.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:18:34;8.40;;;4.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:21:06;8.10;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:23:37;8.00;;;4.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:26:04;7.30;;;4.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:28:31;7.70;;;3.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:30:59;8.00;;;3.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:33:26;6.90;;;4.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:35:54;5.60;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:38:23;5.10;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:40:54;4.00;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:43:22;10.70;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:45:54;6.20;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:48:22;6.20;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:50:53;8.70;;;3.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:53:22;6.30;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:55:53;6.20;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T05:58:22;6.20;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:01:03;4.90;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:03:38;7.10;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:06:06;5.50;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:08:35;4.70;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:11:16;5.80;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:13:46;5.70;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:16:14;4.40;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:18:43;5.60;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:21:12;3.50;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:23:43;4.00;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:26:11;7.90;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:28:39;4.50;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:31:15;7.10;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:33:47;6.20;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:36:16;5.10;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:38:43;5.80;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:41:11;5.80;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:43:38;6.00;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:46:05;4.60;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:48:33;5.10;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:51:01;6.50;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:53:29;4.70;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:55:57;7.00;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T06:58:24;6.50;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:00:51;5.00;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:03:19;5.60;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:05:46;8.80;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:08:13;5.70;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:10:41;5.60;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:13:09;6.20;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:15:38;6.70;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:18:05;4.20;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:20:33;5.70;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:23:00;6.40;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:25:27;6.00;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:27:58;6.00;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:30:26;6.80;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:32:53;6.20;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:35:21;6.10;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:37:49;6.80;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:40:16;4.40;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:42:44;8.10;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:45:13;4.20;;;1.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:47:40;5.10;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:50:10;6.30;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:52:37;6.80;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:55:05;6.30;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T07:57:33;6.10;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:00:00;4.80;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:02:32;8.60;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:04:59;8.10;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:07:26;6.00;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:09:53;4.60;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:12:20;5.60;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:14:51;4.70;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:17:25;4.70;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:19:52;6.10;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:22:23;4.50;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:24:56;6.60;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:27:23;6.30;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:29:53;5.10;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:32:20;4.80;;;1.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:34:48;6.50;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:37:16;3.80;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:39:44;4.30;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:42:22;2.80;;;1.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:47:57;4.20;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:50:35;4.30;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:53:17;3.10;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:55:45;4.20;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T08:58:14;6.20;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:03:15;5.40;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:05:49;4.00;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:14:06;4.80;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:17:01;5.50;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:19:31;6.00;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:22:02;5.00;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:24:38;3.70;;;1.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:27:18;2.90;;;1.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:32:45;3.40;;;1.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:35:19;6.00;;;1.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:37:59;5.80;;;1.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:43:26;4.40;;;1.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:45:56;6.90;;;1.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:48:23;4.60;;;1.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:50:54;3.60;;;1.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:53:23;3.10;;;1.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:55:57;4.10;;;1.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T09:58:26;3.70;;;1.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:01:00;3.90;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:03:32;4.30;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:06:14;2.90;;;1.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:08:50;3.00;;;1.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:13:56;5.00;;;1.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:16:27;4.60;;;1.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:19:02;2.20;;;0.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:21:47;3.90;;;1.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:24:23;3.60;;;1.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:27:16;4.30;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:29:50;6.40;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:32:27;5.40;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:34:55;4.10;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:37:27;5.20;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:39:59;5.40;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:42:31;5.10;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:45:13;4.60;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:47:48;3.70;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:50:18;5.30;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T10:52:49;7.20;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:03:34;3.00;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:06:17;3.40;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:12:08;4.30;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:20:33;4.50;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:23:15;6.90;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:25:46;6.80;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:28:16;4.30;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:33:45;4.10;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:36:19;5.70;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:41:22;4.50;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:46:34;6.10;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:49:06;3.50;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:51:35;6.40;;;3.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:54:05;4.60;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:56:43;4.30;;;2.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T11:59:13;4.80;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:01:45;4.90;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:04:24;4.10;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:06:55;5.80;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:09:26;6.70;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:11:59;4.70;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:14:28;5.50;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:16:56;5.90;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:19:23;4.60;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:22:02;4.40;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:24:39;5.00;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:27:22;4.10;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:29:58;4.70;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:32:30;4.40;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:35:15;4.00;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:37:48;5.70;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:40:19;3.80;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:42:49;6.70;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:45:32;3.80;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:48:10;8.60;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:50:42;6.20;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:53:13;5.10;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:55:47;6.30;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T12:58:25;2.60;;;1.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:01:12;3.70;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:03:50;3.80;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:06:21;5.00;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:08:54;4.80;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:11:30;4.80;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:13:58;5.30;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:18:53;3.90;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:21:23;4.10;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:23:54;6.80;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:26:22;4.80;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:28:50;5.00;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:31:16;3.20;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:33:44;5.90;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:36:16;3.50;;;1.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:38:45;6.80;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:41:13;6.70;;;3.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:43:45;4.30;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:46:18;6.80;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:48:52;7.30;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:51:19;4.20;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:53:58;4.70;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:56:25;4.80;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T13:58:52;7.10;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:01:20;5.00;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:03:52;4.20;;;1.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:06:21;3.60;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:08:49;5.20;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:11:18;5.40;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:13:50;4.10;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:16:20;6.50;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:18:49;6.70;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:21:17;3.90;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:23:46;5.50;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:26:15;4.60;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:28:47;7.00;;;3.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:31:16;6.00;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:33:44;6.10;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:36:20;4.90;;;2.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:39:04;6.60;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:41:58;4.90;;;2.10;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:44:27;5.50;;;3.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:46:56;4.50;;;2.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:49:37;4.90;;;2.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:52:18;6.30;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:54:47;6.70;;;2.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:57:18;4.00;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T14:59:48;3.60;;;2.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:02:19;4.40;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:04:52;4.80;;;2.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:07:21;3.90;;;1.50;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:09:52;4.30;;;2.00;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:12:19;3.20;;;1.80;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:14:50;14.20;;;2.30;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:17:27;5.20;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:20:11;3.80;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:22:45;6.20;;;1.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:25:18;2.70;;;1.70;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:27:48;3.90;;;1.60;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:30:17;3.50;;;1.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:32:45;4.10;;;0.90;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:35:13;2.90;;;1.40;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:37:45;3.50;;;1.20;;
76597;SDS011;65486;53.144;18.134;2023-07-13T15:40:13;3.10;;;1.20;;