sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72277;SHT30;61204;49.980;8.358;2023-05-10T00:01:48;13.00;95.43
72277;SHT30;61204;49.980;8.358;2023-05-10T00:04:14;12.94;95.83
72277;SHT30;61204;49.980;8.358;2023-05-10T00:06:39;12.93;96.02
72277;SHT30;61204;49.980;8.358;2023-05-10T00:09:05;12.90;96.11
72277;SHT30;61204;49.980;8.358;2023-05-10T00:11:30;12.93;95.79
72277;SHT30;61204;49.980;8.358;2023-05-10T00:13:56;12.93;95.70
72277;SHT30;61204;49.980;8.358;2023-05-10T00:16:21;12.96;95.52
72277;SHT30;61204;49.980;8.358;2023-05-10T00:18:49;12.94;95.44
72277;SHT30;61204;49.980;8.358;2023-05-10T00:21:14;12.97;95.45
72277;SHT30;61204;49.980;8.358;2023-05-10T00:23:40;12.94;95.53
72277;SHT30;61204;49.980;8.358;2023-05-10T00:26:05;12.97;95.53
72277;SHT30;61204;49.980;8.358;2023-05-10T00:28:31;12.94;95.67
72277;SHT30;61204;49.980;8.358;2023-05-10T00:30:56;12.86;95.70
72277;SHT30;61204;49.980;8.358;2023-05-10T00:33:22;12.87;95.85
72277;SHT30;61204;49.980;8.358;2023-05-10T00:35:49;12.86;95.85
72277;SHT30;61204;49.980;8.358;2023-05-10T00:38:15;12.89;95.62
72277;SHT30;61204;49.980;8.358;2023-05-10T00:40:40;12.86;95.70
72277;SHT30;61204;49.980;8.358;2023-05-10T00:43:06;12.84;95.86
72277;SHT30;61204;49.980;8.358;2023-05-10T00:45:34;12.86;95.46
72277;SHT30;61204;49.980;8.358;2023-05-10T00:48:02;12.84;95.73
72277;SHT30;61204;49.980;8.358;2023-05-10T00:50:29;12.84;95.60
72277;SHT30;61204;49.980;8.358;2023-05-10T00:53:01;12.80;95.78
72277;SHT30;61204;49.980;8.358;2023-05-10T00:55:27;12.84;95.52
72277;SHT30;61204;49.980;8.358;2023-05-10T00:57:53;12.80;95.56
72277;SHT30;61204;49.980;8.358;2023-05-10T01:00:19;12.83;95.58
72277;SHT30;61204;49.980;8.358;2023-05-10T01:02:47;12.86;95.28
72277;SHT30;61204;49.980;8.358;2023-05-10T01:05:14;12.83;95.24
72277;SHT30;61204;49.980;8.358;2023-05-10T01:07:40;12.79;95.22
72277;SHT30;61204;49.980;8.358;2023-05-10T01:10:07;12.76;95.42
72277;SHT30;61204;49.980;8.358;2023-05-10T01:12:37;12.77;95.24
72277;SHT30;61204;49.980;8.358;2023-05-10T01:15:08;12.70;95.46
72277;SHT30;61204;49.980;8.358;2023-05-10T01:17:37;12.75;95.51
72277;SHT30;61204;49.980;8.358;2023-05-10T01:20:07;12.73;95.51
72277;SHT30;61204;49.980;8.358;2023-05-10T01:23:04;12.72;95.57
72277;SHT30;61204;49.980;8.358;2023-05-10T01:32:14;12.77;95.42
72277;SHT30;61204;49.980;8.358;2023-05-10T01:37:41;12.63;95.87
72277;SHT30;61204;49.980;8.358;2023-05-10T01:40:35;12.59;96.03
72277;SHT30;61204;49.980;8.358;2023-05-10T01:43:11;12.59;96.11
72277;SHT30;61204;49.980;8.358;2023-05-10T01:45:58;12.56;96.17
72277;SHT30;61204;49.980;8.358;2023-05-10T01:48:29;12.53;96.32
72277;SHT30;61204;49.980;8.358;2023-05-10T01:50:57;12.56;96.43
72277;SHT30;61204;49.980;8.358;2023-05-10T01:53:23;12.60;96.43
72277;SHT30;61204;49.980;8.358;2023-05-10T01:55:52;12.55;96.36
72277;SHT30;61204;49.980;8.358;2023-05-10T01:58:23;12.56;96.44
72277;SHT30;61204;49.980;8.358;2023-05-10T02:00:53;12.58;96.35
72277;SHT30;61204;49.980;8.358;2023-05-10T02:03:22;12.65;96.02
72277;SHT30;61204;49.980;8.358;2023-05-10T02:05:50;12.60;95.98
72277;SHT30;61204;49.980;8.358;2023-05-10T02:08:18;12.66;96.08
72277;SHT30;61204;49.980;8.358;2023-05-10T02:10:49;12.58;96.01
72277;SHT30;61204;49.980;8.358;2023-05-10T02:13:18;12.55;96.14
72277;SHT30;61204;49.980;8.358;2023-05-10T02:15:47;12.50;96.32
72277;SHT30;61204;49.980;8.358;2023-05-10T02:18:18;12.49;96.41
72277;SHT30;61204;49.980;8.358;2023-05-10T02:20:45;12.49;96.60
72277;SHT30;61204;49.980;8.358;2023-05-10T02:23:13;12.49;96.63
72277;SHT30;61204;49.980;8.358;2023-05-10T02:25:40;12.50;96.43
72277;SHT30;61204;49.980;8.358;2023-05-10T02:28:08;12.50;96.36
72277;SHT30;61204;49.980;8.358;2023-05-10T02:30:39;12.49;96.38
72277;SHT30;61204;49.980;8.358;2023-05-10T02:33:05;12.48;96.25
72277;SHT30;61204;49.980;8.358;2023-05-10T02:35:32;12.48;96.27
72277;SHT30;61204;49.980;8.358;2023-05-10T02:38:02;12.46;96.40
72277;SHT30;61204;49.980;8.358;2023-05-10T02:40:32;12.49;96.28
72277;SHT30;61204;49.980;8.358;2023-05-10T02:42:59;12.50;96.22
72277;SHT30;61204;49.980;8.358;2023-05-10T02:45:30;12.45;96.36
72277;SHT30;61204;49.980;8.358;2023-05-10T02:47:58;12.46;96.45
72277;SHT30;61204;49.980;8.358;2023-05-10T02:50:27;12.48;96.45
72277;SHT30;61204;49.980;8.358;2023-05-10T02:53:00;12.49;96.58
72277;SHT30;61204;49.980;8.358;2023-05-10T02:55:32;12.49;96.42
72277;SHT30;61204;49.980;8.358;2023-05-10T02:58:02;12.48;96.27
72277;SHT30;61204;49.980;8.358;2023-05-10T03:00:30;12.48;96.17
72277;SHT30;61204;49.980;8.358;2023-05-10T03:02:56;12.48;96.20
72277;SHT30;61204;49.980;8.358;2023-05-10T03:05:22;12.49;95.95
72277;SHT30;61204;49.980;8.358;2023-05-10T03:07:48;12.52;95.73
72277;SHT30;61204;49.980;8.358;2023-05-10T03:10:14;12.58;95.59
72277;SHT30;61204;49.980;8.358;2023-05-10T03:13:13;12.60;95.33
72277;SHT30;61204;49.980;8.358;2023-05-10T03:16:00;12.66;94.70
72277;SHT30;61204;49.980;8.358;2023-05-10T03:18:50;12.63;94.81
72277;SHT30;61204;49.980;8.358;2023-05-10T03:21:24;12.67;94.91
72277;SHT30;61204;49.980;8.358;2023-05-10T03:23:58;12.70;94.39
72277;SHT30;61204;49.980;8.358;2023-05-10T03:26:30;12.66;94.35
72277;SHT30;61204;49.980;8.358;2023-05-10T03:28:57;12.67;94.65
72277;SHT30;61204;49.980;8.358;2023-05-10T03:31:26;12.65;94.73
72277;SHT30;61204;49.980;8.358;2023-05-10T03:33:52;12.63;94.85
72277;SHT30;61204;49.980;8.358;2023-05-10T03:36:18;12.60;94.90
72277;SHT30;61204;49.980;8.358;2023-05-10T03:38:44;12.60;94.91
72277;SHT30;61204;49.980;8.358;2023-05-10T03:41:12;12.58;95.09
72277;SHT30;61204;49.980;8.358;2023-05-10T03:43:40;12.53;95.25
72277;SHT30;61204;49.980;8.358;2023-05-10T03:46:06;12.60;95.08
72277;SHT30;61204;49.980;8.358;2023-05-10T03:48:32;12.59;95.15
72277;SHT30;61204;49.980;8.358;2023-05-10T03:50:58;12.66;94.59
72277;SHT30;61204;49.980;8.358;2023-05-10T03:53:24;12.65;94.48
72277;SHT30;61204;49.980;8.358;2023-05-10T03:55:50;12.75;94.43
72277;SHT30;61204;49.980;8.358;2023-05-10T03:58:16;12.79;93.99
72277;SHT30;61204;49.980;8.358;2023-05-10T04:00:41;12.76;94.27
72277;SHT30;61204;49.980;8.358;2023-05-10T04:03:12;12.79;94.13
72277;SHT30;61204;49.980;8.358;2023-05-10T04:05:37;12.80;93.92
72277;SHT30;61204;49.980;8.358;2023-05-10T04:08:06;12.84;94.00
72277;SHT30;61204;49.980;8.358;2023-05-10T04:10:31;12.82;94.12
72277;SHT30;61204;49.980;8.358;2023-05-10T04:12:57;12.77;94.32
72277;SHT30;61204;49.980;8.358;2023-05-10T04:15:22;12.76;94.61
72277;SHT30;61204;49.980;8.358;2023-05-10T04:17:48;12.80;94.61
72277;SHT30;61204;49.980;8.358;2023-05-10T04:20:14;12.82;94.37
72277;SHT30;61204;49.980;8.358;2023-05-10T04:22:39;12.82;94.15
72277;SHT30;61204;49.980;8.358;2023-05-10T04:25:06;12.89;93.78
72277;SHT30;61204;49.980;8.358;2023-05-10T04:27:32;12.96;93.41
72277;SHT30;61204;49.980;8.358;2023-05-10T04:29:58;12.89;93.62
72277;SHT30;61204;49.980;8.358;2023-05-10T04:32:23;12.90;93.57
72277;SHT30;61204;49.980;8.358;2023-05-10T04:34:49;12.94;93.10
72277;SHT30;61204;49.980;8.358;2023-05-10T04:37:16;12.97;93.11
72277;SHT30;61204;49.980;8.358;2023-05-10T04:39:43;12.94;93.23
72277;SHT30;61204;49.980;8.358;2023-05-10T04:42:08;12.92;93.38
72277;SHT30;61204;49.980;8.358;2023-05-10T04:44:34;13.01;93.00
72277;SHT30;61204;49.980;8.358;2023-05-10T04:47:02;13.03;93.09
72277;SHT30;61204;49.980;8.358;2023-05-10T04:49:28;13.07;92.48
72277;SHT30;61204;49.980;8.358;2023-05-10T04:51:57;13.12;92.29
72277;SHT30;61204;49.980;8.358;2023-05-10T04:54:22;13.20;91.92
72277;SHT30;61204;49.980;8.358;2023-05-10T04:56:48;13.22;91.24
72277;SHT30;61204;49.980;8.358;2023-05-10T04:59:13;13.24;91.16
72277;SHT30;61204;49.980;8.358;2023-05-10T05:01:41;13.24;90.76
72277;SHT30;61204;49.980;8.358;2023-05-10T05:04:08;13.25;90.49
72277;SHT30;61204;49.980;8.358;2023-05-10T05:06:34;13.32;89.90
72277;SHT30;61204;49.980;8.358;2023-05-10T05:08:59;13.24;90.16
72277;SHT30;61204;49.980;8.358;2023-05-10T05:11:25;13.31;90.13
72277;SHT30;61204;49.980;8.358;2023-05-10T05:13:51;13.24;90.36
72277;SHT30;61204;49.980;8.358;2023-05-10T05:16:16;13.10;90.82
72277;SHT30;61204;49.980;8.358;2023-05-10T05:18:42;13.07;91.04
72277;SHT30;61204;49.980;8.358;2023-05-10T05:21:14;13.06;91.18
72277;SHT30;61204;49.980;8.358;2023-05-10T05:23:43;13.03;91.35
72277;SHT30;61204;49.980;8.358;2023-05-10T05:26:09;13.06;91.07
72277;SHT30;61204;49.980;8.358;2023-05-10T05:28:35;13.10;90.51
72277;SHT30;61204;49.980;8.358;2023-05-10T05:31:06;13.04;91.09
72277;SHT30;61204;49.980;8.358;2023-05-10T05:33:33;13.11;90.42
72277;SHT30;61204;49.980;8.358;2023-05-10T05:36:03;13.12;90.04
72277;SHT30;61204;49.980;8.358;2023-05-10T05:38:32;13.03;90.57
72277;SHT30;61204;49.980;8.358;2023-05-10T05:41:00;13.03;90.34
72277;SHT30;61204;49.980;8.358;2023-05-10T05:43:25;13.07;89.87
72277;SHT30;61204;49.980;8.358;2023-05-10T05:45:54;13.24;89.77
72277;SHT30;61204;49.980;8.358;2023-05-10T05:48:20;13.34;89.88
72277;SHT30;61204;49.980;8.358;2023-05-10T05:50:48;13.41;89.43
72277;SHT30;61204;49.980;8.358;2023-05-10T05:53:13;13.46;89.89
72277;SHT30;61204;49.980;8.358;2023-05-10T05:55:39;13.56;89.59
72277;SHT30;61204;49.980;8.358;2023-05-10T05:58:05;13.83;89.72
72277;SHT30;61204;49.980;8.358;2023-05-10T06:00:33;13.94;89.02
72277;SHT30;61204;49.980;8.358;2023-05-10T06:02:58;14.07;89.34
72277;SHT30;61204;49.980;8.358;2023-05-10T06:05:24;14.06;88.87
72277;SHT30;61204;49.980;8.358;2023-05-10T06:07:49;14.14;89.52
72277;SHT30;61204;49.980;8.358;2023-05-10T06:10:15;14.07;88.04
72277;SHT30;61204;49.980;8.358;2023-05-10T06:12:40;14.11;89.25
72277;SHT30;61204;49.980;8.358;2023-05-10T06:15:07;14.14;88.55
72277;SHT30;61204;49.980;8.358;2023-05-10T06:17:35;14.35;86.96
72277;SHT30;61204;49.980;8.358;2023-05-10T06:20:00;14.51;87.04
72277;SHT30;61204;49.980;8.358;2023-05-10T06:22:26;14.73;86.38
72277;SHT30;61204;49.980;8.358;2023-05-10T06:24:51;15.00;86.31
72277;SHT30;61204;49.980;8.358;2023-05-10T06:27:19;14.99;85.06
72277;SHT30;61204;49.980;8.358;2023-05-10T06:29:44;14.94;84.99
72277;SHT30;61204;49.980;8.358;2023-05-10T06:32:09;14.96;85.47
72277;SHT30;61204;49.980;8.358;2023-05-10T06:34:35;15.06;85.88
72277;SHT30;61204;49.980;8.358;2023-05-10T06:37:03;15.27;84.89
72277;SHT30;61204;49.980;8.358;2023-05-10T06:39:29;15.80;85.40
72277;SHT30;61204;49.980;8.358;2023-05-10T06:41:54;16.37;82.12
72277;SHT30;61204;49.980;8.358;2023-05-10T06:44:19;16.44;81.26
72277;SHT30;61204;49.980;8.358;2023-05-10T06:46:45;16.71;78.25
72277;SHT30;61204;49.980;8.358;2023-05-10T06:49:10;16.71;78.14
72277;SHT30;61204;49.980;8.358;2023-05-10T06:51:36;16.47;78.72
72277;SHT30;61204;49.980;8.358;2023-05-10T06:54:01;16.42;78.44
72277;SHT30;61204;49.980;8.358;2023-05-10T06:56:29;16.22;80.73
72277;SHT30;61204;49.980;8.358;2023-05-10T06:58:54;16.14;81.51
72277;SHT30;61204;49.980;8.358;2023-05-10T07:01:19;16.22;80.36
72277;SHT30;61204;49.980;8.358;2023-05-10T07:03:45;16.21;78.71
72277;SHT30;61204;49.980;8.358;2023-05-10T07:06:10;16.27;78.72
72277;SHT30;61204;49.980;8.358;2023-05-10T07:08:36;16.22;79.11
72277;SHT30;61204;49.980;8.358;2023-05-10T07:11:05;16.32;77.93
72277;SHT30;61204;49.980;8.358;2023-05-10T07:13:34;16.40;78.26
72277;SHT30;61204;49.980;8.358;2023-05-10T07:16:00;16.44;75.73
72277;SHT30;61204;49.980;8.358;2023-05-10T07:18:27;16.44;76.45
72277;SHT30;61204;49.980;8.358;2023-05-10T07:20:52;16.44;74.56
72277;SHT30;61204;49.980;8.358;2023-05-10T07:23:18;16.47;74.06
72277;SHT30;61204;49.980;8.358;2023-05-10T07:25:48;16.42;76.01
72277;SHT30;61204;49.980;8.358;2023-05-10T07:28:15;16.52;75.95
72277;SHT30;61204;49.980;8.358;2023-05-10T07:30:41;16.63;75.49
72277;SHT30;61204;49.980;8.358;2023-05-10T07:33:08;16.65;75.51
72277;SHT30;61204;49.980;8.358;2023-05-10T07:35:40;16.62;75.26
72277;SHT30;61204;49.980;8.358;2023-05-10T07:38:05;16.62;76.63
72277;SHT30;61204;49.980;8.358;2023-05-10T07:40:31;16.76;75.31
72277;SHT30;61204;49.980;8.358;2023-05-10T07:42:57;16.89;75.57
72277;SHT30;61204;49.980;8.358;2023-05-10T07:45:23;16.66;74.95
72277;SHT30;61204;49.980;8.358;2023-05-10T07:47:48;16.75;73.66
72277;SHT30;61204;49.980;8.358;2023-05-10T07:50:14;16.84;74.34
72277;SHT30;61204;49.980;8.358;2023-05-10T07:52:40;17.00;73.92
72277;SHT30;61204;49.980;8.358;2023-05-10T07:55:06;17.25;73.62
72277;SHT30;61204;49.980;8.358;2023-05-10T07:57:33;17.23;73.25
72277;SHT30;61204;49.980;8.358;2023-05-10T07:59:59;17.21;73.74
72277;SHT30;61204;49.980;8.358;2023-05-10T08:02:24;17.25;71.71
72277;SHT30;61204;49.980;8.358;2023-05-10T08:04:50;17.38;73.31
72277;SHT30;61204;49.980;8.358;2023-05-10T08:07:16;17.46;73.00
72277;SHT30;61204;49.980;8.358;2023-05-10T08:09:42;17.35;71.87
72277;SHT30;61204;49.980;8.358;2023-05-10T08:12:07;17.20;72.50
72277;SHT30;61204;49.980;8.358;2023-05-10T08:14:33;17.08;72.16
72277;SHT30;61204;49.980;8.358;2023-05-10T08:16:59;16.94;72.79
72277;SHT30;61204;49.980;8.358;2023-05-10T08:19:26;16.73;73.52
72277;SHT30;61204;49.980;8.358;2023-05-10T08:21:52;16.83;75.14
72277;SHT30;61204;49.980;8.358;2023-05-10T08:24:18;16.71;74.04
72277;SHT30;61204;49.980;8.358;2023-05-10T08:26:44;16.63;74.40
72277;SHT30;61204;49.980;8.358;2023-05-10T08:29:09;16.65;75.04
72277;SHT30;61204;49.980;8.358;2023-05-10T08:31:35;16.56;74.63
72277;SHT30;61204;49.980;8.358;2023-05-10T08:34:00;16.65;74.69
72277;SHT30;61204;49.980;8.358;2023-05-10T08:36:25;16.76;75.03
72277;SHT30;61204;49.980;8.358;2023-05-10T08:38:51;16.87;74.01
72277;SHT30;61204;49.980;8.358;2023-05-10T08:41:19;16.90;73.96
72277;SHT30;61204;49.980;8.358;2023-05-10T08:43:46;16.91;73.74
72277;SHT30;61204;49.980;8.358;2023-05-10T08:46:16;16.93;74.23
72277;SHT30;61204;49.980;8.358;2023-05-10T08:48:47;17.03;73.90
72277;SHT30;61204;49.980;8.358;2023-05-10T08:51:24;17.03;74.57
72277;SHT30;61204;49.980;8.358;2023-05-10T08:53:54;17.10;74.17
72277;SHT30;61204;49.980;8.358;2023-05-10T08:56:20;17.24;73.00
72277;SHT30;61204;49.980;8.358;2023-05-10T08:58:47;17.34;73.73
72277;SHT30;61204;49.980;8.358;2023-05-10T09:01:16;17.48;75.81
72277;SHT30;61204;49.980;8.358;2023-05-10T09:03:42;17.23;80.17
72277;SHT30;61204;49.980;8.358;2023-05-10T09:06:08;16.76;79.81
72277;SHT30;61204;49.980;8.358;2023-05-10T09:08:34;16.17;82.90
72277;SHT30;61204;49.980;8.358;2023-05-10T09:11:01;15.73;84.46
72277;SHT30;61204;49.980;8.358;2023-05-10T09:13:28;15.44;86.93
72277;SHT30;61204;49.980;8.358;2023-05-10T09:15:55;15.11;87.37
72277;SHT30;61204;49.980;8.358;2023-05-10T09:18:20;14.93;88.95
72277;SHT30;61204;49.980;8.358;2023-05-10T09:20:46;14.80;90.15
72277;SHT30;61204;49.980;8.358;2023-05-10T09:23:11;14.86;90.44
72277;SHT30;61204;49.980;8.358;2023-05-10T09:25:39;14.86;90.83
72277;SHT30;61204;49.980;8.358;2023-05-10T09:28:11;14.79;89.99
72277;SHT30;61204;49.980;8.358;2023-05-10T09:30:37;14.76;89.92
72277;SHT30;61204;49.980;8.358;2023-05-10T09:33:03;14.73;90.80
72277;SHT30;61204;49.980;8.358;2023-05-10T09:35:30;14.77;91.31
72277;SHT30;61204;49.980;8.358;2023-05-10T09:38:00;14.87;90.52
72277;SHT30;61204;49.980;8.358;2023-05-10T09:40:28;14.90;89.63
72277;SHT30;61204;49.980;8.358;2023-05-10T09:45:30;14.93;90.91
72277;SHT30;61204;49.980;8.358;2023-05-10T09:47:57;15.06;90.24
72277;SHT30;61204;49.980;8.358;2023-05-10T09:50:25;15.14;90.54
72277;SHT30;61204;49.980;8.358;2023-05-10T09:52:56;15.30;89.52
72277;SHT30;61204;49.980;8.358;2023-05-10T09:58:04;15.42;87.62
72277;SHT30;61204;49.980;8.358;2023-05-10T10:00:41;15.59;87.72
72277;SHT30;61204;49.980;8.358;2023-05-10T10:03:16;15.99;88.13
72277;SHT30;61204;49.980;8.358;2023-05-10T10:05:44;16.62;89.23
72277;SHT30;61204;49.980;8.358;2023-05-10T10:08:13;17.38;89.21
72277;SHT30;61204;49.980;8.358;2023-05-10T10:10:39;18.30;84.64
72277;SHT30;61204;49.980;8.358;2023-05-10T10:13:06;18.61;79.97
72277;SHT30;61204;49.980;8.358;2023-05-10T10:15:34;19.06;77.12
72277;SHT30;61204;49.980;8.358;2023-05-10T10:18:02;19.28;77.09
72277;SHT30;61204;49.980;8.358;2023-05-10T10:20:29;19.55;74.47
72277;SHT30;61204;49.980;8.358;2023-05-10T10:22:55;19.42;73.81
72277;SHT30;61204;49.980;8.358;2023-05-10T10:25:21;19.44;73.69
72277;SHT30;61204;49.980;8.358;2023-05-10T10:36:13;20.04;65.49
72277;SHT30;61204;49.980;8.358;2023-05-10T10:41:35;19.75;60.08
72277;SHT30;61204;49.980;8.358;2023-05-10T10:52:25;19.03;62.04
72277;SHT30;61204;49.980;8.358;2023-05-10T10:55:14;18.90;62.87
72277;SHT30;61204;49.980;8.358;2023-05-10T10:57:48;18.80;64.83
72277;SHT30;61204;49.980;8.358;2023-05-10T11:03:11;18.53;63.42
72277;SHT30;61204;49.980;8.358;2023-05-10T11:05:51;18.27;65.27
72277;SHT30;61204;49.980;8.358;2023-05-10T11:08:31;17.83;63.64
72277;SHT30;61204;49.980;8.358;2023-05-10T11:13:45;18.01;62.83
72277;SHT30;61204;49.980;8.358;2023-05-10T11:16:24;18.10;64.58
72277;SHT30;61204;49.980;8.358;2023-05-10T11:19:12;18.34;63.41
72277;SHT30;61204;49.980;8.358;2023-05-10T11:24:31;19.21;60.23
72277;SHT30;61204;49.980;8.358;2023-05-10T11:26:56;19.48;59.37
72277;SHT30;61204;49.980;8.358;2023-05-10T11:29:22;19.72;58.13
72277;SHT30;61204;49.980;8.358;2023-05-10T11:31:50;20.04;59.19
72277;SHT30;61204;49.980;8.358;2023-05-10T11:34:27;20.55;56.97
72277;SHT30;61204;49.980;8.358;2023-05-10T11:37:01;20.67;55.27
72277;SHT30;61204;49.980;8.358;2023-05-10T11:39:27;21.03;55.59
72277;SHT30;61204;49.980;8.358;2023-05-10T11:41:54;21.14;53.46
72277;SHT30;61204;49.980;8.358;2023-05-10T11:44:22;21.38;54.42
72277;SHT30;61204;49.980;8.358;2023-05-10T11:46:49;21.66;52.20
72277;SHT30;61204;49.980;8.358;2023-05-10T11:49:15;21.31;52.94
72277;SHT30;61204;49.980;8.358;2023-05-10T11:51:40;21.34;53.74
72277;SHT30;61204;49.980;8.358;2023-05-10T11:54:10;21.47;50.90
72277;SHT30;61204;49.980;8.358;2023-05-10T11:56:39;21.83;50.63
72277;SHT30;61204;49.980;8.358;2023-05-10T11:59:05;21.54;50.44
72277;SHT30;61204;49.980;8.358;2023-05-10T12:01:31;21.42;52.81
72277;SHT30;61204;49.980;8.358;2023-05-10T12:03:58;21.59;53.48
72277;SHT30;61204;49.980;8.358;2023-05-10T12:06:29;21.76;50.47
72277;SHT30;61204;49.980;8.358;2023-05-10T12:08:57;21.69;52.41
72277;SHT30;61204;49.980;8.358;2023-05-10T12:11:27;21.49;50.27
72277;SHT30;61204;49.980;8.358;2023-05-10T12:13:54;21.03;51.71
72277;SHT30;61204;49.980;8.358;2023-05-10T12:16:23;20.79;52.54
72277;SHT30;61204;49.980;8.358;2023-05-10T12:18:57;20.51;53.38
72277;SHT30;61204;49.980;8.358;2023-05-10T12:21:25;20.27;55.01
72277;SHT30;61204;49.980;8.358;2023-05-10T12:23:54;20.41;54.04
72277;SHT30;61204;49.980;8.358;2023-05-10T12:26:25;20.41;54.67
72277;SHT30;61204;49.980;8.358;2023-05-10T12:28:54;20.17;55.76
72277;SHT30;61204;49.980;8.358;2023-05-10T12:31:20;19.93;55.05
72277;SHT30;61204;49.980;8.358;2023-05-10T12:33:45;19.63;55.96
72277;SHT30;61204;49.980;8.358;2023-05-10T12:36:16;19.70;55.48
72277;SHT30;61204;49.980;8.358;2023-05-10T12:38:43;19.76;54.54
72277;SHT30;61204;49.980;8.358;2023-05-10T12:41:17;19.55;54.23
72277;SHT30;61204;49.980;8.358;2023-05-10T12:43:46;19.50;54.81
72277;SHT30;61204;49.980;8.358;2023-05-10T12:46:13;19.54;55.75
72277;SHT30;61204;49.980;8.358;2023-05-10T12:48:41;19.39;54.14
72277;SHT30;61204;49.980;8.358;2023-05-10T12:51:08;19.39;54.79
72277;SHT30;61204;49.980;8.358;2023-05-10T12:53:44;19.55;55.10
72277;SHT30;61204;49.980;8.358;2023-05-10T12:56:10;19.75;53.89
72277;SHT30;61204;49.980;8.358;2023-05-10T12:58:36;19.66;52.69
72277;SHT30;61204;49.980;8.358;2023-05-10T13:01:02;19.54;54.38
72277;SHT30;61204;49.980;8.358;2023-05-10T13:03:28;19.50;54.29
72277;SHT30;61204;49.980;8.358;2023-05-10T13:05:55;19.44;54.92
72277;SHT30;61204;49.980;8.358;2023-05-10T13:08:21;19.44;55.40
72277;SHT30;61204;49.980;8.358;2023-05-10T13:10:46;19.34;55.04
72277;SHT30;61204;49.980;8.358;2023-05-10T13:13:12;19.42;55.70
72277;SHT30;61204;49.980;8.358;2023-05-10T13:15:37;19.79;55.23
72277;SHT30;61204;49.980;8.358;2023-05-10T13:18:03;20.20;53.32
72277;SHT30;61204;49.980;8.358;2023-05-10T13:20:28;20.62;52.36
72277;SHT30;61204;49.980;8.358;2023-05-10T13:22:56;20.99;50.98
72277;SHT30;61204;49.980;8.358;2023-05-10T13:25:22;21.26;51.53
72277;SHT30;61204;49.980;8.358;2023-05-10T13:27:50;20.96;51.29
72277;SHT30;61204;49.980;8.358;2023-05-10T13:30:15;21.27;50.49
72277;SHT30;61204;49.980;8.358;2023-05-10T13:32:41;21.10;51.77
72277;SHT30;61204;49.980;8.358;2023-05-10T13:35:07;20.93;52.36
72277;SHT30;61204;49.980;8.358;2023-05-10T13:37:35;21.03;52.28
72277;SHT30;61204;49.980;8.358;2023-05-10T13:40:02;21.13;51.63
72277;SHT30;61204;49.980;8.358;2023-05-10T13:42:29;21.47;51.21
72277;SHT30;61204;49.980;8.358;2023-05-10T13:44:55;21.69;49.02
72277;SHT30;61204;49.980;8.358;2023-05-10T13:47:20;21.69;49.30
72277;SHT30;61204;49.980;8.358;2023-05-10T13:49:46;21.85;49.18
72277;SHT30;61204;49.980;8.358;2023-05-10T13:52:12;21.89;49.60
72277;SHT30;61204;49.980;8.358;2023-05-10T13:54:39;21.97;49.29
72277;SHT30;61204;49.980;8.358;2023-05-10T13:57:07;22.13;47.66
72277;SHT30;61204;49.980;8.358;2023-05-10T13:59:32;21.76;49.78
72277;SHT30;61204;49.980;8.358;2023-05-10T14:01:59;21.69;50.44
72277;SHT30;61204;49.980;8.358;2023-05-10T14:04:28;21.79;50.75
72277;SHT30;61204;49.980;8.358;2023-05-10T14:06:54;21.93;49.47
72277;SHT30;61204;49.980;8.358;2023-05-10T14:09:19;22.00;50.61
72277;SHT30;61204;49.980;8.358;2023-05-10T14:11:48;21.89;49.70
72277;SHT30;61204;49.980;8.358;2023-05-10T14:14:13;21.72;49.97
72277;SHT30;61204;49.980;8.358;2023-05-10T14:16:43;21.74;50.58
72277;SHT30;61204;49.980;8.358;2023-05-10T14:19:12;21.78;50.27
72277;SHT30;61204;49.980;8.358;2023-05-10T14:21:38;21.92;49.75
72277;SHT30;61204;49.980;8.358;2023-05-10T14:24:03;21.74;49.18
72277;SHT30;61204;49.980;8.358;2023-05-10T14:26:29;21.86;49.20
72277;SHT30;61204;49.980;8.358;2023-05-10T14:28:56;21.85;50.48
72277;SHT30;61204;49.980;8.358;2023-05-10T14:31:21;22.06;50.61
72277;SHT30;61204;49.980;8.358;2023-05-10T14:33:50;22.09;48.51
72277;SHT30;61204;49.980;8.358;2023-05-10T14:36:16;22.02;49.92
72277;SHT30;61204;49.980;8.358;2023-05-10T14:38:42;21.79;49.77
72277;SHT30;61204;49.980;8.358;2023-05-10T14:41:07;21.83;47.54
72277;SHT30;61204;49.980;8.358;2023-05-10T14:43:33;21.69;49.80
72277;SHT30;61204;49.980;8.358;2023-05-10T14:45:59;21.81;47.18
72277;SHT30;61204;49.980;8.358;2023-05-10T14:48:24;21.62;48.32
72277;SHT30;61204;49.980;8.358;2023-05-10T14:50:50;21.54;48.59
72277;SHT30;61204;49.980;8.358;2023-05-10T14:53:17;21.55;48.72
72277;SHT30;61204;49.980;8.358;2023-05-10T14:55:43;21.13;48.61
72277;SHT30;61204;49.980;8.358;2023-05-10T14:58:11;21.10;48.97
72277;SHT30;61204;49.980;8.358;2023-05-10T15:00:36;21.27;49.46
72277;SHT30;61204;49.980;8.358;2023-05-10T15:03:02;21.45;50.37
72277;SHT30;61204;49.980;8.358;2023-05-10T15:05:28;21.55;47.55
72277;SHT30;61204;49.980;8.358;2023-05-10T15:07:56;21.24;48.10
72277;SHT30;61204;49.980;8.358;2023-05-10T15:10:21;21.32;47.59
72277;SHT30;61204;49.980;8.358;2023-05-10T15:12:47;21.10;48.33
72277;SHT30;61204;49.980;8.358;2023-05-10T15:15:15;21.08;48.81
72277;SHT30;61204;49.980;8.358;2023-05-10T15:17:40;21.15;49.69
72277;SHT30;61204;49.980;8.358;2023-05-10T15:20:06;21.03;50.77
72277;SHT30;61204;49.980;8.358;2023-05-10T15:22:32;21.06;50.25
72277;SHT30;61204;49.980;8.358;2023-05-10T15:24:58;20.96;49.05
72277;SHT30;61204;49.980;8.358;2023-05-10T15:27:24;20.69;51.24
72277;SHT30;61204;49.980;8.358;2023-05-10T15:29:51;20.69;51.35
72277;SHT30;61204;49.980;8.358;2023-05-10T15:32:17;20.55;51.35
72277;SHT30;61204;49.980;8.358;2023-05-10T15:34:42;20.42;50.54
72277;SHT30;61204;49.980;8.358;2023-05-10T15:37:08;20.56;51.41
72277;SHT30;61204;49.980;8.358;2023-05-10T15:39:33;20.53;50.79
72277;SHT30;61204;49.980;8.358;2023-05-10T15:42:01;20.45;52.51
72277;SHT30;61204;49.980;8.358;2023-05-10T15:44:30;20.59;51.74
72277;SHT30;61204;49.980;8.358;2023-05-10T15:46:55;20.62;50.85
72277;SHT30;61204;49.980;8.358;2023-05-10T15:49:21;20.87;51.31
72277;SHT30;61204;49.980;8.358;2023-05-10T15:51:47;20.75;50.72
72277;SHT30;61204;49.980;8.358;2023-05-10T15:54:12;20.96;48.78
72277;SHT30;61204;49.980;8.358;2023-05-10T15:56:38;20.90;50.04
72277;SHT30;61204;49.980;8.358;2023-05-10T15:59:03;20.78;50.24
72277;SHT30;61204;49.980;8.358;2023-05-10T16:01:30;21.00;49.92
72277;SHT30;61204;49.980;8.358;2023-05-10T16:03:56;21.17;49.60
72277;SHT30;61204;49.980;8.358;2023-05-10T16:06:22;21.47;49.98
72277;SHT30;61204;49.980;8.358;2023-05-10T16:08:50;21.38;49.12
72277;SHT30;61204;49.980;8.358;2023-05-10T16:11:15;21.23;48.86
72277;SHT30;61204;49.980;8.358;2023-05-10T16:13:41;21.06;48.90
72277;SHT30;61204;49.980;8.358;2023-05-10T16:16:08;21.02;48.93