sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16158;DHT22;8184;60.256;18.694;2022-12-18T00:02:24;-0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:04:52;-0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:07:21;-0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:09:49;-0.50;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:12:17;-0.50;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:14:48;-0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:17:17;-0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:19:46;-0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:22:14;-0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:24:42;-0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:27:10;-0.50;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:29:39;-0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:32:08;-0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:34:37;-0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:37:06;-0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:39:34;-0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:42:02;-0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:44:48;-0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:47:16;-0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:49:46;-0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:52:14;-0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:54:42;-0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:57:10;-0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T00:59:39;-0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:02:07;-0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:04:35;-0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:07:05;-0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:09:33;-0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:12:01;-0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:14:29;-0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:16:58;-0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:19:26;-0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:21:54;-0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:24:24;-0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:26:52;-0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:29:20;-0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:31:48;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:34:17;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:36:45;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:39:16;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:41:45;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:47:18;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:49:47;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:52:16;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:54:45;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:57:14;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T01:59:43;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:02:13;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:04:41;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:07:17;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:09:48;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:12:20;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:14:49;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:17:22;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:19:55;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:22:29;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:25:06;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:27:41;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:30:12;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:32:41;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:35:10;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:37:39;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:40:10;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:42:39;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:45:12;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:47:40;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:50:12;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:52:44;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:55:17;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T02:57:48;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:00:20;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:02:51;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:05:27;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:07:57;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:10:28;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:12:59;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:15:31;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:18:03;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:20:32;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:23:03;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:25:32;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:28:02;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:30:32;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:33:02;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:35:33;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:38:02;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:40:31;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:43:02;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:45:34;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:48:03;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:50:36;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:53:08;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:55:39;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T03:58:07;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:00:38;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:03:07;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:05:36;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:08:05;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:10:33;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:13:03;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:15:31;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:18:02;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:20:31;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:22:59;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:25:27;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:27:56;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:30:24;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:32:52;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:35:22;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:37:50;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:40:18;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:42:46;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:45:15;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:47:43;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:50:11;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:52:44;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:55:12;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T04:57:40;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:00:09;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:02:37;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:05:06;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:07:34;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:10:06;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:12:35;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:15:27;0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:17:55;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:20:24;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:22:53;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:25:23;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:27:51;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:30:19;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:32:49;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:35:17;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:37:46;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:40:14;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:42:43;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:45:11;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:47:40;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:50:10;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:52:39;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:55:07;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T05:57:35;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:00:05;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:02:34;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:05:02;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:07:31;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:09:59;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:12:27;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:14:55;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:17:28;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:19:56;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:22:25;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:24:53;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:27:23;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:29:52;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:32:20;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:34:49;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:37:18;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:39:46;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:42:14;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:44:42;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:47:10;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:49:39;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:52:08;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:54:37;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:57:05;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T06:59:33;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:02:01;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:04:30;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:06:58;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:09:28;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:11:56;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:14:25;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:16:53;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:19:21;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:21:52;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:24:21;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:26:50;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:29:18;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:31:46;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:34:16;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:36:44;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:39:15;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:41:46;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:44:36;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:47:04;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:49:37;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:52:05;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:54:39;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:57:07;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T07:59:57;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:02:25;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:04:54;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:07:22;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:09:50;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:12:18;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:14:46;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:17:16;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:19:44;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:22:12;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:24:40;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:27:09;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:29:57;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:32:27;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:34:55;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:37:23;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:39:51;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:42:20;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:45:05;0.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:47:38;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:50:06;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:52:34;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:55:03;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T08:57:33;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:00:01;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:02:30;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:05:00;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:07:28;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:09:56;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:12:24;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:14:55;0.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:17:24;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:19:53;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:22:22;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:24:50;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:27:19;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:29:47;0.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:32:15;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:34:48;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:37:16;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:39:46;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:42:16;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:44:48;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:47:18;0.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:49:47;0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:52:18;0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:54:50;0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:57:20;0.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T09:59:50;0.50;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:02:20;0.50;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:04:52;0.50;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:07:27;0.50;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:10:01;0.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:12:32;0.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:15:04;0.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:17:35;0.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:20:09;0.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:22:41;0.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:25:18;0.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:27:47;0.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:30:17;0.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:32:45;0.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:35:15;0.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:40:34;0.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:43:15;0.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:45:43;0.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:48:26;0.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:50:54;0.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:53:40;0.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:56:11;0.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T10:58:41;0.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:01:11;0.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:03:40;0.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:06:10;0.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:08:41;0.90;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:11:19;0.90;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:13:54;0.90;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:16:27;0.90;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:18:57;0.90;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:21:38;1.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:24:07;1.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:26:49;1.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:29:28;1.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:34:48;1.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:37:24;1.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:39:54;1.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:42:30;1.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:45:03;1.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:47:37;1.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:50:10;1.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:52:40;1.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:55:10;1.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T11:57:41;1.10;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:00:16;1.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:03:04;1.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:05:40;1.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:08:13;1.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:10:47;1.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:13:22;1.20;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:15:55;1.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:18:29;1.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:21:02;1.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:23:34;1.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:26:06;1.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:28:42;1.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:31:16;1.30;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:33:50;1.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:36:21;1.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:38:53;1.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:41:23;1.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:44:14;1.40;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:46:45;1.50;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:49:15;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:51:44;1.50;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:54:15;1.50;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:56:45;1.50;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T12:59:19;1.50;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:01:52;1.50;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:04:25;1.50;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:06:56;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:09:29;1.50;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:12:02;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:14:49;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:17:27;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:20:06;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:22:40;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:25:32;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:28:03;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:30:46;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:36:37;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:39:10;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:41:40;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:44:12;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:46:45;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:49:19;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:51:49;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:54:19;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:56:48;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T13:59:17;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:01:53;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:04:24;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:06:54;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:09:24;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:11:53;1.60;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:14:40;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:17:11;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:19:42;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:22:14;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:24:43;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:27:13;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:29:42;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:32:12;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:34:45;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:37:13;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:39:51;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:42:19;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:44:48;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:47:37;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:50:11;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:52:39;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:55:13;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T14:57:42;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:00:14;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:02:44;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:05:17;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:07:48;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:10:17;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:12:47;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:18:04;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:20:39;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:23:12;1.90;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:25:40;1.90;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:28:15;1.90;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:30:57;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:33:29;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:35:58;2.00;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:38:27;1.90;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:40:55;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:43:24;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:46:02;1.70;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:48:33;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:51:02;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:53:31;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:56:00;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T15:58:45;1.90;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T16:01:14;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T16:03:47;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T16:06:15;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T16:08:43;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T16:11:14;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T16:13:45;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T16:16:13;1.90;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T16:18:42;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T16:21:11;1.80;99.90
16158;DHT22;8184;60.256;18.694;2022-12-18T16:23:39;1.70;99.90