sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10451;DHT22;5273;51.290;6.918;2023-05-06T00:00:02;12.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:02:30;12.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:04:57;12.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:07:25;12.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:09:52;12.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:12:19;12.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:14:45;12.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:17:12;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:19:39;12.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:22:06;12.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:24:34;12.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:27:01;12.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:29:28;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:31:55;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:34:22;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:36:48;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:39:15;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:41:43;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:44:10;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:46:37;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:49:04;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:51:31;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:53:58;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:56:26;11.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T00:58:55;11.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:01:21;11.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:03:49;11.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:06:27;11.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:09:02;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:11:37;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:14:16;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:16:47;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:19:36;11.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:22:07;11.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:24:40;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:27:08;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:29:37;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:32:24;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:34:55;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:37:32;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:40:02;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:42:30;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:44:59;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:47:27;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:49:54;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:52:21;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:54:48;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:57:16;11.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T01:59:43;11.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:02:10;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:04:37;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:07:03;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:09:30;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:11:57;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:14:25;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:16:52;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:19:19;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:21:46;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:24:13;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:26:39;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:29:06;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:31:34;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:34:01;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:36:28;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:38:55;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:41:21;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:43:48;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:46:15;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:48:43;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:51:10;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:53:37;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:56:04;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T02:58:31;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:00:58;10.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:03:25;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:05:53;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:08:20;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:10:46;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:13:14;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:15:41;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:18:08;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:20:35;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:23:03;10.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:25:29;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:27:56;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:30:23;10.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:32:50;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:35:16;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:37:44;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:40:12;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:42:39;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:45:06;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:47:33;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:50:00;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:52:27;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:54:54;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:57:22;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T03:59:49;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:02:15;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:04:42;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:07:09;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:09:36;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:12:03;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:14:31;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:16:58;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:19:25;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:21:52;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:24:19;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:26:45;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:29:12;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:31:40;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:34:07;11.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:36:35;10.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:39:02;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:41:31;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:43:57;11.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:46:24;11.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:48:52;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:51:19;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:53:46;11.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:56:13;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T04:58:40;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:01:07;11.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:03:35;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:06:03;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:08:30;11.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:10:56;11.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:13:23;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:15:53;11.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:18:20;11.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:20:47;11.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:23:15;11.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:25:42;12.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:28:09;12.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:30:35;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:33:02;12.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:35:29;12.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:37:56;12.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:40:24;12.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:42:51;12.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:45:18;12.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:47:45;13.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:50:12;13.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:52:39;13.30;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:55:07;13.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T05:57:35;13.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:00:02;13.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:02:30;13.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:04:58;13.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:07:25;13.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:09:52;14.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:12:19;14.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:14:47;14.50;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:17:15;14.60;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:19:43;14.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:22:10;14.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:24:37;15.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:27:04;15.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:29:30;15.80;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:32:00;16.40;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:34:27;17.20;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:36:54;18.10;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:39:21;19.00;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:41:48;19.90;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:44:14;20.70;99.90
10451;DHT22;5273;51.290;6.918;2023-05-06T06:46:41;21.50;98.00
10451;DHT22;5273;51.290;6.918;2023-05-06T06:49:09;22.10;96.60
10451;DHT22;5273;51.290;6.918;2023-05-06T06:51:36;22.90;94.80
10451;DHT22;5273;51.290;6.918;2023-05-06T06:54:03;23.70;93.30
10451;DHT22;5273;51.290;6.918;2023-05-06T06:56:30;24.40;91.20
10451;DHT22;5273;51.290;6.918;2023-05-06T06:58:57;25.10;88.40
10451;DHT22;5273;51.290;6.918;2023-05-06T07:01:24;25.60;83.90
10451;DHT22;5273;51.290;6.918;2023-05-06T07:03:50;26.10;81.40
10451;DHT22;5273;51.290;6.918;2023-05-06T07:06:18;26.50;77.60
10451;DHT22;5273;51.290;6.918;2023-05-06T07:08:45;26.90;74.10
10451;DHT22;5273;51.290;6.918;2023-05-06T07:11:12;27.50;72.30
10451;DHT22;5273;51.290;6.918;2023-05-06T07:13:39;28.00;67.60
10451;DHT22;5273;51.290;6.918;2023-05-06T07:16:06;28.30;66.40
10451;DHT22;5273;51.290;6.918;2023-05-06T07:18:33;28.70;64.20
10451;DHT22;5273;51.290;6.918;2023-05-06T07:20:59;29.00;62.40
10451;DHT22;5273;51.290;6.918;2023-05-06T07:23:27;29.40;60.10
10451;DHT22;5273;51.290;6.918;2023-05-06T07:25:54;29.70;57.90
10451;DHT22;5273;51.290;6.918;2023-05-06T07:28:23;29.90;57.10
10451;DHT22;5273;51.290;6.918;2023-05-06T07:30:50;30.20;55.90
10451;DHT22;5273;51.290;6.918;2023-05-06T07:33:17;30.50;55.00
10451;DHT22;5273;51.290;6.918;2023-05-06T07:35:44;30.90;52.50
10451;DHT22;5273;51.290;6.918;2023-05-06T07:38:11;31.30;50.10
10451;DHT22;5273;51.290;6.918;2023-05-06T07:40:39;31.80;50.10
10451;DHT22;5273;51.290;6.918;2023-05-06T07:43:07;32.10;48.30
10451;DHT22;5273;51.290;6.918;2023-05-06T07:45:34;32.40;46.10
10451;DHT22;5273;51.290;6.918;2023-05-06T07:48:00;32.70;45.90
10451;DHT22;5273;51.290;6.918;2023-05-06T07:50:27;33.00;45.40
10451;DHT22;5273;51.290;6.918;2023-05-06T07:52:54;33.10;44.50
10451;DHT22;5273;51.290;6.918;2023-05-06T07:55:21;33.30;43.00
10451;DHT22;5273;51.290;6.918;2023-05-06T07:57:49;33.50;43.00
10451;DHT22;5273;51.290;6.918;2023-05-06T08:00:17;33.60;43.50
10451;DHT22;5273;51.290;6.918;2023-05-06T08:02:43;33.70;43.40
10451;DHT22;5273;51.290;6.918;2023-05-06T08:05:11;33.80;42.40
10451;DHT22;5273;51.290;6.918;2023-05-06T08:07:39;34.00;40.00
10451;DHT22;5273;51.290;6.918;2023-05-06T08:10:07;33.80;40.50
10451;DHT22;5273;51.290;6.918;2023-05-06T08:12:34;33.60;40.60
10451;DHT22;5273;51.290;6.918;2023-05-06T08:15:04;33.70;40.90
10451;DHT22;5273;51.290;6.918;2023-05-06T08:17:31;33.80;40.40
10451;DHT22;5273;51.290;6.918;2023-05-06T08:19:58;33.70;39.80
10451;DHT22;5273;51.290;6.918;2023-05-06T08:22:25;33.70;39.70
10451;DHT22;5273;51.290;6.918;2023-05-06T08:24:51;33.60;40.80
10451;DHT22;5273;51.290;6.918;2023-05-06T08:27:19;33.20;40.50
10451;DHT22;5273;51.290;6.918;2023-05-06T08:29:45;33.10;40.10
10451;DHT22;5273;51.290;6.918;2023-05-06T08:32:14;33.10;40.50
10451;DHT22;5273;51.290;6.918;2023-05-06T08:34:40;33.10;40.50
10451;DHT22;5273;51.290;6.918;2023-05-06T08:37:07;33.20;39.80
10451;DHT22;5273;51.290;6.918;2023-05-06T08:39:34;33.10;39.60
10451;DHT22;5273;51.290;6.918;2023-05-06T08:42:02;33.20;40.70
10451;DHT22;5273;51.290;6.918;2023-05-06T08:44:29;33.30;39.00
10451;DHT22;5273;51.290;6.918;2023-05-06T08:46:56;33.40;40.80
10451;DHT22;5273;51.290;6.918;2023-05-06T08:49:24;33.70;39.20
10451;DHT22;5273;51.290;6.918;2023-05-06T08:51:51;33.80;38.50
10451;DHT22;5273;51.290;6.918;2023-05-06T08:54:18;33.90;39.40
10451;DHT22;5273;51.290;6.918;2023-05-06T08:56:47;34.10;38.30
10451;DHT22;5273;51.290;6.918;2023-05-06T08:59:19;34.50;39.50
10451;DHT22;5273;51.290;6.918;2023-05-06T09:01:49;34.70;38.20
10451;DHT22;5273;51.290;6.918;2023-05-06T09:04:16;34.90;37.10
10451;DHT22;5273;51.290;6.918;2023-05-06T09:06:45;35.30;35.60
10451;DHT22;5273;51.290;6.918;2023-05-06T09:09:12;35.70;36.50
10451;DHT22;5273;51.290;6.918;2023-05-06T09:11:40;35.70;36.50
10451;DHT22;5273;51.290;6.918;2023-05-06T09:14:09;35.60;36.00
10451;DHT22;5273;51.290;6.918;2023-05-06T09:16:37;35.40;35.50
10451;DHT22;5273;51.290;6.918;2023-05-06T09:19:04;35.30;35.60
10451;DHT22;5273;51.290;6.918;2023-05-06T09:21:35;35.20;35.90
10451;DHT22;5273;51.290;6.918;2023-05-06T09:24:05;34.80;36.60
10451;DHT22;5273;51.290;6.918;2023-05-06T09:26:33;34.70;36.90
10451;DHT22;5273;51.290;6.918;2023-05-06T09:29:00;34.80;36.50
10451;DHT22;5273;51.290;6.918;2023-05-06T09:31:27;34.70;36.40
10451;DHT22;5273;51.290;6.918;2023-05-06T09:33:56;34.80;36.60
10451;DHT22;5273;51.290;6.918;2023-05-06T09:36:24;34.90;35.80
10451;DHT22;5273;51.290;6.918;2023-05-06T09:38:51;35.00;36.70
10451;DHT22;5273;51.290;6.918;2023-05-06T09:41:22;34.70;37.30
10451;DHT22;5273;51.290;6.918;2023-05-06T09:43:51;34.90;36.40
10451;DHT22;5273;51.290;6.918;2023-05-06T09:46:18;35.40;35.10
10451;DHT22;5273;51.290;6.918;2023-05-06T09:48:45;35.80;33.40
10451;DHT22;5273;51.290;6.918;2023-05-06T09:51:13;35.90;34.10
10451;DHT22;5273;51.290;6.918;2023-05-06T09:53:40;36.20;33.00
10451;DHT22;5273;51.290;6.918;2023-05-06T09:56:09;36.60;31.70
10451;DHT22;5273;51.290;6.918;2023-05-06T09:58:37;37.10;32.90
10451;DHT22;5273;51.290;6.918;2023-05-06T10:01:05;37.60;30.60
10451;DHT22;5273;51.290;6.918;2023-05-06T10:03:34;37.60;30.50
10451;DHT22;5273;51.290;6.918;2023-05-06T10:06:02;37.80;28.90
10451;DHT22;5273;51.290;6.918;2023-05-06T10:08:32;38.10;31.00
10451;DHT22;5273;51.290;6.918;2023-05-06T10:11:00;38.20;30.00
10451;DHT22;5273;51.290;6.918;2023-05-06T10:13:27;38.30;28.70
10451;DHT22;5273;51.290;6.918;2023-05-06T10:15:58;38.50;28.40
10451;DHT22;5273;51.290;6.918;2023-05-06T10:18:28;38.50;28.10
10451;DHT22;5273;51.290;6.918;2023-05-06T10:20:56;38.60;29.30
10451;DHT22;5273;51.290;6.918;2023-05-06T10:23:30;38.50;28.60
10451;DHT22;5273;51.290;6.918;2023-05-06T10:26:05;37.90;29.40
10451;DHT22;5273;51.290;6.918;2023-05-06T10:28:34;37.30;30.90
10451;DHT22;5273;51.290;6.918;2023-05-06T10:31:10;36.60;30.00
10451;DHT22;5273;51.290;6.918;2023-05-06T10:33:37;36.10;31.40
10451;DHT22;5273;51.290;6.918;2023-05-06T10:36:12;35.60;30.20
10451;DHT22;5273;51.290;6.918;2023-05-06T10:38:43;34.80;31.20
10451;DHT22;5273;51.290;6.918;2023-05-06T10:41:12;34.00;33.00
10451;DHT22;5273;51.290;6.918;2023-05-06T10:43:40;33.30;33.70
10451;DHT22;5273;51.290;6.918;2023-05-06T10:46:09;32.90;33.90
10451;DHT22;5273;51.290;6.918;2023-05-06T10:48:37;32.70;36.00
10451;DHT22;5273;51.290;6.918;2023-05-06T10:51:21;32.30;37.30
10451;DHT22;5273;51.290;6.918;2023-05-06T10:54:01;32.00;37.10
10451;DHT22;5273;51.290;6.918;2023-05-06T10:56:30;31.70;39.40
10451;DHT22;5273;51.290;6.918;2023-05-06T10:59:01;31.20;38.90
10451;DHT22;5273;51.290;6.918;2023-05-06T11:01:33;31.00;37.10
10451;DHT22;5273;51.290;6.918;2023-05-06T11:04:07;30.70;39.30
10451;DHT22;5273;51.290;6.918;2023-05-06T11:06:39;29.90;41.70
10451;DHT22;5273;51.290;6.918;2023-05-06T11:09:14;29.50;42.00
10451;DHT22;5273;51.290;6.918;2023-05-06T11:11:50;29.50;40.00
10451;DHT22;5273;51.290;6.918;2023-05-06T11:14:25;29.70;40.00
10451;DHT22;5273;51.290;6.918;2023-05-06T11:16:55;29.80;41.60
10451;DHT22;5273;51.290;6.918;2023-05-06T11:19:24;29.70;40.10
10451;DHT22;5273;51.290;6.918;2023-05-06T11:21:52;29.50;40.30
10451;DHT22;5273;51.290;6.918;2023-05-06T11:24:24;29.10;42.20
10451;DHT22;5273;51.290;6.918;2023-05-06T11:26:52;29.00;43.70
10451;DHT22;5273;51.290;6.918;2023-05-06T11:29:19;29.00;40.70
10451;DHT22;5273;51.290;6.918;2023-05-06T11:31:46;29.00;42.60
10451;DHT22;5273;51.290;6.918;2023-05-06T11:34:21;29.00;42.40
10451;DHT22;5273;51.290;6.918;2023-05-06T11:37:00;29.10;40.80
10451;DHT22;5273;51.290;6.918;2023-05-06T11:39:29;29.20;40.60
10451;DHT22;5273;51.290;6.918;2023-05-06T11:41:59;29.30;40.70
10451;DHT22;5273;51.290;6.918;2023-05-06T11:44:28;29.40;40.50
10451;DHT22;5273;51.290;6.918;2023-05-06T11:46:57;29.40;41.30
10451;DHT22;5273;51.290;6.918;2023-05-06T11:49:25;29.20;41.10
10451;DHT22;5273;51.290;6.918;2023-05-06T11:51:53;29.20;41.80
10451;DHT22;5273;51.290;6.918;2023-05-06T11:54:20;29.10;42.10
10451;DHT22;5273;51.290;6.918;2023-05-06T11:56:51;28.90;42.90
10451;DHT22;5273;51.290;6.918;2023-05-06T11:59:27;28.90;40.00
10451;DHT22;5273;51.290;6.918;2023-05-06T12:01:56;28.70;39.40
10451;DHT22;5273;51.290;6.918;2023-05-06T12:04:22;28.60;41.60
10451;DHT22;5273;51.290;6.918;2023-05-06T12:06:51;28.60;41.30
10451;DHT22;5273;51.290;6.918;2023-05-06T12:09:18;28.50;41.20
10451;DHT22;5273;51.290;6.918;2023-05-06T12:11:47;28.30;41.30
10451;DHT22;5273;51.290;6.918;2023-05-06T12:14:14;28.30;44.20
10451;DHT22;5273;51.290;6.918;2023-05-06T12:16:41;28.30;41.70
10451;DHT22;5273;51.290;6.918;2023-05-06T12:19:08;28.30;42.30
10451;DHT22;5273;51.290;6.918;2023-05-06T12:21:38;28.30;41.70
10451;DHT22;5273;51.290;6.918;2023-05-06T12:24:06;28.50;41.60
10451;DHT22;5273;51.290;6.918;2023-05-06T12:26:43;28.30;40.10
10451;DHT22;5273;51.290;6.918;2023-05-06T12:29:12;28.00;43.20
10451;DHT22;5273;51.290;6.918;2023-05-06T12:31:40;27.90;44.10
10451;DHT22;5273;51.290;6.918;2023-05-06T12:34:07;28.00;43.90
10451;DHT22;5273;51.290;6.918;2023-05-06T12:36:38;27.90;44.70
10451;DHT22;5273;51.290;6.918;2023-05-06T12:39:06;27.80;44.20
10451;DHT22;5273;51.290;6.918;2023-05-06T12:41:36;27.80;43.40
10451;DHT22;5273;51.290;6.918;2023-05-06T12:44:33;27.50;43.00
10451;DHT22;5273;51.290;6.918;2023-05-06T12:47:02;27.30;44.80
10451;DHT22;5273;51.290;6.918;2023-05-06T12:49:45;27.00;44.50
10451;DHT22;5273;51.290;6.918;2023-05-06T12:52:12;27.00;47.30
10451;DHT22;5273;51.290;6.918;2023-05-06T12:54:40;27.10;42.80
10451;DHT22;5273;51.290;6.918;2023-05-06T12:57:07;27.20;45.00
10451;DHT22;5273;51.290;6.918;2023-05-06T12:59:34;27.20;46.60
10451;DHT22;5273;51.290;6.918;2023-05-06T13:02:02;27.20;42.90
10451;DHT22;5273;51.290;6.918;2023-05-06T13:04:29;27.10;42.10
10451;DHT22;5273;51.290;6.918;2023-05-06T13:06:56;27.20;44.10
10451;DHT22;5273;51.290;6.918;2023-05-06T13:09:23;27.40;43.00
10451;DHT22;5273;51.290;6.918;2023-05-06T13:11:51;27.60;43.90
10451;DHT22;5273;51.290;6.918;2023-05-06T13:14:19;27.60;44.10
10451;DHT22;5273;51.290;6.918;2023-05-06T13:16:46;27.60;42.50
10451;DHT22;5273;51.290;6.918;2023-05-06T13:19:13;27.60;41.40
10451;DHT22;5273;51.290;6.918;2023-05-06T13:21:40;27.60;40.90
10451;DHT22;5273;51.290;6.918;2023-05-06T13:24:08;27.50;42.00
10451;DHT22;5273;51.290;6.918;2023-05-06T13:26:35;27.50;44.20
10451;DHT22;5273;51.290;6.918;2023-05-06T13:29:03;27.50;44.80
10451;DHT22;5273;51.290;6.918;2023-05-06T13:31:30;27.50;43.40
10451;DHT22;5273;51.290;6.918;2023-05-06T13:33:59;27.40;44.60
10451;DHT22;5273;51.290;6.918;2023-05-06T13:36:25;27.30;44.20
10451;DHT22;5273;51.290;6.918;2023-05-06T13:38:52;27.30;43.40
10451;DHT22;5273;51.290;6.918;2023-05-06T13:41:20;27.30;44.30
10451;DHT22;5273;51.290;6.918;2023-05-06T13:43:46;27.30;43.70
10451;DHT22;5273;51.290;6.918;2023-05-06T13:46:15;27.30;43.00
10451;DHT22;5273;51.290;6.918;2023-05-06T13:48:42;27.20;45.00
10451;DHT22;5273;51.290;6.918;2023-05-06T13:51:08;27.20;43.20
10451;DHT22;5273;51.290;6.918;2023-05-06T13:53:35;27.10;44.90
10451;DHT22;5273;51.290;6.918;2023-05-06T13:56:04;27.00;43.70
10451;DHT22;5273;51.290;6.918;2023-05-06T13:58:31;26.90;45.70
10451;DHT22;5273;51.290;6.918;2023-05-06T14:00:57;26.90;44.40
10451;DHT22;5273;51.290;6.918;2023-05-06T14:03:26;26.90;43.60
10451;DHT22;5273;51.290;6.918;2023-05-06T14:05:52;26.80;44.50
10451;DHT22;5273;51.290;6.918;2023-05-06T14:08:19;26.70;46.70
10451;DHT22;5273;51.290;6.918;2023-05-06T14:10:46;26.70;44.70
10451;DHT22;5273;51.290;6.918;2023-05-06T14:13:13;26.60;45.30
10451;DHT22;5273;51.290;6.918;2023-05-06T14:15:40;26.60;44.20
10451;DHT22;5273;51.290;6.918;2023-05-06T14:18:07;26.60;45.30
10451;DHT22;5273;51.290;6.918;2023-05-06T14:20:35;26.40;43.80
10451;DHT22;5273;51.290;6.918;2023-05-06T14:23:03;26.40;45.60
10451;DHT22;5273;51.290;6.918;2023-05-06T14:25:30;26.30;45.10
10451;DHT22;5273;51.290;6.918;2023-05-06T14:27:57;26.30;44.90
10451;DHT22;5273;51.290;6.918;2023-05-06T14:30:24;26.00;44.70
10451;DHT22;5273;51.290;6.918;2023-05-06T14:32:51;25.70;45.60
10451;DHT22;5273;51.290;6.918;2023-05-06T14:35:18;25.40;47.80
10451;DHT22;5273;51.290;6.918;2023-05-06T14:37:46;25.10;47.00
10451;DHT22;5273;51.290;6.918;2023-05-06T14:40:14;24.90;47.30
10451;DHT22;5273;51.290;6.918;2023-05-06T14:42:41;24.70;47.80
10451;DHT22;5273;51.290;6.918;2023-05-06T14:45:09;24.50;48.70
10451;DHT22;5273;51.290;6.918;2023-05-06T14:47:36;24.40;49.60
10451;DHT22;5273;51.290;6.918;2023-05-06T14:50:05;24.10;49.30
10451;DHT22;5273;51.290;6.918;2023-05-06T14:52:33;23.90;51.10
10451;DHT22;5273;51.290;6.918;2023-05-06T14:55:02;23.70;50.80
10451;DHT22;5273;51.290;6.918;2023-05-06T14:57:29;23.60;50.80
10451;DHT22;5273;51.290;6.918;2023-05-06T14:59:55;23.60;50.80
10451;DHT22;5273;51.290;6.918;2023-05-06T15:02:22;23.60;51.40
10451;DHT22;5273;51.290;6.918;2023-05-06T15:04:49;23.60;51.90
10451;DHT22;5273;51.290;6.918;2023-05-06T15:07:16;23.60;51.70
10451;DHT22;5273;51.290;6.918;2023-05-06T15:09:43;23.50;50.60
10451;DHT22;5273;51.290;6.918;2023-05-06T15:12:11;23.50;50.20
10451;DHT22;5273;51.290;6.918;2023-05-06T15:14:38;23.40;50.90
10451;DHT22;5273;51.290;6.918;2023-05-06T15:17:05;23.50;51.80
10451;DHT22;5273;51.290;6.918;2023-05-06T15:19:32;23.50;52.40
10451;DHT22;5273;51.290;6.918;2023-05-06T15:21:59;23.20;55.40
10451;DHT22;5273;51.290;6.918;2023-05-06T15:24:26;22.50;59.30
10451;DHT22;5273;51.290;6.918;2023-05-06T15:26:52;21.90;62.80
10451;DHT22;5273;51.290;6.918;2023-05-06T15:29:21;21.50;65.20
10451;DHT22;5273;51.290;6.918;2023-05-06T15:31:47;21.10;67.80
10451;DHT22;5273;51.290;6.918;2023-05-06T15:34:14;20.90;69.50
10451;DHT22;5273;51.290;6.918;2023-05-06T15:36:41;20.70;70.30
10451;DHT22;5273;51.290;6.918;2023-05-06T15:39:08;20.60;71.30
10451;DHT22;5273;51.290;6.918;2023-05-06T15:41:36;20.30;73.10
10451;DHT22;5273;51.290;6.918;2023-05-06T15:44:04;20.20;76.10
10451;DHT22;5273;51.290;6.918;2023-05-06T15:46:32;20.00;79.20
10451;DHT22;5273;51.290;6.918;2023-05-06T15:48:59;19.80;81.60