sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2023-06-22T00:00:18;98805.00;;;27.70
11321;BMP180;5715;48.234;14.320;2023-06-22T00:03:07;98809.00;;;27.70
11321;BMP180;5715;48.234;14.320;2023-06-22T00:05:55;98808.00;;;27.80
11321;BMP180;5715;48.234;14.320;2023-06-22T00:08:43;98810.00;;;27.70
11321;BMP180;5715;48.234;14.320;2023-06-22T00:11:31;98807.00;;;27.60
11321;BMP180;5715;48.234;14.320;2023-06-22T00:14:20;98786.00;;;27.60
11321;BMP180;5715;48.234;14.320;2023-06-22T00:17:08;98780.00;;;27.50
11321;BMP180;5715;48.234;14.320;2023-06-22T00:19:55;98776.00;;;27.30
11321;BMP180;5715;48.234;14.320;2023-06-22T00:22:45;98785.00;;;27.30
11321;BMP180;5715;48.234;14.320;2023-06-22T00:25:37;98782.00;;;27.30
11321;BMP180;5715;48.234;14.320;2023-06-22T00:28:27;98783.00;;;27.20
11321;BMP180;5715;48.234;14.320;2023-06-22T00:31:16;98765.00;;;27.20
11321;BMP180;5715;48.234;14.320;2023-06-22T00:34:03;98766.00;;;27.00
11321;BMP180;5715;48.234;14.320;2023-06-22T00:36:54;98765.00;;;26.90
11321;BMP180;5715;48.234;14.320;2023-06-22T00:39:43;98763.00;;;26.90
11321;BMP180;5715;48.234;14.320;2023-06-22T00:42:30;98769.00;;;26.80
11321;BMP180;5715;48.234;14.320;2023-06-22T00:45:18;98771.00;;;26.70
11321;BMP180;5715;48.234;14.320;2023-06-22T00:48:07;98772.00;;;26.70
11321;BMP180;5715;48.234;14.320;2023-06-22T00:50:56;98763.00;;;26.60
11321;BMP180;5715;48.234;14.320;2023-06-22T00:53:43;98758.00;;;26.60
11321;BMP180;5715;48.234;14.320;2023-06-22T00:56:32;98752.00;;;26.60
11321;BMP180;5715;48.234;14.320;2023-06-22T00:59:21;98755.00;;;26.50
11321;BMP180;5715;48.234;14.320;2023-06-22T01:02:09;98750.00;;;26.40
11321;BMP180;5715;48.234;14.320;2023-06-22T01:04:57;98751.00;;;26.30
11321;BMP180;5715;48.234;14.320;2023-06-22T01:11:12;98730.00;;;26.30
11321;BMP180;5715;48.234;14.320;2023-06-22T01:14:08;98727.00;;;26.30
11321;BMP180;5715;48.234;14.320;2023-06-22T01:17:01;98720.00;;;26.20
11321;BMP180;5715;48.234;14.320;2023-06-22T01:19:55;98708.00;;;26.30
11321;BMP180;5715;48.234;14.320;2023-06-22T01:23:11;98707.00;;;26.20
11321;BMP180;5715;48.234;14.320;2023-06-22T01:26:28;98712.00;;;26.00
11321;BMP180;5715;48.234;14.320;2023-06-22T01:29:21;98716.00;;;26.00
11321;BMP180;5715;48.234;14.320;2023-06-22T01:32:11;98715.00;;;25.90
11321;BMP180;5715;48.234;14.320;2023-06-22T01:35:06;98726.00;;;25.80
11321;BMP180;5715;48.234;14.320;2023-06-22T01:37:55;98718.00;;;25.80
11321;BMP180;5715;48.234;14.320;2023-06-22T01:40:43;98725.00;;;25.70
11321;BMP180;5715;48.234;14.320;2023-06-22T01:43:32;98714.00;;;25.70
11321;BMP180;5715;48.234;14.320;2023-06-22T01:46:21;98707.00;;;25.60
11321;BMP180;5715;48.234;14.320;2023-06-22T01:49:09;98682.00;;;25.70
11321;BMP180;5715;48.234;14.320;2023-06-22T01:51:58;98678.00;;;25.80
11321;BMP180;5715;48.234;14.320;2023-06-22T01:54:45;98673.00;;;26.20
11321;BMP180;5715;48.234;14.320;2023-06-22T01:57:33;98681.00;;;26.40
11321;BMP180;5715;48.234;14.320;2023-06-22T02:00:25;98686.00;;;26.40
11321;BMP180;5715;48.234;14.320;2023-06-22T02:03:19;98695.00;;;26.40
11321;BMP180;5715;48.234;14.320;2023-06-22T02:06:23;98704.00;;;26.30
11321;BMP180;5715;48.234;14.320;2023-06-22T02:09:18;98706.00;;;26.20
11321;BMP180;5715;48.234;14.320;2023-06-22T02:12:13;98703.00;;;26.10
11321;BMP180;5715;48.234;14.320;2023-06-22T02:15:05;98700.00;;;26.00
11321;BMP180;5715;48.234;14.320;2023-06-22T02:17:53;98699.00;;;26.00
11321;BMP180;5715;48.234;14.320;2023-06-22T02:20:41;98701.00;;;26.30
11321;BMP180;5715;48.234;14.320;2023-06-22T02:23:29;98683.00;;;26.40
11321;BMP180;5715;48.234;14.320;2023-06-22T02:26:17;98681.00;;;26.70
11321;BMP180;5715;48.234;14.320;2023-06-22T02:29:05;98673.00;;;26.90
11321;BMP180;5715;48.234;14.320;2023-06-22T02:31:54;98662.00;;;27.20
11321;BMP180;5715;48.234;14.320;2023-06-22T02:34:42;98661.00;;;27.10
11321;BMP180;5715;48.234;14.320;2023-06-22T02:37:39;98660.00;;;27.20
11321;BMP180;5715;48.234;14.320;2023-06-22T02:40:30;98667.00;;;27.20
11321;BMP180;5715;48.234;14.320;2023-06-22T02:43:18;98666.00;;;27.20
11321;BMP180;5715;48.234;14.320;2023-06-22T02:46:05;98653.00;;;27.40
11321;BMP180;5715;48.234;14.320;2023-06-22T02:48:53;98656.00;;;27.30
11321;BMP180;5715;48.234;14.320;2023-06-22T02:51:46;98662.00;;;27.40
11321;BMP180;5715;48.234;14.320;2023-06-22T02:54:33;98672.00;;;27.40
11321;BMP180;5715;48.234;14.320;2023-06-22T02:57:21;98673.00;;;27.50
11321;BMP180;5715;48.234;14.320;2023-06-22T03:00:11;98665.00;;;27.30
11321;BMP180;5715;48.234;14.320;2023-06-22T03:03:05;98672.00;;;27.20
11321;BMP180;5715;48.234;14.320;2023-06-22T03:05:53;98670.00;;;27.20
11321;BMP180;5715;48.234;14.320;2023-06-22T03:08:40;98672.00;;;27.10
11321;BMP180;5715;48.234;14.320;2023-06-22T03:11:29;98677.00;;;27.20
11321;BMP180;5715;48.234;14.320;2023-06-22T03:14:18;98673.00;;;27.20
11321;BMP180;5715;48.234;14.320;2023-06-22T03:17:05;98673.00;;;27.10
11321;BMP180;5715;48.234;14.320;2023-06-22T03:19:53;98674.00;;;27.30
11321;BMP180;5715;48.234;14.320;2023-06-22T03:22:42;98672.00;;;27.30
11321;BMP180;5715;48.234;14.320;2023-06-22T03:25:31;98674.00;;;27.10
11321;BMP180;5715;48.234;14.320;2023-06-22T03:28:18;98672.00;;;27.10
11321;BMP180;5715;48.234;14.320;2023-06-22T03:31:06;98672.00;;;27.20
11321;BMP180;5715;48.234;14.320;2023-06-22T03:33:54;98663.00;;;27.10
11321;BMP180;5715;48.234;14.320;2023-06-22T03:36:41;98666.00;;;27.30
11321;BMP180;5715;48.234;14.320;2023-06-22T03:39:30;98667.00;;;27.30
11321;BMP180;5715;48.234;14.320;2023-06-22T03:42:18;98673.00;;;27.40
11321;BMP180;5715;48.234;14.320;2023-06-22T03:45:06;98673.00;;;27.70
11321;BMP180;5715;48.234;14.320;2023-06-22T03:47:54;98664.00;;;27.80
11321;BMP180;5715;48.234;14.320;2023-06-22T03:50:42;98668.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-06-22T03:53:31;98662.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-06-22T03:56:18;98667.00;;;28.10
11321;BMP180;5715;48.234;14.320;2023-06-22T03:59:07;98672.00;;;28.60
11321;BMP180;5715;48.234;14.320;2023-06-22T04:01:55;98674.00;;;28.90
11321;BMP180;5715;48.234;14.320;2023-06-22T04:04:43;98680.00;;;29.20
11321;BMP180;5715;48.234;14.320;2023-06-22T04:07:30;98675.00;;;29.50
11321;BMP180;5715;48.234;14.320;2023-06-22T04:10:18;98672.00;;;29.50
11321;BMP180;5715;48.234;14.320;2023-06-22T04:13:07;98668.00;;;29.70
11321;BMP180;5715;48.234;14.320;2023-06-22T04:15:55;98667.00;;;29.70
11321;BMP180;5715;48.234;14.320;2023-06-22T04:18:42;98676.00;;;29.80
11321;BMP180;5715;48.234;14.320;2023-06-22T04:21:30;98680.00;;;30.00
11321;BMP180;5715;48.234;14.320;2023-06-22T04:24:17;98682.00;;;29.90
11321;BMP180;5715;48.234;14.320;2023-06-22T04:27:05;98686.00;;;30.00
11321;BMP180;5715;48.234;14.320;2023-06-22T04:29:53;98681.00;;;30.20
11321;BMP180;5715;48.234;14.320;2023-06-22T04:32:41;98684.00;;;30.70
11321;BMP180;5715;48.234;14.320;2023-06-22T04:35:28;98682.00;;;31.30
11321;BMP180;5715;48.234;14.320;2023-06-22T04:38:16;98681.00;;;31.80
11321;BMP180;5715;48.234;14.320;2023-06-22T04:41:04;98672.00;;;32.50
11321;BMP180;5715;48.234;14.320;2023-06-22T04:43:51;98666.00;;;32.40
11321;BMP180;5715;48.234;14.320;2023-06-22T04:46:41;98658.00;;;33.00
11321;BMP180;5715;48.234;14.320;2023-06-22T04:49:30;98664.00;;;32.70
11321;BMP180;5715;48.234;14.320;2023-06-22T04:52:22;98659.00;;;32.70
11321;BMP180;5715;48.234;14.320;2023-06-22T04:55:10;98654.00;;;32.80
11321;BMP180;5715;48.234;14.320;2023-06-22T04:58:01;98653.00;;;33.10
11321;BMP180;5715;48.234;14.320;2023-06-22T05:00:52;98647.00;;;33.00
11321;BMP180;5715;48.234;14.320;2023-06-22T05:03:40;98639.00;;;33.70
11321;BMP180;5715;48.234;14.320;2023-06-22T05:06:29;98644.00;;;34.10
11321;BMP180;5715;48.234;14.320;2023-06-22T05:09:17;98637.00;;;34.60
11321;BMP180;5715;48.234;14.320;2023-06-22T05:12:06;98636.00;;;35.10
11321;BMP180;5715;48.234;14.320;2023-06-22T05:14:57;98629.00;;;35.10
11321;BMP180;5715;48.234;14.320;2023-06-22T05:17:45;98617.00;;;35.10
11321;BMP180;5715;48.234;14.320;2023-06-22T05:20:33;98626.00;;;35.30
11321;BMP180;5715;48.234;14.320;2023-06-22T05:23:23;98633.00;;;35.30
11321;BMP180;5715;48.234;14.320;2023-06-22T05:26:10;98631.00;;;35.60
11321;BMP180;5715;48.234;14.320;2023-06-22T05:28:59;98630.00;;;36.10
11321;BMP180;5715;48.234;14.320;2023-06-22T05:31:49;98639.00;;;35.90
11321;BMP180;5715;48.234;14.320;2023-06-22T05:34:37;98641.00;;;35.90
11321;BMP180;5715;48.234;14.320;2023-06-22T05:37:25;98643.00;;;35.80
11321;BMP180;5715;48.234;14.320;2023-06-22T05:40:13;98645.00;;;36.70
11321;BMP180;5715;48.234;14.320;2023-06-22T05:43:01;98640.00;;;37.40
11321;BMP180;5715;48.234;14.320;2023-06-22T05:45:49;98636.00;;;37.90
11321;BMP180;5715;48.234;14.320;2023-06-22T05:48:36;98639.00;;;37.30
11321;BMP180;5715;48.234;14.320;2023-06-22T05:51:24;98640.00;;;37.00
11321;BMP180;5715;48.234;14.320;2023-06-22T05:54:11;98638.00;;;37.50
11321;BMP180;5715;48.234;14.320;2023-06-22T05:57:01;98634.00;;;37.20
11321;BMP180;5715;48.234;14.320;2023-06-22T05:59:48;98629.00;;;37.40
11321;BMP180;5715;48.234;14.320;2023-06-22T06:02:37;98634.00;;;37.10
11321;BMP180;5715;48.234;14.320;2023-06-22T06:05:33;98617.00;;;36.70
11321;BMP180;5715;48.234;14.320;2023-06-22T06:08:20;98629.00;;;36.50
11321;BMP180;5715;48.234;14.320;2023-06-22T06:11:08;98627.00;;;36.30
11321;BMP180;5715;48.234;14.320;2023-06-22T06:13:56;98627.00;;;36.20
11321;BMP180;5715;48.234;14.320;2023-06-22T06:16:43;98625.00;;;36.10
11321;BMP180;5715;48.234;14.320;2023-06-22T06:19:31;98630.00;;;36.00
11321;BMP180;5715;48.234;14.320;2023-06-22T06:22:18;98632.00;;;36.10
11321;BMP180;5715;48.234;14.320;2023-06-22T06:25:08;98633.00;;;36.00
11321;BMP180;5715;48.234;14.320;2023-06-22T06:27:56;98626.00;;;35.60
11321;BMP180;5715;48.234;14.320;2023-06-22T06:30:44;98630.00;;;35.40
11321;BMP180;5715;48.234;14.320;2023-06-22T06:33:31;98621.00;;;35.00
11321;BMP180;5715;48.234;14.320;2023-06-22T06:36:19;98618.00;;;35.00
11321;BMP180;5715;48.234;14.320;2023-06-22T06:39:06;98620.00;;;34.50
11321;BMP180;5715;48.234;14.320;2023-06-22T06:41:54;98610.00;;;34.20
11321;BMP180;5715;48.234;14.320;2023-06-22T06:44:41;98611.00;;;33.60
11321;BMP180;5715;48.234;14.320;2023-06-22T06:47:29;98606.00;;;33.40
11321;BMP180;5715;48.234;14.320;2023-06-22T06:50:18;98612.00;;;33.90
11321;BMP180;5715;48.234;14.320;2023-06-22T06:53:05;98597.00;;;33.70
11321;BMP180;5715;48.234;14.320;2023-06-22T06:55:53;98598.00;;;33.80
11321;BMP180;5715;48.234;14.320;2023-06-22T06:58:42;98599.00;;;33.70
11321;BMP180;5715;48.234;14.320;2023-06-22T07:01:29;98600.00;;;33.70
11321;BMP180;5715;48.234;14.320;2023-06-22T07:04:21;98602.00;;;34.00
11321;BMP180;5715;48.234;14.320;2023-06-22T07:07:09;98603.00;;;34.30
11321;BMP180;5715;48.234;14.320;2023-06-22T07:09:56;98603.00;;;34.00
11321;BMP180;5715;48.234;14.320;2023-06-22T07:12:44;98597.00;;;34.00
11321;BMP180;5715;48.234;14.320;2023-06-22T07:15:32;98595.00;;;34.50
11321;BMP180;5715;48.234;14.320;2023-06-22T07:18:19;98589.00;;;34.10
11321;BMP180;5715;48.234;14.320;2023-06-22T07:21:07;98586.00;;;34.40
11321;BMP180;5715;48.234;14.320;2023-06-22T07:23:55;98579.00;;;34.00
11321;BMP180;5715;48.234;14.320;2023-06-22T07:26:43;98575.00;;;33.90
11321;BMP180;5715;48.234;14.320;2023-06-22T07:29:33;98581.00;;;34.10
11321;BMP180;5715;48.234;14.320;2023-06-22T07:32:20;98573.00;;;34.60
11321;BMP180;5715;48.234;14.320;2023-06-22T07:35:08;98571.00;;;34.60
11321;BMP180;5715;48.234;14.320;2023-06-22T07:37:56;98570.00;;;34.70
11321;BMP180;5715;48.234;14.320;2023-06-22T07:40:44;98565.00;;;35.10
11321;BMP180;5715;48.234;14.320;2023-06-22T07:43:31;98575.00;;;35.50
11321;BMP180;5715;48.234;14.320;2023-06-22T07:46:22;98573.00;;;35.50
11321;BMP180;5715;48.234;14.320;2023-06-22T07:49:10;98568.00;;;35.30
11321;BMP180;5715;48.234;14.320;2023-06-22T07:51:57;98569.00;;;35.10
11321;BMP180;5715;48.234;14.320;2023-06-22T07:54:45;98564.00;;;35.20
11321;BMP180;5715;48.234;14.320;2023-06-22T07:57:33;98567.00;;;35.50
11321;BMP180;5715;48.234;14.320;2023-06-22T08:00:22;98566.00;;;35.60
11321;BMP180;5715;48.234;14.320;2023-06-22T08:03:09;98571.00;;;35.70
11321;BMP180;5715;48.234;14.320;2023-06-22T08:05:57;98579.00;;;35.80
11321;BMP180;5715;48.234;14.320;2023-06-22T08:08:45;98579.00;;;35.90
11321;BMP180;5715;48.234;14.320;2023-06-22T08:11:35;98577.00;;;36.10
11321;BMP180;5715;48.234;14.320;2023-06-22T08:14:27;98582.00;;;36.00
11321;BMP180;5715;48.234;14.320;2023-06-22T08:17:15;98574.00;;;36.20
11321;BMP180;5715;48.234;14.320;2023-06-22T08:20:03;98577.00;;;36.30
11321;BMP180;5715;48.234;14.320;2023-06-22T08:22:57;98575.00;;;36.80
11321;BMP180;5715;48.234;14.320;2023-06-22T08:25:45;98572.00;;;37.10
11321;BMP180;5715;48.234;14.320;2023-06-22T08:28:33;98566.00;;;36.70
11321;BMP180;5715;48.234;14.320;2023-06-22T08:31:20;98561.00;;;36.80
11321;BMP180;5715;48.234;14.320;2023-06-22T08:34:08;98558.00;;;36.80
11321;BMP180;5715;48.234;14.320;2023-06-22T08:36:56;98560.00;;;37.10
11321;BMP180;5715;48.234;14.320;2023-06-22T08:39:43;98555.00;;;36.70
11321;BMP180;5715;48.234;14.320;2023-06-22T08:42:31;98547.00;;;36.90
11321;BMP180;5715;48.234;14.320;2023-06-22T08:45:18;98552.00;;;37.40
11321;BMP180;5715;48.234;14.320;2023-06-22T08:48:06;98556.00;;;37.50
11321;BMP180;5715;48.234;14.320;2023-06-22T08:50:54;98551.00;;;37.80
11321;BMP180;5715;48.234;14.320;2023-06-22T08:53:41;98553.00;;;37.90
11321;BMP180;5715;48.234;14.320;2023-06-22T08:56:29;98552.00;;;38.10
11321;BMP180;5715;48.234;14.320;2023-06-22T08:59:16;98545.00;;;38.10
11321;BMP180;5715;48.234;14.320;2023-06-22T09:02:05;98546.00;;;38.40
11321;BMP180;5715;48.234;14.320;2023-06-22T09:04:53;98560.00;;;38.70
11321;BMP180;5715;48.234;14.320;2023-06-22T09:07:43;98552.00;;;38.60
11321;BMP180;5715;48.234;14.320;2023-06-22T09:10:31;98551.00;;;38.20
11321;BMP180;5715;48.234;14.320;2023-06-22T09:13:19;98558.00;;;38.80
11321;BMP180;5715;48.234;14.320;2023-06-22T09:16:07;98555.00;;;38.70
11321;BMP180;5715;48.234;14.320;2023-06-22T09:18:54;98553.00;;;38.90
11321;BMP180;5715;48.234;14.320;2023-06-22T09:21:42;98549.00;;;39.10
11321;BMP180;5715;48.234;14.320;2023-06-22T09:24:29;98549.00;;;39.10
11321;BMP180;5715;48.234;14.320;2023-06-22T09:27:17;98528.00;;;39.40
11321;BMP180;5715;48.234;14.320;2023-06-22T09:30:05;98534.00;;;39.20
11321;BMP180;5715;48.234;14.320;2023-06-22T09:32:53;98528.00;;;39.20
11321;BMP180;5715;48.234;14.320;2023-06-22T09:35:42;98540.00;;;39.30
11321;BMP180;5715;48.234;14.320;2023-06-22T09:38:29;98540.00;;;38.90
11321;BMP180;5715;48.234;14.320;2023-06-22T09:41:17;98529.00;;;39.00
11321;BMP180;5715;48.234;14.320;2023-06-22T09:44:04;98521.00;;;39.40
11321;BMP180;5715;48.234;14.320;2023-06-22T09:46:52;98527.00;;;39.30
11321;BMP180;5715;48.234;14.320;2023-06-22T09:49:40;98534.00;;;39.50
11321;BMP180;5715;48.234;14.320;2023-06-22T09:52:35;98528.00;;;39.70
11321;BMP180;5715;48.234;14.320;2023-06-22T09:55:34;98530.00;;;39.10
11321;BMP180;5715;48.234;14.320;2023-06-22T09:58:22;98531.00;;;39.10
11321;BMP180;5715;48.234;14.320;2023-06-22T10:01:10;98523.00;;;39.70
11321;BMP180;5715;48.234;14.320;2023-06-22T10:03:58;98524.00;;;39.60
11321;BMP180;5715;48.234;14.320;2023-06-22T10:06:46;98518.00;;;39.70
11321;BMP180;5715;48.234;14.320;2023-06-22T10:09:33;98520.00;;;39.50
11321;BMP180;5715;48.234;14.320;2023-06-22T10:12:21;98519.00;;;39.50
11321;BMP180;5715;48.234;14.320;2023-06-22T10:15:09;98514.00;;;39.80
11321;BMP180;5715;48.234;14.320;2023-06-22T10:17:58;98519.00;;;40.00
11321;BMP180;5715;48.234;14.320;2023-06-22T10:20:49;98511.00;;;40.00
11321;BMP180;5715;48.234;14.320;2023-06-22T10:23:40;98513.00;;;40.30
11321;BMP180;5715;48.234;14.320;2023-06-22T10:26:27;98506.00;;;40.10
11321;BMP180;5715;48.234;14.320;2023-06-22T10:29:16;98515.00;;;40.10
11321;BMP180;5715;48.234;14.320;2023-06-22T10:32:04;98505.00;;;40.20
11321;BMP180;5715;48.234;14.320;2023-06-22T10:34:52;98502.00;;;39.90
11321;BMP180;5715;48.234;14.320;2023-06-22T10:37:40;98504.00;;;39.50
11321;BMP180;5715;48.234;14.320;2023-06-22T10:40:30;98490.00;;;39.40
11321;BMP180;5715;48.234;14.320;2023-06-22T10:43:17;98490.00;;;39.40
11321;BMP180;5715;48.234;14.320;2023-06-22T10:46:06;98501.00;;;39.50
11321;BMP180;5715;48.234;14.320;2023-06-22T10:48:54;98491.00;;;39.50
11321;BMP180;5715;48.234;14.320;2023-06-22T10:51:43;98486.00;;;39.70
11321;BMP180;5715;48.234;14.320;2023-06-22T10:54:32;98490.00;;;39.60
11321;BMP180;5715;48.234;14.320;2023-06-22T10:57:22;98488.00;;;39.60
11321;BMP180;5715;48.234;14.320;2023-06-22T11:00:11;98480.00;;;39.70
11321;BMP180;5715;48.234;14.320;2023-06-22T11:02:59;98483.00;;;40.00
11321;BMP180;5715;48.234;14.320;2023-06-22T11:05:46;98470.00;;;40.20
11321;BMP180;5715;48.234;14.320;2023-06-22T11:08:35;98477.00;;;40.60
11321;BMP180;5715;48.234;14.320;2023-06-22T11:11:22;98471.00;;;40.50
11321;BMP180;5715;48.234;14.320;2023-06-22T11:14:10;98464.00;;;40.50
11321;BMP180;5715;48.234;14.320;2023-06-22T11:16:59;98469.00;;;41.20
11321;BMP180;5715;48.234;14.320;2023-06-22T11:19:46;98463.00;;;41.20
11321;BMP180;5715;48.234;14.320;2023-06-22T11:22:34;98462.00;;;41.00
11321;BMP180;5715;48.234;14.320;2023-06-22T11:25:22;98456.00;;;41.10
11321;BMP180;5715;48.234;14.320;2023-06-22T11:28:10;98469.00;;;41.30
11321;BMP180;5715;48.234;14.320;2023-06-22T11:30:57;98454.00;;;41.00
11321;BMP180;5715;48.234;14.320;2023-06-22T11:33:51;98466.00;;;41.00
11321;BMP180;5715;48.234;14.320;2023-06-22T11:36:38;98465.00;;;41.00
11321;BMP180;5715;48.234;14.320;2023-06-22T11:39:26;98469.00;;;40.40
11321;BMP180;5715;48.234;14.320;2023-06-22T11:42:28;98449.00;;;40.30
11321;BMP180;5715;48.234;14.320;2023-06-22T11:45:16;98450.00;;;40.50
11321;BMP180;5715;48.234;14.320;2023-06-22T11:48:05;98440.00;;;40.40
11321;BMP180;5715;48.234;14.320;2023-06-22T11:50:53;98437.00;;;40.50
11321;BMP180;5715;48.234;14.320;2023-06-22T11:53:44;98437.00;;;40.50
11321;BMP180;5715;48.234;14.320;2023-06-22T11:56:33;98425.00;;;40.80
11321;BMP180;5715;48.234;14.320;2023-06-22T11:59:21;98425.00;;;40.80
11321;BMP180;5715;48.234;14.320;2023-06-22T12:02:09;98421.00;;;41.00
11321;BMP180;5715;48.234;14.320;2023-06-22T12:04:57;98424.00;;;40.40
11321;BMP180;5715;48.234;14.320;2023-06-22T12:07:45;98425.00;;;40.20
11321;BMP180;5715;48.234;14.320;2023-06-22T12:10:33;98420.00;;;40.40
11321;BMP180;5715;48.234;14.320;2023-06-22T12:13:21;98413.00;;;40.50
11321;BMP180;5715;48.234;14.320;2023-06-22T12:16:09;98414.00;;;40.60
11321;BMP180;5715;48.234;14.320;2023-06-22T12:18:57;98409.00;;;41.00
11321;BMP180;5715;48.234;14.320;2023-06-22T12:21:45;98395.00;;;40.80
11321;BMP180;5715;48.234;14.320;2023-06-22T12:24:33;98391.00;;;41.10
11321;BMP180;5715;48.234;14.320;2023-06-22T12:27:20;98397.00;;;41.10
11321;BMP180;5715;48.234;14.320;2023-06-22T12:30:09;98397.00;;;41.50
11321;BMP180;5715;48.234;14.320;2023-06-22T12:32:56;98392.00;;;41.40
11321;BMP180;5715;48.234;14.320;2023-06-22T12:35:45;98390.00;;;41.90
11321;BMP180;5715;48.234;14.320;2023-06-22T12:38:33;98378.00;;;41.40
11321;BMP180;5715;48.234;14.320;2023-06-22T12:41:20;98380.00;;;41.80
11321;BMP180;5715;48.234;14.320;2023-06-22T12:44:08;98366.00;;;41.90
11321;BMP180;5715;48.234;14.320;2023-06-22T12:46:55;98370.00;;;41.90
11321;BMP180;5715;48.234;14.320;2023-06-22T12:49:43;98368.00;;;41.50
11321;BMP180;5715;48.234;14.320;2023-06-22T12:52:31;98362.00;;;40.90
11321;BMP180;5715;48.234;14.320;2023-06-22T12:55:22;98357.00;;;40.60
11321;BMP180;5715;48.234;14.320;2023-06-22T12:58:09;98349.00;;;40.70
11321;BMP180;5715;48.234;14.320;2023-06-22T13:00:57;98358.00;;;41.20
11321;BMP180;5715;48.234;14.320;2023-06-22T13:03:44;98356.00;;;40.60
11321;BMP180;5715;48.234;14.320;2023-06-22T13:06:32;98353.00;;;40.40
11321;BMP180;5715;48.234;14.320;2023-06-22T13:09:20;98354.00;;;40.60
11321;BMP180;5715;48.234;14.320;2023-06-22T13:12:08;98355.00;;;40.30
11321;BMP180;5715;48.234;14.320;2023-06-22T13:14:56;98351.00;;;40.80
11321;BMP180;5715;48.234;14.320;2023-06-22T13:17:44;98354.00;;;40.90
11321;BMP180;5715;48.234;14.320;2023-06-22T13:20:31;98348.00;;;40.60
11321;BMP180;5715;48.234;14.320;2023-06-22T13:23:19;98352.00;;;40.40
11321;BMP180;5715;48.234;14.320;2023-06-22T13:26:07;98348.00;;;40.40
11321;BMP180;5715;48.234;14.320;2023-06-22T13:28:55;98342.00;;;40.50
11321;BMP180;5715;48.234;14.320;2023-06-22T13:31:42;98340.00;;;40.30
11321;BMP180;5715;48.234;14.320;2023-06-22T13:34:30;98328.00;;;40.60
11321;BMP180;5715;48.234;14.320;2023-06-22T13:37:18;98332.00;;;40.60
11321;BMP180;5715;48.234;14.320;2023-06-22T13:40:07;98327.00;;;40.60
11321;BMP180;5715;48.234;14.320;2023-06-22T13:42:56;98318.00;;;40.60
11321;BMP180;5715;48.234;14.320;2023-06-22T13:45:44;98321.00;;;40.90
11321;BMP180;5715;48.234;14.320;2023-06-22T13:48:32;98322.00;;;40.90
11321;BMP180;5715;48.234;14.320;2023-06-22T13:51:19;98317.00;;;41.10
11321;BMP180;5715;48.234;14.320;2023-06-22T13:54:07;98328.00;;;41.20
11321;BMP180;5715;48.234;14.320;2023-06-22T13:57:11;98326.00;;;41.30
11321;BMP180;5715;48.234;14.320;2023-06-22T13:59:59;98327.00;;;41.10
11321;BMP180;5715;48.234;14.320;2023-06-22T14:02:46;98316.00;;;40.60
11321;BMP180;5715;48.234;14.320;2023-06-22T14:05:34;98306.00;;;41.00
11321;BMP180;5715;48.234;14.320;2023-06-22T14:08:22;98310.00;;;41.20
11321;BMP180;5715;48.234;14.320;2023-06-22T14:11:13;98308.00;;;41.10
11321;BMP180;5715;48.234;14.320;2023-06-22T14:14:01;98307.00;;;40.80
11321;BMP180;5715;48.234;14.320;2023-06-22T14:16:48;98305.00;;;40.80
11321;BMP180;5715;48.234;14.320;2023-06-22T14:19:37;98305.00;;;40.80
11321;BMP180;5715;48.234;14.320;2023-06-22T14:22:25;98288.00;;;40.30
11321;BMP180;5715;48.234;14.320;2023-06-22T14:25:14;98290.00;;;40.00
11321;BMP180;5715;48.234;14.320;2023-06-22T14:28:01;98286.00;;;40.40
11321;BMP180;5715;48.234;14.320;2023-06-22T14:30:49;98266.00;;;39.90
11321;BMP180;5715;48.234;14.320;2023-06-22T14:33:36;98273.00;;;40.00
11321;BMP180;5715;48.234;14.320;2023-06-22T14:36:24;98267.00;;;39.90
11321;BMP180;5715;48.234;14.320;2023-06-22T14:39:12;98269.00;;;40.00
11321;BMP180;5715;48.234;14.320;2023-06-22T14:41:59;98270.00;;;39.80
11321;BMP180;5715;48.234;14.320;2023-06-22T14:44:48;98259.00;;;40.30
11321;BMP180;5715;48.234;14.320;2023-06-22T14:47:36;98265.00;;;40.00
11321;BMP180;5715;48.234;14.320;2023-06-22T14:50:23;98261.00;;;40.30
11321;BMP180;5715;48.234;14.320;2023-06-22T14:53:11;98250.00;;;40.60
11321;BMP180;5715;48.234;14.320;2023-06-22T14:55:59;98249.00;;;40.60
11321;BMP180;5715;48.234;14.320;2023-06-22T14:58:49;98250.00;;;40.90
11321;BMP180;5715;48.234;14.320;2023-06-22T15:01:37;98245.00;;;40.50
11321;BMP180;5715;48.234;14.320;2023-06-22T15:04:27;98241.00;;;40.50
11321;BMP180;5715;48.234;14.320;2023-06-22T15:07:19;98243.00;;;40.70
11321;BMP180;5715;48.234;14.320;2023-06-22T15:10:08;98236.00;;;40.10
11321;BMP180;5715;48.234;14.320;2023-06-22T15:12:56;98239.00;;;40.90
11321;BMP180;5715;48.234;14.320;2023-06-22T15:15:45;98235.00;;;40.90
11321;BMP180;5715;48.234;14.320;2023-06-22T15:18:35;98243.00;;;41.00
11321;BMP180;5715;48.234;14.320;2023-06-22T15:21:23;98237.00;;;40.70
11321;BMP180;5715;48.234;14.320;2023-06-22T15:24:11;98215.00;;;40.70
11321;BMP180;5715;48.234;14.320;2023-06-22T15:26:59;98227.00;;;40.00
11321;BMP180;5715;48.234;14.320;2023-06-22T15:29:47;98227.00;;;40.30
11321;BMP180;5715;48.234;14.320;2023-06-22T15:32:35;98219.00;;;39.80
11321;BMP180;5715;48.234;14.320;2023-06-22T15:35:24;98204.00;;;39.70
11321;BMP180;5715;48.234;14.320;2023-06-22T15:38:11;98204.00;;;39.50
11321;BMP180;5715;48.234;14.320;2023-06-22T15:40:59;98201.00;;;39.80
11321;BMP180;5715;48.234;14.320;2023-06-22T15:43:47;98192.00;;;39.90
11321;BMP180;5715;48.234;14.320;2023-06-22T15:46:34;98191.00;;;39.50
11321;BMP180;5715;48.234;14.320;2023-06-22T15:49:22;98192.00;;;39.60
11321;BMP180;5715;48.234;14.320;2023-06-22T15:52:10;98187.00;;;39.60
11321;BMP180;5715;48.234;14.320;2023-06-22T15:54:57;98173.00;;;39.90
11321;BMP180;5715;48.234;14.320;2023-06-22T15:57:47;98171.00;;;40.50
11321;BMP180;5715;48.234;14.320;2023-06-22T16:00:35;98169.00;;;40.60
11321;BMP180;5715;48.234;14.320;2023-06-22T16:03:22;98168.00;;;40.50
11321;BMP180;5715;48.234;14.320;2023-06-22T16:06:10;98156.00;;;40.00
11321;BMP180;5715;48.234;14.320;2023-06-22T16:08:58;98162.00;;;40.10
11321;BMP180;5715;48.234;14.320;2023-06-22T16:11:45;98162.00;;;40.20
11321;BMP180;5715;48.234;14.320;2023-06-22T16:14:33;98170.00;;;40.20