sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5210;DHT22;2624;48.048;11.706;2023-11-22T00:03:52;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T00:08:56;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T00:13:58;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T00:18:59;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T00:24:08;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T00:29:10;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T00:34:12;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T00:39:15;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T00:44:17;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T00:49:19;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T00:54:22;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T00:59:25;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T01:04:27;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T01:09:30;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T01:14:32;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T01:19:34;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T01:24:38;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T01:29:39;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T01:34:42;6.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T01:39:45;6.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T01:44:47;6.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T01:49:49;6.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T01:54:52;6.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T01:59:54;6.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T02:04:56;6.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T02:09:59;6.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T02:15:04;6.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T02:20:07;6.70;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T02:25:12;6.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T02:30:15;6.60;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T02:35:17;6.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T02:40:21;6.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T02:45:26;6.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T02:50:28;6.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T02:55:31;6.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T03:00:33;6.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T03:05:35;6.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T03:10:39;6.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T03:15:41;6.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T03:20:43;6.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T03:25:46;6.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T03:30:48;6.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T03:35:50;6.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T03:40:53;6.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T03:45:55;6.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T03:50:57;6.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T03:56:00;6.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T04:01:02;6.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T04:06:03;6.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T04:11:07;6.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T04:16:08;6.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T04:21:12;6.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T04:26:15;6.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T04:31:17;6.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T04:36:19;6.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T04:41:22;6.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T04:46:25;6.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T04:51:27;6.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T04:56:31;6.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T05:01:33;6.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T05:06:35;6.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T05:11:38;6.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T05:16:41;6.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T05:21:43;6.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T05:26:46;6.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T05:31:48;6.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T05:36:50;6.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T05:41:53;5.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T05:46:55;5.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T05:51:57;5.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T05:57:00;5.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T06:02:02;5.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T06:07:04;5.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T06:12:08;5.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T06:17:10;5.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T06:22:12;5.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T06:27:15;5.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T06:32:16;5.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T06:37:18;5.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T06:42:22;5.70;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T06:47:24;5.70;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T06:52:26;5.70;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T06:57:29;5.60;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T07:02:31;5.70;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T07:07:33;5.60;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T07:12:36;5.60;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T07:17:39;5.60;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T07:22:42;5.60;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T07:27:46;5.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T07:32:49;5.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T07:37:50;5.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T07:42:53;5.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T07:47:55;5.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T07:52:59;5.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T07:58:06;5.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T08:03:08;5.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T08:08:10;5.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T08:13:15;5.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T08:18:20;5.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T08:23:22;5.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T08:28:29;5.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T08:33:31;5.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T08:38:33;5.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T08:43:37;5.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T08:48:38;5.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T08:53:40;5.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T08:58:46;5.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T09:03:47;5.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T09:08:50;5.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T09:13:53;5.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T09:18:57;5.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T09:24:01;5.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T09:29:07;5.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T09:34:09;5.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T09:39:11;5.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T09:44:15;5.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T09:49:22;5.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T09:54:26;5.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T09:59:32;4.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T10:04:34;5.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T10:09:35;5.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T10:14:39;5.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T10:19:41;5.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T10:24:43;5.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T10:29:48;5.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T10:34:51;4.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T10:39:53;5.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T10:44:56;5.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T10:49:58;5.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T10:55:03;5.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T11:00:09;5.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T11:05:16;5.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T11:10:20;4.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T11:15:24;5.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T11:20:32;5.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T11:25:34;5.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T11:30:47;5.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T11:35:50;5.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T11:40:53;5.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T11:46:00;5.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T11:51:02;4.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T11:56:04;4.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T12:01:08;4.70;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T12:06:14;4.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T12:11:16;4.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T12:16:19;4.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T12:21:21;4.70;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T12:26:23;4.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T12:31:27;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T12:36:31;4.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T12:41:33;4.70;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T12:46:49;4.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T12:51:57;4.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T12:56:59;4.70;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T13:02:04;4.70;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T13:07:07;4.60;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T13:12:09;4.70;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T13:17:12;4.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T13:22:15;4.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T13:27:16;4.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T13:32:20;4.60;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T13:37:23;4.70;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T13:42:25;4.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T13:47:28;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T13:52:30;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T13:57:32;4.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T14:02:35;4.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T14:07:38;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T14:12:40;4.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T14:17:44;4.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T14:22:49;4.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T14:27:51;4.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T14:32:56;4.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T14:38:00;4.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T14:43:03;4.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T14:48:06;4.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T14:53:10;4.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T14:58:11;4.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T15:03:15;4.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T15:08:17;4.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T15:13:19;4.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T15:18:22;4.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T15:23:25;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T15:28:27;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T15:33:31;4.60;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T15:38:34;4.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T15:43:36;4.60;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T15:48:40;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T15:53:41;4.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T15:58:43;4.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T16:03:47;4.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T16:08:49;4.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T16:13:51;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T16:18:54;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T16:23:56;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T16:28:58;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T16:34:01;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T16:39:04;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T16:44:07;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T16:49:11;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T16:54:14;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T16:59:17;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T17:04:21;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T17:09:22;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T17:14:25;4.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T17:19:29;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T17:24:30;4.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T17:29:32;4.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T17:34:35;4.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T17:39:37;4.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T17:44:39;4.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T17:49:42;4.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T17:54:44;4.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T17:59:47;4.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T18:04:50;4.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T18:09:51;4.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T18:14:53;4.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T18:19:56;4.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T18:24:58;4.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T18:30:00;4.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T18:35:03;4.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T18:40:08;4.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T18:45:10;4.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T18:50:14;4.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T18:55:16;4.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T19:00:18;4.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T19:05:21;4.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T19:10:23;4.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T19:15:26;4.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T19:20:29;4.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T19:25:31;4.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T19:30:34;4.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T19:35:37;4.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T19:40:39;4.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T19:45:42;3.60;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T19:50:45;3.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T19:55:47;3.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T20:00:49;2.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T20:05:52;3.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T20:10:54;3.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T20:15:56;3.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T20:20:59;3.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T20:26:00;3.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T20:31:05;3.70;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T20:36:12;3.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T20:41:14;2.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T20:46:16;2.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T20:51:19;3.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T20:56:21;2.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T21:01:23;3.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T21:06:26;3.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T21:11:28;3.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T21:16:29;3.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T21:21:32;3.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T21:26:34;3.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T21:31:36;3.10;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T21:36:39;3.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T21:41:44;2.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T21:46:46;3.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T21:51:49;2.90;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T21:56:51;3.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T22:01:53;3.70;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T22:06:56;3.70;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T22:11:58;3.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T22:17:00;3.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T22:22:04;3.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T22:27:05;3.80;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T22:32:07;3.60;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T22:37:10;3.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T22:42:12;3.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T22:47:14;3.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T22:52:17;3.60;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T22:57:18;3.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T23:02:20;3.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T23:07:23;3.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T23:12:26;3.30;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T23:17:28;3.60;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T23:22:31;3.50;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T23:27:32;3.20;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T23:32:36;3.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T23:37:40;3.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T23:42:42;3.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T23:47:45;3.40;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T23:52:49;3.00;99.90
5210;DHT22;2624;48.048;11.706;2023-11-22T23:57:51;3.30;99.90
