sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21214;DHT22;10764;50.850;2.904;2023-11-21T00:00:03;21.00;59.50
21214;DHT22;10764;50.850;2.904;2023-11-21T00:02:38;21.10;58.60
21214;DHT22;10764;50.850;2.904;2023-11-21T00:05:08;21.10;58.80
21214;DHT22;10764;50.850;2.904;2023-11-21T00:07:37;23.70;60.20
21214;DHT22;10764;50.850;2.904;2023-11-21T00:10:05;20.80;58.80
21214;DHT22;10764;50.850;2.904;2023-11-21T00:12:32;20.90;59.00
21214;DHT22;10764;50.850;2.904;2023-11-21T00:15:00;21.20;59.50
21214;DHT22;10764;50.850;2.904;2023-11-21T00:17:28;20.80;59.00
21214;DHT22;10764;50.850;2.904;2023-11-21T00:19:55;20.70;59.60
21214;DHT22;10764;50.850;2.904;2023-11-21T00:22:22;21.20;60.60
21214;DHT22;10764;50.850;2.904;2023-11-21T00:24:50;21.00;58.00
21214;DHT22;10764;50.850;2.904;2023-11-21T00:27:17;20.70;60.00
21214;DHT22;10764;50.850;2.904;2023-11-21T00:29:43;21.40;59.90
21214;DHT22;10764;50.850;2.904;2023-11-21T00:32:11;21.80;60.70
21214;DHT22;10764;50.850;2.904;2023-11-21T00:34:38;20.50;59.50
21214;DHT22;10764;50.850;2.904;2023-11-21T00:37:05;22.00;59.70
21214;DHT22;10764;50.850;2.904;2023-11-21T00:39:32;21.50;60.20
21214;DHT22;10764;50.850;2.904;2023-11-21T00:41:59;20.70;59.30
21214;DHT22;10764;50.850;2.904;2023-11-21T00:44:26;21.20;60.30
21214;DHT22;10764;50.850;2.904;2023-11-21T00:46:53;22.00;60.10
21214;DHT22;10764;50.850;2.904;2023-11-21T00:49:21;21.30;58.90
21214;DHT22;10764;50.850;2.904;2023-11-21T00:51:48;20.80;60.20
21214;DHT22;10764;50.850;2.904;2023-11-21T00:54:16;23.00;60.50
21214;DHT22;10764;50.850;2.904;2023-11-21T00:56:43;20.90;59.10
21214;DHT22;10764;50.850;2.904;2023-11-21T00:59:10;21.50;60.00
21214;DHT22;10764;50.850;2.904;2023-11-21T01:01:37;21.20;59.80
21214;DHT22;10764;50.850;2.904;2023-11-21T01:04:05;21.10;59.40
21214;DHT22;10764;50.850;2.904;2023-11-21T01:06:33;21.00;59.90
21214;DHT22;10764;50.850;2.904;2023-11-21T01:09:00;21.00;59.80
21214;DHT22;10764;50.850;2.904;2023-11-21T01:11:27;20.80;59.40
21214;DHT22;10764;50.850;2.904;2023-11-21T01:13:54;21.00;59.70
21214;DHT22;10764;50.850;2.904;2023-11-21T01:16:21;21.20;60.20
21214;DHT22;10764;50.850;2.904;2023-11-21T01:18:49;21.00;59.80
21214;DHT22;10764;50.850;2.904;2023-11-21T01:21:15;21.10;60.60
21214;DHT22;10764;50.850;2.904;2023-11-21T01:23:43;20.60;57.50
21214;DHT22;10764;50.850;2.904;2023-11-21T01:26:10;21.30;60.20
21214;DHT22;10764;50.850;2.904;2023-11-21T01:28:36;20.90;58.60
21214;DHT22;10764;50.850;2.904;2023-11-21T01:31:04;21.10;59.80
21214;DHT22;10764;50.850;2.904;2023-11-21T01:33:31;21.50;60.80
21214;DHT22;10764;50.850;2.904;2023-11-21T01:35:58;21.00;60.10
21214;DHT22;10764;50.850;2.904;2023-11-21T01:38:26;20.80;58.40
21214;DHT22;10764;50.850;2.904;2023-11-21T01:40:52;22.90;60.80
21214;DHT22;10764;50.850;2.904;2023-11-21T01:43:19;22.20;61.60
21214;DHT22;10764;50.850;2.904;2023-11-21T01:45:46;21.70;60.70
21214;DHT22;10764;50.850;2.904;2023-11-21T01:48:14;20.80;61.30
21214;DHT22;10764;50.850;2.904;2023-11-21T01:50:43;20.70;60.80
21214;DHT22;10764;50.850;2.904;2023-11-21T01:53:12;21.70;61.00
21214;DHT22;10764;50.850;2.904;2023-11-21T01:55:41;22.30;61.20
21214;DHT22;10764;50.850;2.904;2023-11-21T01:58:09;22.90;60.70
21214;DHT22;10764;50.850;2.904;2023-11-21T02:00:36;20.80;59.20
21214;DHT22;10764;50.850;2.904;2023-11-21T02:03:05;21.60;60.40
21214;DHT22;10764;50.850;2.904;2023-11-21T02:05:33;22.10;60.20
21214;DHT22;10764;50.850;2.904;2023-11-21T02:08:00;21.10;60.80
21214;DHT22;10764;50.850;2.904;2023-11-21T02:10:30;21.30;58.60
21214;DHT22;10764;50.850;2.904;2023-11-21T02:12:58;20.50;59.80
21214;DHT22;10764;50.850;2.904;2023-11-21T02:15:29;21.80;60.90
21214;DHT22;10764;50.850;2.904;2023-11-21T02:17:56;21.50;59.80
21214;DHT22;10764;50.850;2.904;2023-11-21T02:20:25;21.90;60.50
21214;DHT22;10764;50.850;2.904;2023-11-21T02:22:54;22.10;60.20
21214;DHT22;10764;50.850;2.904;2023-11-21T02:25:32;20.50;59.40
21214;DHT22;10764;50.850;2.904;2023-11-21T02:28:00;21.30;59.90
21214;DHT22;10764;50.850;2.904;2023-11-21T02:30:30;20.70;59.40
21214;DHT22;10764;50.850;2.904;2023-11-21T02:33:00;21.90;60.20
21214;DHT22;10764;50.850;2.904;2023-11-21T02:35:28;21.60;59.60
21214;DHT22;10764;50.850;2.904;2023-11-21T02:37:55;20.70;58.40
21214;DHT22;10764;50.850;2.904;2023-11-21T02:40:24;21.00;60.30
21214;DHT22;10764;50.850;2.904;2023-11-21T02:42:52;20.50;58.70
21214;DHT22;10764;50.850;2.904;2023-11-21T02:45:21;23.10;62.10
21214;DHT22;10764;50.850;2.904;2023-11-21T02:47:48;21.20;60.40
21214;DHT22;10764;50.850;2.904;2023-11-21T02:50:16;23.00;61.30
21214;DHT22;10764;50.850;2.904;2023-11-21T02:52:45;20.80;60.00
21214;DHT22;10764;50.850;2.904;2023-11-21T02:55:13;21.20;60.30
21214;DHT22;10764;50.850;2.904;2023-11-21T02:57:40;20.40;61.10
21214;DHT22;10764;50.850;2.904;2023-11-21T03:00:08;23.30;61.60
21214;DHT22;10764;50.850;2.904;2023-11-21T03:02:36;20.70;59.20
21214;DHT22;10764;50.850;2.904;2023-11-21T03:05:06;21.90;61.60
21214;DHT22;10764;50.850;2.904;2023-11-21T03:07:33;20.80;60.50
21214;DHT22;10764;50.850;2.904;2023-11-21T03:10:00;22.00;62.20
21214;DHT22;10764;50.850;2.904;2023-11-21T03:12:27;20.90;61.30
21214;DHT22;10764;50.850;2.904;2023-11-21T03:14:54;22.40;61.60
21214;DHT22;10764;50.850;2.904;2023-11-21T03:17:21;22.40;61.40
21214;DHT22;10764;50.850;2.904;2023-11-21T03:19:48;21.20;60.50
21214;DHT22;10764;50.850;2.904;2023-11-21T03:22:14;22.10;61.20
21214;DHT22;10764;50.850;2.904;2023-11-21T03:24:41;20.80;58.90
21214;DHT22;10764;50.850;2.904;2023-11-21T03:27:08;21.80;61.20
21214;DHT22;10764;50.850;2.904;2023-11-21T03:29:35;20.60;61.30
21214;DHT22;10764;50.850;2.904;2023-11-21T03:32:02;21.90;61.80
21214;DHT22;10764;50.850;2.904;2023-11-21T03:34:29;20.40;61.10
21214;DHT22;10764;50.850;2.904;2023-11-21T03:36:56;21.70;61.80
21214;DHT22;10764;50.850;2.904;2023-11-21T03:39:23;21.00;61.10
21214;DHT22;10764;50.850;2.904;2023-11-21T03:41:50;21.10;61.60
21214;DHT22;10764;50.850;2.904;2023-11-21T03:44:18;21.00;60.90
21214;DHT22;10764;50.850;2.904;2023-11-21T03:46:45;20.80;61.00
21214;DHT22;10764;50.850;2.904;2023-11-21T03:49:12;22.00;62.00
21214;DHT22;10764;50.850;2.904;2023-11-21T03:51:41;23.50;62.90
21214;DHT22;10764;50.850;2.904;2023-11-21T03:54:08;21.40;61.40
21214;DHT22;10764;50.850;2.904;2023-11-21T03:56:38;20.60;59.30
21214;DHT22;10764;50.850;2.904;2023-11-21T03:59:07;20.50;59.10
21214;DHT22;10764;50.850;2.904;2023-11-21T04:01:34;20.90;61.90
21214;DHT22;10764;50.850;2.904;2023-11-21T04:04:01;23.70;62.50
21214;DHT22;10764;50.850;2.904;2023-11-21T04:06:29;21.20;61.10
21214;DHT22;10764;50.850;2.904;2023-11-21T04:08:56;20.80;61.00
21214;DHT22;10764;50.850;2.904;2023-11-21T04:11:23;21.40;61.20
21214;DHT22;10764;50.850;2.904;2023-11-21T04:13:50;21.20;61.90
21214;DHT22;10764;50.850;2.904;2023-11-21T04:16:16;21.60;62.60
21214;DHT22;10764;50.850;2.904;2023-11-21T04:18:45;20.50;60.90
21214;DHT22;10764;50.850;2.904;2023-11-21T04:21:12;21.30;61.90
21214;DHT22;10764;50.850;2.904;2023-11-21T04:23:40;20.80;60.80
21214;DHT22;10764;50.850;2.904;2023-11-21T04:26:08;21.00;60.50
21214;DHT22;10764;50.850;2.904;2023-11-21T04:28:34;22.60;62.20
21214;DHT22;10764;50.850;2.904;2023-11-21T04:31:01;23.10;62.70
21214;DHT22;10764;50.850;2.904;2023-11-21T04:33:29;20.90;60.40
21214;DHT22;10764;50.850;2.904;2023-11-21T04:35:58;21.10;61.10
21214;DHT22;10764;50.850;2.904;2023-11-21T04:38:25;20.70;61.30
21214;DHT22;10764;50.850;2.904;2023-11-21T04:40:51;21.40;61.50
21214;DHT22;10764;50.850;2.904;2023-11-21T04:43:18;21.40;61.60
21214;DHT22;10764;50.850;2.904;2023-11-21T04:45:45;23.70;63.90
21214;DHT22;10764;50.850;2.904;2023-11-21T04:48:12;20.80;59.40
21214;DHT22;10764;50.850;2.904;2023-11-21T04:50:40;21.10;61.40
21214;DHT22;10764;50.850;2.904;2023-11-21T04:53:08;22.40;63.50
21214;DHT22;10764;50.850;2.904;2023-11-21T04:55:35;20.80;60.00
21214;DHT22;10764;50.850;2.904;2023-11-21T04:58:02;21.10;60.30
21214;DHT22;10764;50.850;2.904;2023-11-21T05:00:31;21.00;61.90
21214;DHT22;10764;50.850;2.904;2023-11-21T05:02:58;20.60;62.60
21214;DHT22;10764;50.850;2.904;2023-11-21T05:05:26;20.80;62.80
21214;DHT22;10764;50.850;2.904;2023-11-21T05:07:53;20.60;61.60
21214;DHT22;10764;50.850;2.904;2023-11-21T05:10:20;23.10;63.70
21214;DHT22;10764;50.850;2.904;2023-11-21T05:12:47;21.40;62.30
21214;DHT22;10764;50.850;2.904;2023-11-21T05:15:15;20.70;60.20
21214;DHT22;10764;50.850;2.904;2023-11-21T05:17:42;21.20;61.70
21214;DHT22;10764;50.850;2.904;2023-11-21T05:20:12;21.10;61.70
21214;DHT22;10764;50.850;2.904;2023-11-21T05:22:41;21.30;62.10
21214;DHT22;10764;50.850;2.904;2023-11-21T05:25:09;21.10;61.50
21214;DHT22;10764;50.850;2.904;2023-11-21T05:27:36;21.00;63.00
21214;DHT22;10764;50.850;2.904;2023-11-21T05:30:03;22.10;63.40
21214;DHT22;10764;50.850;2.904;2023-11-21T05:32:36;21.00;61.10
21214;DHT22;10764;50.850;2.904;2023-11-21T05:35:03;18.20;58.80
21214;DHT22;10764;50.850;2.904;2023-11-21T05:37:30;21.10;61.90
21214;DHT22;10764;50.850;2.904;2023-11-21T05:39:57;21.10;62.30
21214;DHT22;10764;50.850;2.904;2023-11-21T05:42:24;21.80;63.70
21214;DHT22;10764;50.850;2.904;2023-11-21T05:44:51;21.30;63.10
21214;DHT22;10764;50.850;2.904;2023-11-21T05:47:18;20.70;62.60
21214;DHT22;10764;50.850;2.904;2023-11-21T05:49:45;21.40;63.00
21214;DHT22;10764;50.850;2.904;2023-11-21T05:52:17;21.00;62.30
21214;DHT22;10764;50.850;2.904;2023-11-21T05:54:44;21.50;62.60
21214;DHT22;10764;50.850;2.904;2023-11-21T05:57:11;21.60;63.10
21214;DHT22;10764;50.850;2.904;2023-11-21T05:59:38;20.90;62.70
21214;DHT22;10764;50.850;2.904;2023-11-21T06:02:04;20.90;62.40
21214;DHT22;10764;50.850;2.904;2023-11-21T06:04:32;21.30;63.20
21214;DHT22;10764;50.850;2.904;2023-11-21T06:06:59;23.20;64.00
21214;DHT22;10764;50.850;2.904;2023-11-21T06:09:28;21.80;62.60
21214;DHT22;10764;50.850;2.904;2023-11-21T06:11:55;21.30;62.80
21214;DHT22;10764;50.850;2.904;2023-11-21T06:14:22;20.40;62.80
21214;DHT22;10764;50.850;2.904;2023-11-21T06:16:49;21.30;62.80
21214;DHT22;10764;50.850;2.904;2023-11-21T06:19:18;21.10;62.50
21214;DHT22;10764;50.850;2.904;2023-11-21T06:21:48;21.80;63.10
21214;DHT22;10764;50.850;2.904;2023-11-21T06:24:15;20.50;62.50
21214;DHT22;10764;50.850;2.904;2023-11-21T06:26:42;23.20;63.70
21214;DHT22;10764;50.850;2.904;2023-11-21T06:29:10;22.50;63.90
21214;DHT22;10764;50.850;2.904;2023-11-21T06:31:37;21.40;62.40
21214;DHT22;10764;50.850;2.904;2023-11-21T06:34:04;21.50;62.30
21214;DHT22;10764;50.850;2.904;2023-11-21T06:36:31;20.80;60.20
21214;DHT22;10764;50.850;2.904;2023-11-21T06:38:58;23.20;63.40
21214;DHT22;10764;50.850;2.904;2023-11-21T06:41:25;20.60;61.80
21214;DHT22;10764;50.850;2.904;2023-11-21T06:43:51;21.50;61.80
21214;DHT22;10764;50.850;2.904;2023-11-21T06:46:19;22.30;61.70
21214;DHT22;10764;50.850;2.904;2023-11-21T06:48:46;21.50;61.40
21214;DHT22;10764;50.850;2.904;2023-11-21T06:51:15;23.20;62.30
21214;DHT22;10764;50.850;2.904;2023-11-21T06:53:42;21.00;61.30
21214;DHT22;10764;50.850;2.904;2023-11-21T06:56:16;22.40;61.90
21214;DHT22;10764;50.850;2.904;2023-11-21T06:58:45;20.90;60.90
21214;DHT22;10764;50.850;2.904;2023-11-21T07:01:13;21.60;61.50
21214;DHT22;10764;50.850;2.904;2023-11-21T07:03:40;21.40;61.70
21214;DHT22;10764;50.850;2.904;2023-11-21T07:06:08;21.80;62.10
21214;DHT22;10764;50.850;2.904;2023-11-21T07:08:35;21.20;61.90
21214;DHT22;10764;50.850;2.904;2023-11-21T07:11:03;21.00;62.10
21214;DHT22;10764;50.850;2.904;2023-11-21T07:13:30;21.10;61.20
21214;DHT22;10764;50.850;2.904;2023-11-21T07:15:58;21.90;62.00
21214;DHT22;10764;50.850;2.904;2023-11-21T07:18:25;21.40;61.20
21214;DHT22;10764;50.850;2.904;2023-11-21T07:20:52;21.80;63.00
21214;DHT22;10764;50.850;2.904;2023-11-21T07:23:19;21.50;62.90
21214;DHT22;10764;50.850;2.904;2023-11-21T07:25:49;23.10;63.00
21214;DHT22;10764;50.850;2.904;2023-11-21T07:28:16;21.00;62.50
21214;DHT22;10764;50.850;2.904;2023-11-21T07:30:43;21.80;62.60
21214;DHT22;10764;50.850;2.904;2023-11-21T07:33:10;21.60;63.60
21214;DHT22;10764;50.850;2.904;2023-11-21T07:35:37;21.70;62.10
21214;DHT22;10764;50.850;2.904;2023-11-21T07:38:04;21.70;62.90
21214;DHT22;10764;50.850;2.904;2023-11-21T07:40:31;21.10;63.20
21214;DHT22;10764;50.850;2.904;2023-11-21T07:42:58;22.20;62.70
21214;DHT22;10764;50.850;2.904;2023-11-21T07:45:27;21.90;62.50
21214;DHT22;10764;50.850;2.904;2023-11-21T07:47:54;23.40;63.20
21214;DHT22;10764;50.850;2.904;2023-11-21T07:50:22;21.40;62.00
21214;DHT22;10764;50.850;2.904;2023-11-21T07:52:49;21.30;62.80
21214;DHT22;10764;50.850;2.904;2023-11-21T07:55:17;21.70;62.80
21214;DHT22;10764;50.850;2.904;2023-11-21T07:57:44;22.20;63.30
21214;DHT22;10764;50.850;2.904;2023-11-21T08:00:11;21.00;62.80
21214;DHT22;10764;50.850;2.904;2023-11-21T08:02:39;21.40;61.60
21214;DHT22;10764;50.850;2.904;2023-11-21T08:05:09;21.20;62.50
21214;DHT22;10764;50.850;2.904;2023-11-21T08:07:50;21.40;62.80
21214;DHT22;10764;50.850;2.904;2023-11-21T08:10:17;20.80;62.00
21214;DHT22;10764;50.850;2.904;2023-11-21T08:12:44;22.40;62.80
21214;DHT22;10764;50.850;2.904;2023-11-21T08:15:11;21.20;61.60
21214;DHT22;10764;50.850;2.904;2023-11-21T08:17:38;20.80;61.60
21214;DHT22;10764;50.850;2.904;2023-11-21T08:20:06;21.20;61.20
21214;DHT22;10764;50.850;2.904;2023-11-21T08:22:35;22.50;62.30
21214;DHT22;10764;50.850;2.904;2023-11-21T08:25:02;21.60;61.20
21214;DHT22;10764;50.850;2.904;2023-11-21T08:27:31;21.10;60.80
21214;DHT22;10764;50.850;2.904;2023-11-21T08:29:58;22.80;62.60
21214;DHT22;10764;50.850;2.904;2023-11-21T08:32:25;21.90;61.30
21214;DHT22;10764;50.850;2.904;2023-11-21T08:34:52;21.60;61.40
21214;DHT22;10764;50.850;2.904;2023-11-21T08:37:19;21.60;60.90
21214;DHT22;10764;50.850;2.904;2023-11-21T08:39:47;21.10;60.60
21214;DHT22;10764;50.850;2.904;2023-11-21T08:42:19;21.90;60.70
21214;DHT22;10764;50.850;2.904;2023-11-21T08:44:46;21.30;61.90
21214;DHT22;10764;50.850;2.904;2023-11-21T08:47:13;20.90;60.90
21214;DHT22;10764;50.850;2.904;2023-11-21T08:49:41;22.70;61.30
21214;DHT22;10764;50.850;2.904;2023-11-21T08:52:08;21.30;60.40
21214;DHT22;10764;50.850;2.904;2023-11-21T08:54:35;21.60;60.80
21214;DHT22;10764;50.850;2.904;2023-11-21T08:57:03;21.10;60.20
21214;DHT22;10764;50.850;2.904;2023-11-21T08:59:30;21.10;60.40
21214;DHT22;10764;50.850;2.904;2023-11-21T09:01:58;21.20;61.10
21214;DHT22;10764;50.850;2.904;2023-11-21T09:04:25;21.10;60.50
21214;DHT22;10764;50.850;2.904;2023-11-21T09:06:52;21.70;61.30
21214;DHT22;10764;50.850;2.904;2023-11-21T09:09:19;21.30;60.90
21214;DHT22;10764;50.850;2.904;2023-11-21T09:11:46;21.20;60.80
21214;DHT22;10764;50.850;2.904;2023-11-21T09:14:15;22.30;61.60
21214;DHT22;10764;50.850;2.904;2023-11-21T09:16:44;21.10;60.60
21214;DHT22;10764;50.850;2.904;2023-11-21T09:19:12;20.90;60.70
21214;DHT22;10764;50.850;2.904;2023-11-21T09:21:40;21.40;61.20
21214;DHT22;10764;50.850;2.904;2023-11-21T09:24:08;21.90;61.10
21214;DHT22;10764;50.850;2.904;2023-11-21T09:26:35;20.90;60.40
21214;DHT22;10764;50.850;2.904;2023-11-21T09:29:02;21.00;60.80
21214;DHT22;10764;50.850;2.904;2023-11-21T09:31:29;20.90;63.10
21214;DHT22;10764;50.850;2.904;2023-11-21T09:33:58;21.50;61.70
21214;DHT22;10764;50.850;2.904;2023-11-21T09:36:25;21.30;63.00
21214;DHT22;10764;50.850;2.904;2023-11-21T09:38:56;21.10;62.50
21214;DHT22;10764;50.850;2.904;2023-11-21T09:44:05;22.70;61.90
21214;DHT22;10764;50.850;2.904;2023-11-21T09:46:37;21.80;61.80
21214;DHT22;10764;50.850;2.904;2023-11-21T09:49:09;21.40;60.70
21214;DHT22;10764;50.850;2.904;2023-11-21T09:51:43;21.40;62.30
21214;DHT22;10764;50.850;2.904;2023-11-21T09:54:10;21.10;61.80
21214;DHT22;10764;50.850;2.904;2023-11-21T09:56:38;21.50;61.80
21214;DHT22;10764;50.850;2.904;2023-11-21T09:59:06;23.90;63.90
21214;DHT22;10764;50.850;2.904;2023-11-21T10:01:36;22.50;62.50
21214;DHT22;10764;50.850;2.904;2023-11-21T10:04:04;23.30;64.30
21214;DHT22;10764;50.850;2.904;2023-11-21T10:06:41;21.30;64.70
21214;DHT22;10764;50.850;2.904;2023-11-21T10:09:10;21.30;66.20
21214;DHT22;10764;50.850;2.904;2023-11-21T10:11:40;21.80;67.50
21214;DHT22;10764;50.850;2.904;2023-11-21T10:14:11;21.70;67.80
21214;DHT22;10764;50.850;2.904;2023-11-21T10:16:43;21.60;66.20
21214;DHT22;10764;50.850;2.904;2023-11-21T10:19:11;22.80;66.90
21214;DHT22;10764;50.850;2.904;2023-11-21T10:21:40;21.00;65.30
21214;DHT22;10764;50.850;2.904;2023-11-21T10:24:07;21.30;65.50
21214;DHT22;10764;50.850;2.904;2023-11-21T10:26:35;21.80;65.00
21214;DHT22;10764;50.850;2.904;2023-11-21T10:29:16;22.10;65.00
21214;DHT22;10764;50.850;2.904;2023-11-21T10:31:45;20.80;64.90
21214;DHT22;10764;50.850;2.904;2023-11-21T10:34:13;21.30;66.50
21214;DHT22;10764;50.850;2.904;2023-11-21T10:36:41;23.60;67.10
21214;DHT22;10764;50.850;2.904;2023-11-21T10:39:08;21.00;64.60
21214;DHT22;10764;50.850;2.904;2023-11-21T10:41:36;22.30;66.60
21214;DHT22;10764;50.850;2.904;2023-11-21T10:44:04;21.90;66.00
21214;DHT22;10764;50.850;2.904;2023-11-21T10:46:33;21.20;65.30
21214;DHT22;10764;50.850;2.904;2023-11-21T10:49:00;21.60;65.60
21214;DHT22;10764;50.850;2.904;2023-11-21T10:51:28;21.10;64.90
21214;DHT22;10764;50.850;2.904;2023-11-21T10:53:55;21.40;65.40
21214;DHT22;10764;50.850;2.904;2023-11-21T10:56:23;21.40;65.30
21214;DHT22;10764;50.850;2.904;2023-11-21T10:58:52;21.40;64.80
21214;DHT22;10764;50.850;2.904;2023-11-21T11:01:19;22.10;65.40
21214;DHT22;10764;50.850;2.904;2023-11-21T11:03:50;24.00;64.70
21214;DHT22;10764;50.850;2.904;2023-11-21T11:06:21;21.90;64.90
21214;DHT22;10764;50.850;2.904;2023-11-21T11:08:49;23.40;65.70
21214;DHT22;10764;50.850;2.904;2023-11-21T11:11:16;21.70;64.50
21214;DHT22;10764;50.850;2.904;2023-11-21T11:13:45;21.40;64.30
21214;DHT22;10764;50.850;2.904;2023-11-21T11:16:13;20.90;65.50
21214;DHT22;10764;50.850;2.904;2023-11-21T11:18:44;21.00;64.10
21214;DHT22;10764;50.850;2.904;2023-11-21T11:21:25;21.80;64.30
21214;DHT22;10764;50.850;2.904;2023-11-21T11:27:07;21.20;61.90
21214;DHT22;10764;50.850;2.904;2023-11-21T11:29:47;21.20;61.80
21214;DHT22;10764;50.850;2.904;2023-11-21T11:32:37;20.90;61.50
21214;DHT22;10764;50.850;2.904;2023-11-21T11:35:10;21.50;63.80
21214;DHT22;10764;50.850;2.904;2023-11-21T11:37:41;22.10;63.90
21214;DHT22;10764;50.850;2.904;2023-11-21T11:40:11;23.30;64.90
21214;DHT22;10764;50.850;2.904;2023-11-21T11:42:38;20.90;62.90
21214;DHT22;10764;50.850;2.904;2023-11-21T11:45:34;21.80;63.80
21214;DHT22;10764;50.850;2.904;2023-11-21T11:48:03;20.90;60.80
21214;DHT22;10764;50.850;2.904;2023-11-21T11:50:32;21.10;62.70
21214;DHT22;10764;50.850;2.904;2023-11-21T11:53:13;21.00;63.30
21214;DHT22;10764;50.850;2.904;2023-11-21T11:55:40;21.70;63.20
21214;DHT22;10764;50.850;2.904;2023-11-21T11:58:08;22.60;64.00
21214;DHT22;10764;50.850;2.904;2023-11-21T12:00:35;22.60;63.60
21214;DHT22;10764;50.850;2.904;2023-11-21T12:03:07;21.60;61.90
21214;DHT22;10764;50.850;2.904;2023-11-21T12:05:36;22.70;64.00
21214;DHT22;10764;50.850;2.904;2023-11-21T12:08:07;21.50;63.20
21214;DHT22;10764;50.850;2.904;2023-11-21T12:10:36;21.20;64.00
21214;DHT22;10764;50.850;2.904;2023-11-21T12:13:07;21.20;63.00
21214;DHT22;10764;50.850;2.904;2023-11-21T12:15:37;23.20;63.80
21214;DHT22;10764;50.850;2.904;2023-11-21T12:18:06;21.10;63.30
21214;DHT22;10764;50.850;2.904;2023-11-21T12:20:33;21.40;62.60
21214;DHT22;10764;50.850;2.904;2023-11-21T12:23:07;21.90;62.80
21214;DHT22;10764;50.850;2.904;2023-11-21T12:25:36;22.00;62.80
21214;DHT22;10764;50.850;2.904;2023-11-21T12:28:04;21.70;65.10
21214;DHT22;10764;50.850;2.904;2023-11-21T12:30:34;21.30;63.80
21214;DHT22;10764;50.850;2.904;2023-11-21T12:33:05;22.70;63.50
21214;DHT22;10764;50.850;2.904;2023-11-21T12:35:35;21.30;63.20
21214;DHT22;10764;50.850;2.904;2023-11-21T12:38:04;23.00;63.80
21214;DHT22;10764;50.850;2.904;2023-11-21T12:40:31;23.30;63.60
21214;DHT22;10764;50.850;2.904;2023-11-21T12:43:00;21.60;65.00
21214;DHT22;10764;50.850;2.904;2023-11-21T12:45:28;21.80;62.90
21214;DHT22;10764;50.850;2.904;2023-11-21T12:48:04;21.50;64.40
21214;DHT22;10764;50.850;2.904;2023-11-21T12:50:35;21.00;63.70
21214;DHT22;10764;50.850;2.904;2023-11-21T12:53:10;21.00;64.10
21214;DHT22;10764;50.850;2.904;2023-11-21T12:55:39;22.30;63.60
21214;DHT22;10764;50.850;2.904;2023-11-21T12:58:09;21.10;61.50
21214;DHT22;10764;50.850;2.904;2023-11-21T13:00:39;21.40;62.80
21214;DHT22;10764;50.850;2.904;2023-11-21T13:03:08;22.40;63.20
21214;DHT22;10764;50.850;2.904;2023-11-21T13:05:37;22.20;63.90
21214;DHT22;10764;50.850;2.904;2023-11-21T13:08:10;21.60;63.00
21214;DHT22;10764;50.850;2.904;2023-11-21T13:10:41;21.20;63.70
21214;DHT22;10764;50.850;2.904;2023-11-21T13:13:12;22.00;63.40
21214;DHT22;10764;50.850;2.904;2023-11-21T13:15:51;21.10;62.80
21214;DHT22;10764;50.850;2.904;2023-11-21T13:18:19;21.30;62.90
21214;DHT22;10764;50.850;2.904;2023-11-21T13:20:49;21.70;64.90
21214;DHT22;10764;50.850;2.904;2023-11-21T13:23:16;21.20;63.10
21214;DHT22;10764;50.850;2.904;2023-11-21T13:25:43;22.00;65.70
21214;DHT22;10764;50.850;2.904;2023-11-21T13:28:24;21.30;65.00
21214;DHT22;10764;50.850;2.904;2023-11-21T13:30:53;21.80;63.30
21214;DHT22;10764;50.850;2.904;2023-11-21T13:33:20;21.50;64.30
21214;DHT22;10764;50.850;2.904;2023-11-21T13:35:54;22.80;64.90
21214;DHT22;10764;50.850;2.904;2023-11-21T13:38:23;22.00;63.70
21214;DHT22;10764;50.850;2.904;2023-11-21T13:40:52;21.80;62.70
21214;DHT22;10764;50.850;2.904;2023-11-21T13:43:23;21.50;62.60
21214;DHT22;10764;50.850;2.904;2023-11-21T13:45:53;21.10;61.80
21214;DHT22;10764;50.850;2.904;2023-11-21T13:48:43;20.80;62.90
21214;DHT22;10764;50.850;2.904;2023-11-21T13:51:19;21.20;63.40
21214;DHT22;10764;50.850;2.904;2023-11-21T13:53:48;21.40;65.40
21214;DHT22;10764;50.850;2.904;2023-11-21T13:56:17;22.30;64.10
21214;DHT22;10764;50.850;2.904;2023-11-21T13:58:51;22.20;63.40
21214;DHT22;10764;50.850;2.904;2023-11-21T14:01:20;23.10;63.10
21214;DHT22;10764;50.850;2.904;2023-11-21T14:04:01;21.40;62.30
21214;DHT22;10764;50.850;2.904;2023-11-21T14:06:38;22.30;62.80
21214;DHT22;10764;50.850;2.904;2023-11-21T14:09:22;21.50;60.90
21214;DHT22;10764;50.850;2.904;2023-11-21T14:11:53;22.10;63.10
21214;DHT22;10764;50.850;2.904;2023-11-21T14:14:22;18.90;60.40
21214;DHT22;10764;50.850;2.904;2023-11-21T14:16:51;21.70;62.60
21214;DHT22;10764;50.850;2.904;2023-11-21T14:19:18;21.10;61.30
21214;DHT22;10764;50.850;2.904;2023-11-21T14:21:46;21.60;64.40
21214;DHT22;10764;50.850;2.904;2023-11-21T14:24:15;21.10;61.60
21214;DHT22;10764;50.850;2.904;2023-11-21T14:26:46;21.30;62.30
21214;DHT22;10764;50.850;2.904;2023-11-21T14:29:13;22.70;62.10
21214;DHT22;10764;50.850;2.904;2023-11-21T14:31:47;22.60;62.70
21214;DHT22;10764;50.850;2.904;2023-11-21T14:34:15;21.10;62.20
21214;DHT22;10764;50.850;2.904;2023-11-21T14:36:47;21.80;63.50
21214;DHT22;10764;50.850;2.904;2023-11-21T14:39:16;20.80;62.40
21214;DHT22;10764;50.850;2.904;2023-11-21T14:41:50;21.80;62.10
21214;DHT22;10764;50.850;2.904;2023-11-21T14:44:19;21.50;61.20
21214;DHT22;10764;50.850;2.904;2023-11-21T14:46:47;21.20;62.90
21214;DHT22;10764;50.850;2.904;2023-11-21T14:49:17;22.70;62.80
21214;DHT22;10764;50.850;2.904;2023-11-21T14:51:48;21.70;61.30
21214;DHT22;10764;50.850;2.904;2023-11-21T14:54:35;22.60;62.30
21214;DHT22;10764;50.850;2.904;2023-11-21T14:57:13;21.20;60.00
21214;DHT22;10764;50.850;2.904;2023-11-21T14:59:49;21.60;61.10
21214;DHT22;10764;50.850;2.904;2023-11-21T15:02:19;21.70;61.10
21214;DHT22;10764;50.850;2.904;2023-11-21T15:05:10;21.50;58.00
21214;DHT22;10764;50.850;2.904;2023-11-21T15:07:44;21.80;60.80
21214;DHT22;10764;50.850;2.904;2023-11-21T15:10:12;21.20;63.00
21214;DHT22;10764;50.850;2.904;2023-11-21T15:12:43;21.30;63.80
21214;DHT22;10764;50.850;2.904;2023-11-21T15:15:11;21.30;63.00
21214;DHT22;10764;50.850;2.904;2023-11-21T15:17:38;21.70;63.90
21214;DHT22;10764;50.850;2.904;2023-11-21T15:20:10;21.60;63.40
21214;DHT22;10764;50.850;2.904;2023-11-21T15:22:45;21.50;60.70
21214;DHT22;10764;50.850;2.904;2023-11-21T15:25:13;21.40;63.30
21214;DHT22;10764;50.850;2.904;2023-11-21T15:27:40;21.30;62.00
21214;DHT22;10764;50.850;2.904;2023-11-21T15:30:08;21.70;62.70
21214;DHT22;10764;50.850;2.904;2023-11-21T15:32:35;21.00;62.90
21214;DHT22;10764;50.850;2.904;2023-11-21T15:35:02;21.50;63.80
21214;DHT22;10764;50.850;2.904;2023-11-21T15:37:29;22.20;64.70
21214;DHT22;10764;50.850;2.904;2023-11-21T15:39:57;22.00;63.40
21214;DHT22;10764;50.850;2.904;2023-11-21T15:42:24;21.30;63.30
21214;DHT22;10764;50.850;2.904;2023-11-21T15:44:51;21.60;64.80