sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35022;SDS011;21214;44.912;8.204;2022-08-26T00:01:37;2.97;;;2.78;;
35022;SDS011;21214;44.912;8.204;2022-08-26T00:22:59;3.50;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T00:25:26;4.93;;;2.88;;
35022;SDS011;21214;44.912;8.204;2022-08-26T00:27:52;3.92;;;3.33;;
35022;SDS011;21214;44.912;8.204;2022-08-26T00:30:22;5.43;;;3.47;;
35022;SDS011;21214;44.912;8.204;2022-08-26T00:32:55;7.65;;;3.42;;
35022;SDS011;21214;44.912;8.204;2022-08-26T00:40:12;7.60;;;3.40;;
35022;SDS011;21214;44.912;8.204;2022-08-26T01:36:52;4.00;;;3.40;;
35022;SDS011;21214;44.912;8.204;2022-08-26T01:44:47;3.83;;;2.85;;
35022;SDS011;21214;44.912;8.204;2022-08-26T01:50:45;3.00;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T02:02:04;6.05;;;3.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T03:06:28;3.60;;;3.30;;
35022;SDS011;21214;44.912;8.204;2022-08-26T03:13:00;4.03;;;3.45;;
35022;SDS011;21214;44.912;8.204;2022-08-26T03:15:40;4.45;;;3.72;;
35022;SDS011;21214;44.912;8.204;2022-08-26T03:55:57;7.18;;;3.67;;
35022;SDS011;21214;44.912;8.204;2022-08-26T03:58:52;5.22;;;4.32;;
35022;SDS011;21214;44.912;8.204;2022-08-26T04:01:18;4.38;;;3.97;;
35022;SDS011;21214;44.912;8.204;2022-08-26T04:12:56;7.88;;;4.10;;
35022;SDS011;21214;44.912;8.204;2022-08-26T04:20:39;4.80;;;4.38;;
35022;SDS011;21214;44.912;8.204;2022-08-26T04:23:05;5.20;;;4.38;;
35022;SDS011;21214;44.912;8.204;2022-08-26T04:25:30;5.05;;;4.55;;
35022;SDS011;21214;44.912;8.204;2022-08-26T04:27:56;5.70;;;4.38;;
35022;SDS011;21214;44.912;8.204;2022-08-26T04:30:21;7.65;;;4.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T04:33:05;6.22;;;4.07;;
35022;SDS011;21214;44.912;8.204;2022-08-26T04:35:32;5.28;;;4.65;;
35022;SDS011;21214;44.912;8.204;2022-08-26T04:38:24;4.30;;;3.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T04:47:06;4.82;;;4.35;;
35022;SDS011;21214;44.912;8.204;2022-08-26T04:49:44;4.85;;;4.45;;
35022;SDS011;21214;44.912;8.204;2022-08-26T04:58:07;6.00;;;4.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:06:45;5.10;;;4.60;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:09:12;5.50;;;4.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:11:38;5.15;;;4.72;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:14:04;8.48;;;4.93;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:16:30;5.60;;;4.72;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:18:56;6.80;;;4.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:21:23;7.10;;;5.35;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:23:51;6.35;;;5.15;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:26:19;6.28;;;5.10;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:28:44;6.93;;;4.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:31:13;8.00;;;5.40;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:33:41;8.80;;;5.13;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:36:11;5.57;;;4.85;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:38:40;6.00;;;5.50;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:41:17;7.22;;;5.63;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:43:46;7.55;;;5.57;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:46:12;6.97;;;5.45;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:48:38;6.45;;;5.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:51:05;8.65;;;5.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:53:32;7.20;;;5.93;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:56:03;6.55;;;5.85;;
35022;SDS011;21214;44.912;8.204;2022-08-26T05:58:42;6.25;;;5.75;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:01:23;5.43;;;4.93;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:03:54;6.15;;;4.75;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:06:23;6.10;;;4.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:08:51;6.95;;;6.25;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:11:19;6.20;;;5.72;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:13:49;9.10;;;5.65;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:16:16;10.65;;;6.32;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:18:44;7.07;;;6.40;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:21:15;6.55;;;5.88;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:23:43;7.45;;;6.35;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:26:29;6.68;;;6.07;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:28:56;8.30;;;6.03;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:35:10;6.88;;;5.88;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:37:36;7.45;;;6.15;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:40:02;9.05;;;6.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:42:29;8.30;;;6.45;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:44:56;7.32;;;6.15;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:47:25;13.60;;;6.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:49:51;10.48;;;5.72;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:52:17;6.25;;;5.18;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:54:42;5.50;;;5.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:57:09;5.88;;;4.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T06:59:35;6.75;;;5.15;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:02:01;5.38;;;4.85;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:04:27;5.38;;;4.93;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:06:53;5.75;;;5.18;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:09:19;9.52;;;5.88;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:11:46;7.75;;;5.25;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:14:12;5.30;;;4.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:16:38;6.15;;;4.75;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:19:05;8.98;;;5.47;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:21:31;9.05;;;4.50;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:23:57;5.20;;;4.53;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:26:26;5.97;;;4.85;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:28:54;5.70;;;5.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:31:22;7.57;;;4.95;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:33:49;7.43;;;6.07;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:36:16;7.18;;;5.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:38:42;5.78;;;5.28;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:41:10;6.30;;;5.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:43:37;9.20;;;5.45;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:46:04;6.53;;;5.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:48:30;8.18;;;6.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:50:56;7.63;;;6.95;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:53:22;9.20;;;6.60;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:55:48;13.25;;;8.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T07:58:14;9.88;;;7.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:00:40;11.43;;;8.10;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:03:06;11.98;;;7.75;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:05:32;9.40;;;7.50;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:07:59;19.75;;;8.35;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:10:26;10.07;;;7.55;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:12:53;8.40;;;7.55;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:15:21;13.30;;;7.40;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:17:50;12.27;;;8.15;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:20:16;11.77;;;9.63;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:22:42;11.98;;;9.43;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:25:08;9.98;;;9.02;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:27:35;10.23;;;8.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:30:03;8.60;;;7.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:32:30;9.98;;;8.57;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:34:56;8.15;;;7.38;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:37:23;11.00;;;8.13;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:39:49;9.52;;;7.43;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:45:48;9.65;;;8.32;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:47:55;8.93;;;7.40;;
35022;SDS011;21214;44.912;8.204;2022-08-26T08:53:39;9.40;;;8.55;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:04:22;10.27;;;8.68;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:07:03;11.52;;;9.30;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:09:36;9.32;;;8.43;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:12:10;10.23;;;9.23;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:14:39;12.63;;;9.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:17:13;12.15;;;10.48;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:20:06;12.63;;;9.63;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:22:38;11.88;;;9.75;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:25:05;10.27;;;9.10;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:27:38;12.85;;;9.57;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:30:07;11.40;;;9.05;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:32:35;12.43;;;10.43;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:35:05;10.48;;;9.30;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:40:14;9.48;;;8.50;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:42:40;9.35;;;8.35;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:45:06;10.63;;;8.93;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:47:37;11.68;;;10.40;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:50:08;10.10;;;8.77;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:52:43;10.43;;;9.52;;
35022;SDS011;21214;44.912;8.204;2022-08-26T09:55:13;10.20;;;8.75;;
35022;SDS011;21214;44.912;8.204;2022-08-26T10:03:09;8.88;;;7.97;;
35022;SDS011;21214;44.912;8.204;2022-08-26T10:05:43;11.20;;;8.57;;
35022;SDS011;21214;44.912;8.204;2022-08-26T10:10:50;11.90;;;9.50;;
35022;SDS011;21214;44.912;8.204;2022-08-26T10:13:23;9.82;;;8.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T10:18:36;9.68;;;7.95;;
35022;SDS011;21214;44.912;8.204;2022-08-26T10:21:13;8.52;;;7.47;;
35022;SDS011;21214;44.912;8.204;2022-08-26T10:23:43;8.95;;;8.05;;
35022;SDS011;21214;44.912;8.204;2022-08-26T10:29:02;7.18;;;6.57;;
35022;SDS011;21214;44.912;8.204;2022-08-26T10:34:19;7.97;;;7.07;;
35022;SDS011;21214;44.912;8.204;2022-08-26T10:39:30;9.07;;;7.25;;
35022;SDS011;21214;44.912;8.204;2022-08-26T10:42:08;7.85;;;7.03;;
35022;SDS011;21214;44.912;8.204;2022-08-26T10:44:44;9.85;;;7.30;;
35022;SDS011;21214;44.912;8.204;2022-08-26T10:47:16;10.73;;;7.43;;
35022;SDS011;21214;44.912;8.204;2022-08-26T10:49:46;6.70;;;6.10;;
35022;SDS011;21214;44.912;8.204;2022-08-26T10:54:57;5.93;;;5.23;;
35022;SDS011;21214;44.912;8.204;2022-08-26T11:00:20;7.72;;;6.03;;
35022;SDS011;21214;44.912;8.204;2022-08-26T11:03:10;10.60;;;6.15;;
35022;SDS011;21214;44.912;8.204;2022-08-26T11:05:37;10.65;;;5.63;;
35022;SDS011;21214;44.912;8.204;2022-08-26T11:13:16;10.07;;;5.32;;
35022;SDS011;21214;44.912;8.204;2022-08-26T11:18:12;5.85;;;5.25;;
35022;SDS011;21214;44.912;8.204;2022-08-26T11:21:41;10.05;;;6.50;;
35022;SDS011;21214;44.912;8.204;2022-08-26T11:27:49;10.07;;;6.28;;
35022;SDS011;21214;44.912;8.204;2022-08-26T11:37:35;9.63;;;5.78;;
35022;SDS011;21214;44.912;8.204;2022-08-26T11:40:08;10.05;;;5.68;;
35022;SDS011;21214;44.912;8.204;2022-08-26T11:42:43;6.90;;;5.55;;
35022;SDS011;21214;44.912;8.204;2022-08-26T11:48:17;5.88;;;5.38;;
35022;SDS011;21214;44.912;8.204;2022-08-26T11:50:54;6.05;;;5.55;;
35022;SDS011;21214;44.912;8.204;2022-08-26T11:53:22;7.65;;;5.43;;
35022;SDS011;21214;44.912;8.204;2022-08-26T11:55:50;6.00;;;4.95;;
35022;SDS011;21214;44.912;8.204;2022-08-26T11:58:19;6.60;;;5.45;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:00:50;6.07;;;5.38;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:03:22;7.38;;;5.45;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:05:50;7.53;;;5.07;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:08:20;7.85;;;5.05;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:11:00;6.00;;;4.85;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:13:27;7.32;;;5.53;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:15:57;6.68;;;6.07;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:18:31;10.70;;;6.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:20:59;9.05;;;5.50;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:28:41;6.70;;;4.95;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:31:29;6.07;;;4.82;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:33:57;6.00;;;4.43;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:36:26;5.30;;;4.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:39:10;5.18;;;4.35;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:41:49;5.90;;;4.63;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:49:40;4.55;;;4.20;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:52:18;4.90;;;4.40;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:55:02;5.95;;;4.18;;
35022;SDS011;21214;44.912;8.204;2022-08-26T12:57:35;4.68;;;4.10;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:05:53;4.57;;;4.18;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:08:37;5.13;;;3.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:11:21;6.57;;;4.47;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:14:13;5.40;;;4.28;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:16:41;4.55;;;3.22;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:19:09;6.57;;;4.03;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:21:40;4.80;;;4.05;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:24:14;6.53;;;4.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:26:42;4.40;;;3.97;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:29:09;4.70;;;3.60;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:31:36;6.85;;;3.58;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:34:03;3.85;;;3.42;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:36:29;6.30;;;3.67;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:38:55;3.65;;;3.35;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:41:21;3.65;;;3.25;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:43:47;5.00;;;3.22;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:46:12;3.55;;;3.22;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:48:39;3.70;;;3.40;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:51:05;4.57;;;3.83;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:53:31;7.78;;;3.50;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:55:58;3.50;;;3.20;;
35022;SDS011;21214;44.912;8.204;2022-08-26T13:58:26;4.85;;;3.25;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:00:54;3.25;;;2.97;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:03:21;3.83;;;3.08;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:05:49;3.70;;;3.20;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:08:16;3.90;;;3.03;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:10:42;4.30;;;2.72;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:13:08;5.28;;;2.53;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:15:34;5.43;;;2.65;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:18:02;6.75;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:20:31;3.05;;;2.38;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:22:59;3.00;;;2.67;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:25:29;6.23;;;3.17;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:27:55;2.90;;;2.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:30:24;2.47;;;2.28;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:32:52;3.00;;;2.20;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:35:21;3.22;;;2.92;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:37:49;2.90;;;2.55;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:40:16;3.15;;;2.67;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:42:46;3.33;;;2.40;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:45:17;3.55;;;2.78;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:47:45;2.65;;;2.45;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:50:13;3.30;;;2.60;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:52:41;6.97;;;2.92;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:55:37;2.55;;;2.25;;
35022;SDS011;21214;44.912;8.204;2022-08-26T14:58:05;3.75;;;2.05;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:00:31;2.72;;;2.53;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:02:57;4.65;;;2.55;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:05:23;3.70;;;2.85;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:07:49;3.13;;;2.47;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:10:15;4.18;;;2.60;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:12:42;3.00;;;2.40;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:15:09;4.82;;;3.38;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:17:35;4.03;;;2.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:20:02;4.88;;;2.50;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:22:29;5.57;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:24:55;5.35;;;2.60;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:27:22;3.00;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:29:48;2.85;;;2.40;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:32:14;2.58;;;2.38;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:34:39;4.15;;;2.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:37:05;3.55;;;2.50;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:39:31;4.05;;;2.40;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:41:57;5.20;;;2.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:44:24;4.18;;;3.03;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:46:50;6.75;;;3.03;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:49:18;3.35;;;2.85;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:51:43;5.60;;;3.17;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:54:12;7.25;;;2.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:56:38;8.95;;;3.08;;
35022;SDS011;21214;44.912;8.204;2022-08-26T15:59:04;10.35;;;2.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:01:32;9.32;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:03:59;7.50;;;2.85;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:06:29;3.60;;;2.42;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:08:56;12.32;;;4.35;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:11:23;4.70;;;2.47;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:13:49;8.73;;;2.85;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:16:15;3.92;;;2.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:18:41;6.57;;;3.35;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:21:07;3.92;;;2.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:23:38;6.47;;;3.17;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:26:07;6.53;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:30:59;4.32;;;2.63;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:33:25;4.32;;;2.45;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:35:51;7.50;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:38:18;5.93;;;2.55;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:40:43;5.47;;;2.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:43:09;3.95;;;2.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:45:34;3.45;;;2.85;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:48:02;3.05;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:50:29;5.85;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:52:55;4.60;;;2.65;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:55:21;4.80;;;3.13;;
35022;SDS011;21214;44.912;8.204;2022-08-26T16:57:47;5.43;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:00:15;6.18;;;2.78;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:02:50;5.70;;;2.75;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:05:15;5.28;;;3.28;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:07:41;3.03;;;2.60;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:10:07;5.68;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:12:34;5.43;;;2.72;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:15:01;6.20;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:17:27;3.33;;;3.03;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:19:53;10.25;;;3.67;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:22:18;4.28;;;3.25;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:24:44;3.38;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:27:09;6.72;;;3.22;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:29:35;3.70;;;3.25;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:32:01;6.88;;;3.55;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:34:26;4.50;;;2.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:36:52;6.28;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:39:17;7.30;;;3.05;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:41:43;7.20;;;3.40;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:44:09;6.97;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:46:35;7.88;;;3.40;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:49:01;8.70;;;3.28;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:51:28;9.23;;;3.13;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:53:55;4.68;;;3.20;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:56:25;3.67;;;3.38;;
35022;SDS011;21214;44.912;8.204;2022-08-26T17:58:55;4.60;;;2.92;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:01:22;7.40;;;3.15;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:03:50;5.57;;;3.30;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:06:18;8.07;;;3.25;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:08:48;7.95;;;2.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:11:15;4.82;;;3.53;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:13:44;6.65;;;3.17;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:16:11;6.82;;;3.67;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:18:37;11.70;;;3.38;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:21:10;11.27;;;3.13;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:23:37;7.28;;;3.45;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:26:03;7.50;;;3.33;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:28:28;10.98;;;3.47;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:30:54;5.07;;;2.97;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:33:19;8.45;;;3.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:35:46;5.88;;;3.05;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:38:12;5.68;;;3.25;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:40:40;4.55;;;2.83;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:43:08;4.75;;;2.83;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:45:33;4.88;;;2.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:48:00;5.45;;;2.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:50:27;10.40;;;3.72;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:52:52;4.30;;;2.72;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:55:18;7.00;;;3.10;;
35022;SDS011;21214;44.912;8.204;2022-08-26T18:57:44;7.07;;;2.58;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:00:10;5.65;;;2.38;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:02:36;4.80;;;2.75;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:05:02;12.43;;;2.70;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:07:28;7.00;;;3.15;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:09:54;6.78;;;3.20;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:12:20;6.57;;;2.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:14:46;7.28;;;3.13;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:17:12;5.85;;;3.22;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:19:38;4.85;;;2.90;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:22:03;5.90;;;3.15;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:24:29;6.07;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:26:56;7.28;;;3.22;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:29:24;6.32;;;3.03;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:31:52;5.60;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:34:18;4.88;;;3.08;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:36:44;7.00;;;3.10;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:39:10;7.05;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:41:37;3.53;;;3.22;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:44:07;5.82;;;2.67;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:46:36;3.83;;;2.53;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:49:03;8.90;;;2.85;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:51:29;7.35;;;2.80;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:53:58;8.00;;;2.88;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:56:25;7.45;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T19:58:52;3.88;;;2.92;;
35022;SDS011;21214;44.912;8.204;2022-08-26T20:01:18;3.40;;;2.50;;
35022;SDS011;21214;44.912;8.204;2022-08-26T20:03:44;3.75;;;2.60;;
35022;SDS011;21214;44.912;8.204;2022-08-26T20:06:11;8.02;;;2.95;;
35022;SDS011;21214;44.912;8.204;2022-08-26T20:08:40;4.50;;;3.03;;
35022;SDS011;21214;44.912;8.204;2022-08-26T20:11:09;3.30;;;3.00;;
35022;SDS011;21214;44.912;8.204;2022-08-26T20:13:37;5.63;;;3.50;;