sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65753;SDS011;69207;47.502;18.940;2023-12-29T00:00:12;17.05;;;8.15;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:01:16;15.48;;;8.18;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:02:21;13.20;;;7.30;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:03:24;14.98;;;7.20;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:04:28;13.40;;;6.72;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:05:31;12.02;;;6.82;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:06:37;12.80;;;7.47;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:07:59;11.55;;;6.70;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:09:03;11.73;;;6.78;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:10:06;14.90;;;7.03;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:11:16;14.57;;;6.43;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:12:19;14.68;;;7.25;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:13:23;12.77;;;6.72;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:14:27;13.27;;;7.00;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:15:31;12.70;;;7.45;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:16:34;16.37;;;7.75;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:17:38;15.27;;;6.95;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:18:43;15.57;;;7.37;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:19:46;15.00;;;7.45;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:20:50;19.73;;;8.02;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:22:09;11.95;;;7.60;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:23:12;15.85;;;7.30;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:24:16;15.63;;;7.82;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:25:19;13.05;;;6.68;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:26:22;11.63;;;7.53;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:27:26;12.82;;;7.18;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:28:29;14.15;;;7.22;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:29:33;11.43;;;6.95;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:30:40;11.95;;;7.05;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:32:01;15.65;;;6.93;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:33:07;13.48;;;6.85;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:34:10;13.62;;;6.93;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:35:14;11.43;;;6.85;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:36:17;13.73;;;7.22;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:37:22;12.45;;;6.60;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:38:28;13.62;;;7.32;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:39:32;12.73;;;6.90;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:40:42;14.02;;;7.00;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:41:45;11.73;;;6.78;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:42:48;14.10;;;6.53;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:43:52;15.20;;;7.03;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:44:55;17.50;;;7.22;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:45:58;12.23;;;7.12;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:47:04;14.13;;;7.35;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:48:07;12.32;;;6.60;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:49:12;11.75;;;6.62;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:50:16;12.13;;;7.10;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:51:19;12.37;;;6.32;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:52:22;15.68;;;6.90;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:53:26;13.38;;;7.30;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:54:29;13.20;;;7.05;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:55:32;13.57;;;7.35;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:56:35;13.40;;;7.00;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:57:38;11.70;;;7.07;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:58:41;14.27;;;7.50;;
65753;SDS011;69207;47.502;18.940;2023-12-29T00:59:46;11.07;;;6.95;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:00:50;15.63;;;7.65;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:01:53;14.73;;;7.03;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:02:57;11.77;;;7.15;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:04:01;13.68;;;7.07;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:05:06;14.02;;;7.15;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:06:09;14.75;;;6.45;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:07:13;14.57;;;7.28;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:08:16;10.70;;;6.37;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:09:20;13.70;;;6.43;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:10:23;11.27;;;6.20;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:11:26;11.73;;;6.87;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:12:29;11.90;;;6.62;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:13:32;9.82;;;5.95;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:14:35;10.88;;;6.35;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:15:39;8.52;;;5.75;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:16:43;10.75;;;6.18;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:17:46;13.75;;;6.47;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:18:50;11.43;;;6.50;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:19:56;10.75;;;6.12;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:21:00;12.50;;;6.43;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:22:03;10.80;;;6.15;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:23:06;14.10;;;6.28;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:24:10;20.52;;;6.90;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:25:15;12.13;;;5.90;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:26:18;12.32;;;5.60;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:27:22;10.05;;;6.43;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:28:25;12.07;;;6.45;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:29:29;11.05;;;6.22;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:30:32;12.95;;;6.20;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:31:35;10.70;;;6.12;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:32:39;11.30;;;5.97;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:33:43;12.30;;;6.65;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:34:46;11.82;;;6.50;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:35:49;11.25;;;6.30;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:36:52;14.35;;;6.93;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:37:56;12.32;;;6.65;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:38:59;15.30;;;6.37;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:40:05;13.90;;;6.30;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:41:08;12.13;;;6.12;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:42:12;13.30;;;6.47;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:43:15;15.68;;;6.82;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:44:19;11.32;;;6.10;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:45:24;10.05;;;6.07;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:46:29;13.50;;;6.00;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:47:36;10.48;;;6.43;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:48:39;13.40;;;6.47;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:49:43;9.95;;;6.22;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:50:48;12.70;;;6.43;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:51:56;9.63;;;5.53;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:53:01;10.40;;;5.97;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:54:06;11.15;;;6.93;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:55:10;13.20;;;6.97;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:56:15;11.05;;;6.70;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:57:19;11.75;;;6.07;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:58:23;10.45;;;5.90;;
65753;SDS011;69207;47.502;18.940;2023-12-29T01:59:26;15.18;;;5.65;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:00:33;13.02;;;6.32;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:01:38;12.77;;;5.68;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:02:45;10.27;;;5.97;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:03:49;11.68;;;5.85;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:04:53;13.30;;;6.82;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:05:56;11.73;;;6.82;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:07:01;9.80;;;5.95;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:08:04;14.43;;;6.50;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:09:11;9.73;;;6.10;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:10:15;12.02;;;6.57;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:11:21;8.07;;;5.40;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:12:24;11.35;;;6.03;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:13:27;10.88;;;5.57;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:14:30;10.90;;;5.68;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:15:34;10.23;;;5.78;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:18:00;9.93;;;5.50;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:20:43;10.25;;;5.60;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:21:46;10.13;;;5.45;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:22:49;12.15;;;5.40;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:23:53;10.32;;;5.93;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:24:56;10.75;;;5.87;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:26:01;11.30;;;5.62;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:27:20;9.88;;;5.95;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:28:30;11.60;;;6.28;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:29:37;13.52;;;6.10;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:30:48;13.13;;;6.12;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:31:57;14.63;;;6.07;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:33:04;10.43;;;5.72;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:34:10;12.15;;;6.32;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:35:18;12.80;;;6.90;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:36:24;10.57;;;5.97;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:37:28;11.82;;;5.95;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:38:32;12.82;;;6.55;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:39:36;10.00;;;5.90;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:40:40;14.63;;;6.75;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:41:44;10.00;;;5.57;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:42:47;11.32;;;6.20;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:43:51;9.10;;;5.82;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:44:54;13.38;;;6.87;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:45:58;11.95;;;6.68;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:47:01;11.18;;;6.32;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:48:06;13.32;;;6.68;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:49:10;13.55;;;6.80;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:50:16;11.25;;;6.05;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:51:20;13.70;;;6.72;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:52:23;10.68;;;6.53;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:53:26;10.45;;;6.30;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:54:29;11.80;;;7.07;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:55:32;13.50;;;6.47;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:56:36;11.77;;;6.80;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:57:39;11.75;;;6.30;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:58:43;11.20;;;6.37;;
65753;SDS011;69207;47.502;18.940;2023-12-29T02:59:48;12.27;;;6.53;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:00:51;13.93;;;7.55;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:01:54;11.90;;;7.00;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:02:58;16.52;;;6.85;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:04:01;11.48;;;6.70;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:05:05;12.88;;;6.12;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:06:09;10.20;;;6.30;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:07:12;9.77;;;6.37;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:08:15;14.93;;;7.37;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:09:18;15.70;;;7.32;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:10:22;10.50;;;6.45;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:11:26;11.65;;;6.35;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:12:29;10.65;;;6.65;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:13:33;15.27;;;6.22;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:14:37;11.82;;;6.15;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:15:40;14.43;;;7.15;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:16:43;12.57;;;7.12;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:17:46;13.60;;;6.53;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:18:50;10.98;;;6.47;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:19:53;12.55;;;6.68;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:20:57;15.25;;;7.95;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:22:00;17.45;;;6.95;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:23:03;13.35;;;7.18;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:24:06;13.85;;;6.93;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:25:10;12.13;;;7.00;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:26:13;12.75;;;7.07;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:27:16;14.23;;;7.15;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:28:19;13.70;;;7.43;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:29:23;16.90;;;8.77;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:30:26;16.08;;;9.02;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:31:30;16.58;;;8.88;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:32:33;17.08;;;8.35;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:33:37;13.07;;;8.40;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:34:40;12.73;;;7.85;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:35:44;16.35;;;8.93;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:36:47;17.98;;;8.95;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:37:50;17.62;;;8.82;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:38:53;15.10;;;8.90;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:39:56;17.50;;;9.00;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:41:00;20.02;;;9.65;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:42:04;15.10;;;8.90;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:43:07;20.05;;;9.95;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:44:10;16.92;;;8.82;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:45:14;16.48;;;9.98;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:46:17;17.40;;;8.60;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:47:24;18.12;;;10.00;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:48:27;17.27;;;8.98;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:49:31;16.27;;;9.40;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:50:34;17.40;;;8.43;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:51:38;15.95;;;8.63;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:52:41;17.58;;;9.43;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:53:44;15.18;;;8.88;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:54:48;19.42;;;9.35;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:55:51;17.52;;;8.85;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:56:55;17.23;;;9.13;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:57:58;14.73;;;8.35;;
65753;SDS011;69207;47.502;18.940;2023-12-29T03:59:03;16.37;;;9.38;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:00:07;18.05;;;8.55;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:01:14;19.83;;;8.70;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:02:18;16.85;;;8.93;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:03:22;13.60;;;8.38;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:04:25;13.90;;;8.27;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:05:28;16.37;;;8.48;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:06:32;16.37;;;8.70;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:07:36;13.65;;;8.30;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:08:41;15.27;;;8.73;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:09:44;14.35;;;7.70;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:10:47;14.05;;;7.55;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:11:50;15.07;;;7.40;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:12:54;14.55;;;7.93;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:13:57;11.85;;;6.82;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:15:00;18.25;;;7.87;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:16:05;13.65;;;6.68;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:17:08;14.73;;;7.35;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:18:17;12.52;;;6.93;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:19:21;11.23;;;7.00;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:20:24;11.73;;;7.00;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:21:28;11.30;;;6.28;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:22:31;13.65;;;6.50;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:23:34;13.65;;;6.22;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:24:38;11.68;;;6.28;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:25:42;9.77;;;6.05;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:26:45;11.20;;;6.25;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:27:48;10.52;;;6.40;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:28:52;10.48;;;5.95;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:29:55;13.73;;;6.18;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:30:59;12.18;;;6.15;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:32:02;11.77;;;6.75;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:33:06;12.88;;;6.32;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:34:09;10.27;;;5.90;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:35:12;10.65;;;5.93;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:36:17;9.55;;;5.72;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:37:20;12.88;;;6.57;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:38:23;10.95;;;6.20;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:39:26;12.30;;;6.57;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:40:29;13.18;;;6.45;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:41:32;12.70;;;6.60;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:42:36;12.55;;;5.97;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:43:39;12.52;;;6.70;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:44:43;12.52;;;6.12;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:45:47;10.88;;;6.07;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:46:50;11.70;;;6.37;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:47:53;13.00;;;6.53;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:48:57;10.50;;;6.18;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:50:00;11.68;;;6.43;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:51:03;12.13;;;6.28;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:52:07;12.65;;;6.60;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:53:11;13.85;;;6.70;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:54:14;14.02;;;7.03;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:55:17;9.88;;;5.65;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:56:20;11.65;;;6.97;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:57:23;10.30;;;6.70;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:58:27;12.43;;;6.68;;
65753;SDS011;69207;47.502;18.940;2023-12-29T04:59:30;13.30;;;7.15;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:00:33;12.77;;;7.53;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:01:37;14.07;;;7.40;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:02:41;12.85;;;6.93;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:03:44;11.85;;;7.03;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:04:48;12.13;;;7.30;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:05:51;14.90;;;7.97;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:06:54;15.70;;;8.43;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:07:57;13.88;;;9.02;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:09:01;16.98;;;7.70;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:10:05;16.70;;;8.50;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:11:09;17.30;;;8.60;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:12:12;15.45;;;8.65;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:13:15;15.38;;;8.27;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:14:19;16.10;;;8.50;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:15:22;18.77;;;9.20;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:16:25;16.65;;;9.02;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:17:28;18.58;;;9.95;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:18:31;13.62;;;8.68;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:19:35;14.75;;;7.95;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:20:38;16.35;;;8.10;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:21:41;13.13;;;8.00;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:22:44;16.30;;;8.10;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:23:48;16.40;;;7.03;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:24:51;12.80;;;7.75;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:25:55;13.27;;;8.35;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:26:58;13.50;;;7.80;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:28:01;14.25;;;7.65;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:29:05;15.13;;;7.00;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:30:09;14.07;;;7.97;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:31:13;15.00;;;7.57;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:32:16;14.30;;;7.87;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:33:20;16.02;;;8.68;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:34:23;15.20;;;8.35;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:35:27;14.87;;;7.97;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:36:30;15.85;;;8.43;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:37:38;12.85;;;7.95;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:38:43;13.27;;;8.57;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:39:49;16.23;;;8.55;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:40:52;15.48;;;8.32;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:41:56;14.30;;;8.00;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:42:59;13.35;;;7.80;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:44:02;14.30;;;7.85;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:45:06;14.98;;;8.27;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:46:10;12.95;;;8.02;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:47:15;13.45;;;6.78;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:48:20;13.85;;;7.50;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:49:24;14.75;;;7.35;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:50:28;12.18;;;7.15;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:51:32;12.45;;;7.20;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:52:35;12.63;;;7.10;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:53:41;14.50;;;7.43;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:54:45;12.80;;;6.85;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:55:50;10.25;;;6.53;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:56:53;9.02;;;6.20;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:57:56;13.02;;;6.32;;
65753;SDS011;69207;47.502;18.940;2023-12-29T05:59:00;10.80;;;6.20;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:00:03;11.73;;;6.40;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:01:07;11.40;;;6.43;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:02:12;10.93;;;6.35;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:03:15;10.23;;;5.93;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:04:19;10.32;;;5.85;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:05:22;8.82;;;5.72;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:06:25;10.98;;;6.10;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:07:28;8.48;;;5.45;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:08:31;8.95;;;5.37;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:09:35;9.98;;;5.12;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:10:39;11.02;;;5.70;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:11:42;11.93;;;5.87;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:12:46;13.35;;;5.57;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:13:49;9.85;;;6.05;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:14:52;13.05;;;6.22;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:15:56;8.68;;;5.75;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:16:59;9.00;;;5.40;;
65753;SDS011;69207;47.502;18.940;2023-12-29T06:18:02;9.77;;;5.65;;