sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68792;SDS011;55778;54.346;10.210;2022-08-11T00:00:32;4.93;;;2.80;;
68792;SDS011;55778;54.346;10.210;2022-08-11T00:03:06;5.70;;;2.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T00:05:46;4.22;;;2.80;;
68792;SDS011;55778;54.346;10.210;2022-08-11T00:08:25;4.75;;;2.63;;
68792;SDS011;55778;54.346;10.210;2022-08-11T00:11:10;5.15;;;2.80;;
68792;SDS011;55778;54.346;10.210;2022-08-11T00:13:38;4.55;;;3.03;;
68792;SDS011;55778;54.346;10.210;2022-08-11T00:16:16;4.97;;;2.90;;
68792;SDS011;55778;54.346;10.210;2022-08-11T00:18:45;4.65;;;2.63;;
68792;SDS011;55778;54.346;10.210;2022-08-11T00:21:13;5.15;;;2.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T00:23:43;3.80;;;2.75;;
68792;SDS011;55778;54.346;10.210;2022-08-11T00:26:11;4.10;;;2.55;;
68792;SDS011;55778;54.346;10.210;2022-08-11T00:28:38;4.22;;;2.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T00:31:07;5.95;;;3.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T00:33:39;5.97;;;3.03;;
68792;SDS011;55778;54.346;10.210;2022-08-11T00:36:07;3.30;;;2.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T00:38:38;4.30;;;2.58;;
68792;SDS011;55778;54.346;10.210;2022-08-11T01:02:40;3.45;;;2.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T01:14:05;4.70;;;2.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T01:16:55;4.75;;;3.13;;
68792;SDS011;55778;54.346;10.210;2022-08-11T01:19:40;4.93;;;3.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T01:25:30;4.72;;;2.95;;
68792;SDS011;55778;54.346;10.210;2022-08-11T01:39:31;5.85;;;3.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T01:48:07;6.10;;;2.92;;
68792;SDS011;55778;54.346;10.210;2022-08-11T01:53:37;6.07;;;3.72;;
68792;SDS011;55778;54.346;10.210;2022-08-11T02:05:06;4.18;;;2.67;;
68792;SDS011;55778;54.346;10.210;2022-08-11T02:07:59;9.15;;;4.68;;
68792;SDS011;55778;54.346;10.210;2022-08-11T02:16:02;3.78;;;2.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T02:18:41;4.35;;;2.95;;
68792;SDS011;55778;54.346;10.210;2022-08-11T02:22:05;5.22;;;2.83;;
68792;SDS011;55778;54.346;10.210;2022-08-11T02:24:51;4.50;;;3.17;;
68792;SDS011;55778;54.346;10.210;2022-08-11T02:27:26;6.03;;;3.72;;
68792;SDS011;55778;54.346;10.210;2022-08-11T02:30:15;6.22;;;3.03;;
68792;SDS011;55778;54.346;10.210;2022-08-11T02:36:00;5.00;;;3.28;;
68792;SDS011;55778;54.346;10.210;2022-08-11T02:44:14;4.65;;;3.13;;
68792;SDS011;55778;54.346;10.210;2022-08-11T02:50:00;5.03;;;3.05;;
68792;SDS011;55778;54.346;10.210;2022-08-11T02:52:42;4.90;;;3.42;;
68792;SDS011;55778;54.346;10.210;2022-08-11T02:55:26;6.38;;;3.47;;
68792;SDS011;55778;54.346;10.210;2022-08-11T02:58:10;6.55;;;3.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T03:00:44;5.10;;;3.15;;
68792;SDS011;55778;54.346;10.210;2022-08-11T03:14:28;5.57;;;3.53;;
68792;SDS011;55778;54.346;10.210;2022-08-11T03:22:36;7.50;;;4.25;;
68792;SDS011;55778;54.346;10.210;2022-08-11T03:25:29;8.38;;;4.85;;
68792;SDS011;55778;54.346;10.210;2022-08-11T03:30:39;8.27;;;4.18;;
68792;SDS011;55778;54.346;10.210;2022-08-11T03:41:34;6.43;;;4.07;;
68792;SDS011;55778;54.346;10.210;2022-08-11T03:49:33;5.88;;;3.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T03:52:10;7.35;;;3.75;;
68792;SDS011;55778;54.346;10.210;2022-08-11T04:06:30;4.70;;;3.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T04:09:14;7.25;;;3.63;;
68792;SDS011;55778;54.346;10.210;2022-08-11T04:31:35;6.93;;;4.63;;
68792;SDS011;55778;54.346;10.210;2022-08-11T04:37:28;8.50;;;4.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T04:40:17;9.25;;;4.93;;
68792;SDS011;55778;54.346;10.210;2022-08-11T04:58:24;10.45;;;5.97;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:13:10;6.70;;;4.22;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:16:08;7.25;;;4.05;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:18:54;5.38;;;3.65;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:21:40;6.93;;;4.68;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:24:27;8.07;;;4.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:27:22;7.10;;;4.18;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:30:27;6.93;;;4.32;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:33:20;7.15;;;4.28;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:36:30;6.93;;;4.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:39:15;7.57;;;4.25;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:42:04;6.40;;;3.88;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:44:50;10.90;;;7.47;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:47:38;6.53;;;4.18;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:50:24;5.25;;;3.50;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:53:09;6.07;;;3.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:55:55;5.72;;;2.90;;
68792;SDS011;55778;54.346;10.210;2022-08-11T05:58:43;6.32;;;2.78;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:01:11;4.57;;;3.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:03:38;9.38;;;6.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:06:27;5.78;;;2.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:08:54;5.03;;;2.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:11:21;3.42;;;2.50;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:13:47;5.30;;;3.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:16:12;4.20;;;2.50;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:18:45;5.00;;;3.13;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:21:12;4.15;;;2.53;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:23:39;9.93;;;6.13;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:26:09;3.65;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:28:37;6.65;;;2.58;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:31:11;5.40;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:36:39;6.00;;;2.45;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:39:11;4.22;;;2.03;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:42:08;5.18;;;2.05;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:47:10;3.53;;;2.28;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:49:41;4.82;;;2.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:54:58;2.50;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T06:57:35;5.35;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:00:21;3.08;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:14:06;2.90;;;2.05;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:16:53;3.35;;;2.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:19:21;3.08;;;2.17;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:22:08;3.38;;;1.98;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:25:00;3.17;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:27:50;2.60;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:30:41;2.20;;;2.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:33:07;2.45;;;1.77;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:35:37;4.17;;;2.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:38:11;2.05;;;1.65;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:40:43;4.72;;;2.05;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:43:10;4.03;;;2.25;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:45:41;3.90;;;2.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:48:26;3.67;;;1.98;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:51:13;3.47;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:54:02;4.22;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:56:33;3.45;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-08-11T07:58:59;2.90;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:01:44;4.47;;;1.85;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:04:30;3.55;;;2.08;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:07:16;3.22;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:10:04;4.57;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:12:50;3.08;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:15:34;3.45;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:18:19;4.97;;;2.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:20:47;4.07;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:23:14;4.32;;;2.08;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:25:40;5.00;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:28:11;4.00;;;1.67;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:30:39;3.33;;;1.98;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:33:29;4.15;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:35:57;6.07;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:38:39;2.78;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:41:06;3.20;;;1.65;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:43:34;2.30;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:46:01;4.97;;;1.92;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:48:32;4.95;;;2.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:51:08;2.53;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:53:55;3.20;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:56:44;7.00;;;3.65;;
68792;SDS011;55778;54.346;10.210;2022-08-11T08:59:12;5.10;;;1.83;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:01:54;3.13;;;1.65;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:04:23;3.13;;;2.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:06:50;3.38;;;1.65;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:09:16;9.52;;;2.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:11:44;3.33;;;1.73;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:14:23;3.33;;;1.77;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:17:11;3.63;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:19:38;3.03;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:22:04;2.97;;;1.52;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:24:49;3.55;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:27:34;3.75;;;1.65;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:30:00;2.10;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:32:25;5.15;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:34:53;3.85;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:37:19;2.13;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:40:05;4.57;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:42:51;4.45;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:45:36;4.05;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:48:02;5.35;;;1.65;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:50:30;3.63;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:52:56;2.20;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:55:23;4.38;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T09:57:49;2.65;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:00:35;3.63;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:03:23;2.63;;;1.67;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:05:53;2.92;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:08:41;3.65;;;1.52;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:11:10;2.58;;;1.48;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:16:25;2.83;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:18:52;2.00;;;1.63;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:21:24;2.33;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:23:54;5.07;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:26:41;3.27;;;1.53;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:29:27;2.63;;;1.80;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:32:16;3.70;;;1.52;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:35:04;2.10;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:37:33;2.33;;;1.48;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:40:02;4.60;;;1.48;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:42:30;4.00;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:45:15;3.70;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:48:00;4.10;;;1.65;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:50:28;3.80;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:53:13;2.85;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:55:58;4.00;;;1.52;;
68792;SDS011;55778;54.346;10.210;2022-08-11T10:58:43;4.03;;;1.52;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:01:14;2.35;;;1.42;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:03:42;3.10;;;1.65;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:06:15;5.30;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:08:50;5.00;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:11:20;2.53;;;1.52;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:14:08;3.55;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:16:55;1.73;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:19:39;4.55;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:22:06;2.17;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:24:59;5.55;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:27:58;3.60;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:30:40;3.03;;;1.45;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:33:32;3.33;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:38:44;3.67;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:41:10;3.10;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:43:55;2.22;;;1.58;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:46:23;3.17;;;1.48;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:48:50;3.53;;;1.35;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:51:17;4.45;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:53:44;2.47;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:56:12;4.97;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-11T11:58:39;2.28;;;1.48;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:01:25;3.00;;;1.42;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:03:52;2.33;;;1.38;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:06:20;8.57;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:08:49;9.00;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:11:18;6.97;;;1.58;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:14:04;7.47;;;1.98;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:16:33;2.53;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:19:01;15.55;;;2.15;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:21:30;3.08;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:23:59;4.18;;;1.90;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:26:44;4.25;;;1.65;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:29:18;4.95;;;1.33;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:31:44;5.03;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:34:15;3.00;;;1.55;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:36:45;3.85;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:39:18;4.10;;;1.38;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:42:07;3.65;;;1.17;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:44:54;18.77;;;3.63;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:47:42;4.00;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:50:32;5.43;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:53:17;5.82;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:55:52;3.55;;;1.35;;
68792;SDS011;55778;54.346;10.210;2022-08-11T12:58:39;3.03;;;1.45;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:01:07;7.35;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:03:51;73.70;;;10.05;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:06:36;14.55;;;2.05;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:09:03;4.32;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:11:30;3.97;;;1.55;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:14:15;11.43;;;2.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:16:41;3.78;;;1.48;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:19:27;5.45;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:21:54;6.03;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:24:21;5.57;;;1.48;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:26:47;7.95;;;1.42;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:29:19;2.00;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:31:46;4.53;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:34:15;2.45;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:36:41;3.67;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:39:07;5.55;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:41:34;4.28;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:46:30;3.67;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:48:57;3.65;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:51:24;4.97;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:54:01;8.82;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:56:29;2.15;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T13:58:56;4.00;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:01:26;2.70;;;1.27;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:03:54;2.60;;;1.05;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:06:28;4.72;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:08:54;4.07;;;1.27;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:11:20;1.88;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:14:05;2.47;;;1.08;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:16:41;3.28;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:19:10;1.70;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:21:39;4.65;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:24:25;3.63;;;1.60;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:26:52;3.10;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:29:20;3.25;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:34:13;2.35;;;1.13;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:36:46;1.45;;;1.08;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:39:18;1.50;;;1.05;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:41:47;1.85;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:44:34;3.50;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:47:20;2.58;;;1.15;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:49:47;2.15;;;1.02;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:54:43;3.50;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:57:29;2.10;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T14:59:57;3.55;;;1.15;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:02:26;2.72;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:05:10;2.60;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:07:37;3.90;;;1.13;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:10:05;3.30;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:12:32;1.30;;;0.93;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:15:03;1.57;;;1.27;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:17:50;2.30;;;1.15;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:20:17;1.65;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:23:03;1.80;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:26:01;3.65;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:28:30;6.53;;;1.35;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:31:27;4.13;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:34:13;2.55;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:37:02;3.85;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:40:23;3.45;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:43:59;2.38;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:46:44;3.40;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:49:14;2.58;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:51:53;4.55;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:54:24;1.50;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:56:52;3.85;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T15:59:21;3.45;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:02:06;3.92;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:04:54;3.37;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:07:22;2.80;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:12:38;4.22;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:15:07;2.47;;;1.25;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:17:56;3.17;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:20:26;1.52;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:22:55;2.72;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:25:24;1.60;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:27:53;3.33;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:30:21;3.10;;;1.50;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:32:49;4.72;;;1.33;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:35:17;1.83;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:38:05;1.40;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:41:11;3.25;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:43:44;3.88;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:46:30;1.33;;;1.05;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:49:16;5.60;;;1.33;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:51:45;2.97;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:54:10;4.65;;;1.45;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:56:50;1.90;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T16:59:18;3.38;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:01:51;1.95;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:04:32;1.45;;;0.85;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:07:23;2.50;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:10:23;2.33;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:13:11;5.45;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:15:41;3.30;;;1.13;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:18:30;2.47;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:21:05;2.58;;;1.08;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:23:32;6.05;;;1.08;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:28:45;6.00;;;1.38;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:31:15;5.45;;;3.35;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:34:02;1.25;;;1.15;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:36:49;2.53;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:39:16;1.63;;;0.90;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:41:43;3.40;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:44:28;2.58;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:47:13;6.90;;;1.13;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:50:00;4.75;;;1.23;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:52:27;4.07;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:55:13;3.30;;;1.13;;
68792;SDS011;55778;54.346;10.210;2022-08-11T17:57:58;3.28;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:00:43;2.55;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:03:09;9.77;;;1.42;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:08:28;4.95;;;1.13;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:11:15;3.35;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:14:01;2.55;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:19:32;3.20;;;1.23;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:22:19;3.13;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:25:11;2.03;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:27:58;4.45;;;1.35;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:30:45;3.10;;;1.00;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:33:40;2.85;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:36:28;2.90;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:39:16;4.15;;;1.10;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:42:07;2.67;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:45:00;2.70;;;1.20;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:47:49;3.88;;;1.38;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:50:40;2.80;;;1.27;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:53:28;3.10;;;1.27;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:56:14;3.83;;;1.40;;
68792;SDS011;55778;54.346;10.210;2022-08-11T18:59:01;4.07;;;1.42;;
68792;SDS011;55778;54.346;10.210;2022-08-11T19:01:47;3.05;;;1.30;;
68792;SDS011;55778;54.346;10.210;2022-08-11T19:04:34;7.68;;;1.88;;
68792;SDS011;55778;54.346;10.210;2022-08-11T19:07:19;3.85;;;1.70;;
68792;SDS011;55778;54.346;10.210;2022-08-11T19:10:04;6.03;;;1.75;;
68792;SDS011;55778;54.346;10.210;2022-08-11T19:12:49;2.60;;;1.38;;