sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6696;DHT22;3385;48.928;10.330;2023-04-15T00:00:10;4.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:02:36;4.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:05:03;4.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:07:29;4.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:09:56;4.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:12:26;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:14:52;4.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:17:19;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:19:45;4.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:22:11;4.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:24:38;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:27:04;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:29:30;3.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:31:56;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:34:22;3.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:36:49;3.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:39:15;3.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:41:42;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:44:08;3.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:46:35;3.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:49:06;3.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:51:32;3.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:54:04;3.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:56:30;3.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T00:59:00;3.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:01:26;3.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:03:55;3.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:06:22;3.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:08:48;3.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:11:14;3.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:13:40;3.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:16:07;3.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:18:34;3.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:21:02;3.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:23:29;3.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:25:55;3.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:28:22;3.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:30:47;3.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:33:13;3.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:35:39;3.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:38:07;3.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:40:33;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:43:00;3.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:45:25;3.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:47:51;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:50:17;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:52:45;3.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:55:11;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T01:57:38;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:00:04;3.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:02:32;3.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:04:58;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:07:23;4.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:09:49;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:12:15;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:14:41;4.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:17:06;3.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:19:36;3.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:22:02;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:24:30;4.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:26:56;4.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:29:22;4.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:31:48;4.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:34:14;4.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:36:40;4.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:39:06;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:41:32;3.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:43:57;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:46:23;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:48:49;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:51:17;4.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:53:47;4.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:56:14;4.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T02:58:41;4.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:01:07;3.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:03:33;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:05:59;4.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:08:25;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:10:51;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:13:18;4.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:15:47;3.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:18:13;3.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:20:38;4.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:23:04;4.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:25:30;4.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:27:56;4.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:30:22;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:32:48;4.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:35:14;4.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:37:40;4.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:40:06;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:42:32;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:44:58;4.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:47:24;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:49:50;4.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:52:15;4.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:54:41;4.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:57:07;3.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T03:59:32;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:01:58;3.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:04:24;3.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:06:50;3.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:09:15;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:11:41;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:14:07;3.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:16:33;3.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:18:58;3.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:21:24;3.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:23:51;3.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:26:16;3.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:28:42;3.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:31:08;3.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:33:34;3.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:36:00;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:38:25;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:40:51;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:43:17;3.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:45:43;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:48:08;4.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:50:35;4.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:53:01;3.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:55:27;4.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T04:57:53;3.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:00:18;3.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:02:44;3.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:05:11;3.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:07:37;4.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:10:04;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:12:31;4.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:14:57;4.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:17:22;4.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:19:48;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:22:14;4.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:24:40;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:27:06;4.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:29:33;4.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:31:59;4.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:34:25;4.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:36:50;4.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:39:17;4.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:41:43;4.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:44:09;4.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:46:35;4.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:49:00;4.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:51:26;4.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:53:52;5.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:56:18;5.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T05:58:45;4.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:01:10;5.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:03:37;5.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:06:03;5.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:08:29;5.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:10:55;5.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:13:20;5.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:15:46;5.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:18:12;5.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:20:38;5.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:23:04;5.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:25:29;6.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:27:55;6.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:30:21;6.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:32:46;6.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:35:13;6.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:37:38;6.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:40:05;6.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:42:31;6.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:44:57;6.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:47:23;6.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:49:48;6.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:52:14;6.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:54:41;6.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:57:07;6.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T06:59:34;6.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:02:00;7.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:04:25;6.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:06:52;7.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:09:20;7.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:11:46;7.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:14:12;7.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:16:38;7.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:19:04;7.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:21:29;7.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:23:55;7.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:26:21;7.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:28:48;7.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:31:14;7.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:33:40;7.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:36:06;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:38:32;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:40:58;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:43:24;7.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:45:49;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:48:15;7.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:50:41;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:53:07;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:55:33;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T07:57:59;8.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:00:25;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:02:51;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:05:18;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:07:44;8.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:10:10;8.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:12:36;8.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:15:03;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:17:29;8.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:19:54;8.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:22:20;8.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:24:48;8.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:27:13;8.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:29:39;8.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:32:05;8.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:34:32;8.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:36:58;8.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:39:23;8.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:42:02;9.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:44:34;9.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:47:01;9.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:49:28;9.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:51:57;9.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:54:24;9.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:56:51;8.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T08:59:19;9.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:01:47;9.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:04:13;9.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:06:39;9.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:09:05;10.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:11:31;10.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:13:57;10.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:16:23;10.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:18:49;10.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:21:16;10.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:23:59;10.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:26:36;10.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:29:07;10.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:31:34;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:34:01;11.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:36:27;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:38:59;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:41:26;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:43:52;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:46:18;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:48:44;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:51:10;11.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:53:36;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:56:03;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T09:58:33;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:01:02;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:03:30;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:05:58;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:08:28;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:10:54;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:13:25;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:15:58;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:18:26;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:20:52;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:23:19;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:25:45;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:28:13;11.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:30:39;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:33:05;11.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:35:33;11.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:37:59;10.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:40:31;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:43:00;10.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:45:36;10.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:48:03;10.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:50:31;10.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:52:58;10.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:55:26;10.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T10:57:59;10.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:00:28;10.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:03:07;10.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:08:14;11.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:13:23;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:15:55;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:18:27;12.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:20:54;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:23:35;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:26:03;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:28:31;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:31:02;11.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:33:30;11.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:35:56;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:38:21;11.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:40:47;12.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:43:15;12.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:45:56;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:48:24;12.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:51:04;11.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:56:10;11.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T11:58:37;11.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:01:04;11.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:03:41;11.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:06:15;10.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:11:49;10.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:14:26;10.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:16:57;10.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:19:28;10.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:21:59;10.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:24:25;10.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:26:54;10.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:29:25;10.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:31:54;10.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:34:31;9.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:36:59;9.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:39:27;9.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:41:53;9.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:44:20;9.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:46:47;8.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:49:12;8.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:51:44;8.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:54:10;8.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:56:36;8.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T12:59:01;8.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:01:27;7.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:03:53;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:06:19;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:08:46;7.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:11:11;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:13:37;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:16:03;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:18:29;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:20:55;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:23:21;8.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:25:47;8.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:28:13;8.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:30:39;8.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:33:05;8.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:35:34;8.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:38:00;8.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:40:26;8.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:42:52;8.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:45:18;9.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:47:43;9.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:50:09;9.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:52:36;9.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:55:02;9.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:57:28;9.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T13:59:54;12.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:02:20;8.90;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:04:47;8.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:07:13;8.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:09:39;8.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:12:05;8.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:14:30;8.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:16:56;8.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:19:23;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:21:49;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:24:15;8.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:26:42;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:29:09;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:31:36;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:34:01;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:36:27;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:38:53;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:41:19;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:43:45;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:46:10;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:48:36;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:51:02;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:53:28;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:55:54;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T14:58:19;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:00:45;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:03:11;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:05:41;8.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:08:08;8.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:10:34;11.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:13:05;5.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:15:31;7.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:17:57;7.70;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:20:24;7.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:22:50;10.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:25:16;7.40;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:27:42;7.50;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:30:08;7.30;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:32:34;7.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:35:00;7.20;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:37:26;7.10;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:39:52;7.00;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:42:18;6.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:44:44;6.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:47:10;6.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:49:36;6.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:52:02;6.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:54:27;6.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:56:53;6.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T15:59:19;6.80;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T16:01:45;6.60;99.90
6696;DHT22;3385;48.928;10.330;2023-04-15T16:04:10;6.50;99.90