sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60030;SDS011;45901;47.600;9.890;2022-08-19T00:00:13;8.63;;;7.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:03:11;9.97;;;8.80;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:08:42;8.60;;;7.67;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:11:18;10.10;;;8.87;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:14:05;10.17;;;8.43;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:17:05;12.00;;;9.57;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:19:44;13.37;;;10.33;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:29:48;13.37;;;11.07;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:33:12;14.43;;;11.70;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:35:41;13.33;;;11.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:38:11;13.13;;;10.80;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:40:46;12.60;;;10.97;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:43:17;11.37;;;9.83;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:45:47;14.70;;;11.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:48:15;12.60;;;11.27;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:50:45;12.70;;;10.80;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:53:15;14.17;;;12.03;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:55:46;13.70;;;11.10;;
60030;SDS011;45901;47.600;9.890;2022-08-19T00:58:19;13.70;;;11.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:00:48;14.60;;;11.30;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:03:17;18.47;;;12.67;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:05:47;12.23;;;10.40;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:08:17;12.30;;;10.13;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:10:46;11.27;;;10.07;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:13:20;12.47;;;11.07;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:15:52;10.70;;;9.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:18:23;10.70;;;9.37;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:20:53;12.27;;;10.33;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:23:25;12.63;;;10.37;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:26:08;11.97;;;9.97;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:28:39;11.30;;;9.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:31:09;11.40;;;9.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:33:39;10.43;;;9.17;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:36:10;12.03;;;10.33;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:38:52;10.17;;;9.07;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:41:20;10.40;;;8.80;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:43:54;11.97;;;9.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:46:48;12.57;;;9.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:49:27;10.93;;;9.23;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:52:11;9.80;;;8.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:54:47;10.73;;;9.33;;
60030;SDS011;45901;47.600;9.890;2022-08-19T01:57:17;10.27;;;8.83;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:02:59;11.03;;;9.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:05:42;11.47;;;10.03;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:08:30;12.30;;;9.83;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:11:37;10.50;;;9.23;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:14:10;12.70;;;10.67;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:16:46;11.50;;;10.23;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:19:32;11.73;;;9.73;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:22:11;12.47;;;9.43;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:24:54;10.70;;;9.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:27:43;11.23;;;9.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:30:14;10.77;;;9.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:33:02;9.57;;;8.57;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:35:49;12.33;;;8.53;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:39:00;8.70;;;7.80;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:42:07;10.33;;;7.47;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:44:39;120.87;;;11.13;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:47:22;58.20;;;9.10;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:53:19;264.83;;;17.23;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:55:51;12.83;;;8.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T02:58:19;65.07;;;10.00;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:00:50;10.13;;;7.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:03:20;39.57;;;8.43;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:05:48;6.60;;;5.87;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:08:15;6.20;;;5.30;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:10:43;5.80;;;5.20;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:13:13;8.83;;;7.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:15:44;14.40;;;12.33;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:18:15;18.73;;;15.87;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:20:46;21.17;;;16.80;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:23:19;20.77;;;18.13;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:25:48;19.87;;;17.73;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:28:17;19.60;;;17.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:30:54;47.77;;;19.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:33:25;34.73;;;19.33;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:38:34;127.00;;;20.40;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:41:04;18.97;;;16.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:43:34;19.43;;;17.20;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:46:04;18.30;;;16.37;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:48:55;17.60;;;15.70;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:51:32;20.00;;;15.53;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:54:03;45.23;;;17.00;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:56:35;20.10;;;15.83;;
60030;SDS011;45901;47.600;9.890;2022-08-19T03:59:05;18.37;;;15.27;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:01:34;16.13;;;13.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:04:03;51.40;;;13.67;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:06:32;14.40;;;11.30;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:09:02;12.37;;;11.07;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:11:37;18.03;;;12.70;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:14:08;12.00;;;10.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:16:37;14.27;;;12.13;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:19:09;15.50;;;13.53;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:21:37;15.10;;;12.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:24:06;13.67;;;11.97;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:26:41;13.27;;;11.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:29:12;13.20;;;11.37;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:31:42;12.13;;;10.10;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:34:13;25.67;;;9.43;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:36:43;12.77;;;10.20;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:39:12;11.13;;;9.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:41:42;11.33;;;9.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:44:27;12.57;;;10.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:46:56;11.17;;;9.57;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:49:25;11.80;;;10.13;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:51:53;10.87;;;9.33;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:54:21;11.23;;;8.97;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:56:51;10.37;;;8.10;;
60030;SDS011;45901;47.600;9.890;2022-08-19T04:59:19;11.13;;;8.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:01:47;9.17;;;8.27;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:04:15;9.90;;;7.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:06:47;9.30;;;8.30;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:09:17;9.47;;;8.47;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:11:46;10.83;;;9.33;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:14:14;11.73;;;9.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:16:41;12.50;;;10.70;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:19:09;11.77;;;10.53;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:21:55;11.73;;;10.27;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:24:39;14.90;;;12.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:27:06;13.73;;;12.17;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:29:34;15.60;;;13.03;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:32:01;14.07;;;12.47;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:34:33;13.27;;;11.87;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:37:04;12.17;;;10.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:39:34;13.87;;;10.97;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:42:04;11.37;;;10.10;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:44:36;11.23;;;9.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:47:10;9.70;;;8.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:49:40;11.00;;;8.83;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:52:18;10.37;;;9.27;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:54:46;10.37;;;9.13;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:57:16;10.57;;;8.70;;
60030;SDS011;45901;47.600;9.890;2022-08-19T05:59:43;10.77;;;8.87;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:02:22;11.57;;;10.10;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:04:52;13.00;;;9.67;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:07:35;10.10;;;8.13;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:10:04;10.60;;;9.10;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:12:34;11.67;;;9.70;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:15:05;11.97;;;9.23;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:17:35;14.53;;;9.93;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:20:02;11.27;;;9.30;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:22:31;13.67;;;10.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:25:05;11.87;;;10.20;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:27:35;13.20;;;10.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:30:03;15.33;;;11.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:32:32;15.07;;;11.70;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:35:00;16.47;;;10.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:37:29;13.67;;;11.70;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:39:59;13.73;;;11.23;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:42:37;13.27;;;11.03;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:45:05;14.73;;;11.43;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:47:39;11.50;;;9.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:50:11;11.83;;;9.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:52:40;11.87;;;9.47;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:55:24;11.53;;;9.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T06:57:54;10.20;;;8.33;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:00:21;10.27;;;8.10;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:02:48;9.80;;;8.17;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:05:18;10.30;;;7.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:07:46;9.50;;;7.83;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:10:16;10.10;;;7.47;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:12:47;9.97;;;7.47;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:15:17;9.20;;;7.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:17:46;11.17;;;8.37;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:20:13;10.10;;;8.40;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:22:41;9.60;;;7.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:25:16;10.80;;;8.23;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:27:50;11.33;;;9.40;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:30:17;12.37;;;9.87;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:32:45;11.30;;;9.23;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:35:13;13.23;;;11.07;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:37:40;13.83;;;10.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:40:09;14.43;;;11.83;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:42:38;14.47;;;11.83;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:45:07;17.20;;;13.20;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:47:35;17.43;;;13.47;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:50:02;16.73;;;13.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:52:31;16.80;;;13.53;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:54:59;18.63;;;14.33;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:57:28;18.63;;;13.97;;
60030;SDS011;45901;47.600;9.890;2022-08-19T07:59:56;17.00;;;13.10;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:02:24;16.90;;;13.67;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:04:55;17.77;;;12.93;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:07:42;16.30;;;12.83;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:10:43;17.30;;;14.33;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:13:18;18.50;;;13.23;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:15:58;19.13;;;15.07;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:18:46;18.83;;;14.80;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:21:14;21.10;;;15.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:23:41;19.43;;;15.57;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:26:08;21.07;;;15.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:28:36;21.67;;;15.93;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:31:03;21.03;;;15.73;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:33:30;19.97;;;15.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:35:59;20.50;;;15.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:38:26;23.90;;;18.07;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:40:56;23.03;;;17.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:43:32;22.97;;;18.10;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:46:03;23.57;;;18.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T08:48:44;28.77;;;20.27;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:02:21;29.73;;;21.43;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:08:05;28.07;;;20.97;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:10:39;27.77;;;20.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:13:17;29.67;;;21.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:15:58;31.33;;;21.73;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:18:38;28.40;;;20.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:21:07;26.00;;;19.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:23:34;27.03;;;20.57;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:26:06;29.10;;;21.33;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:28:35;30.40;;;21.10;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:31:04;28.80;;;21.13;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:33:34;31.80;;;22.43;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:36:02;29.63;;;21.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:38:33;28.03;;;22.00;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:41:04;31.20;;;22.53;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:43:34;26.47;;;20.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:46:01;24.73;;;19.80;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:48:32;22.20;;;18.13;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:51:03;26.40;;;19.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:53:33;21.63;;;18.03;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:56:00;35.77;;;20.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T09:58:30;40.27;;;23.03;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:00:59;31.57;;;18.87;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:03:48;25.20;;;19.23;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:07:11;20.83;;;16.13;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:10:10;20.57;;;16.07;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:12:39;20.37;;;14.80;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:15:34;22.10;;;16.20;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:18:09;23.03;;;15.97;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:20:45;18.07;;;13.67;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:23:28;19.13;;;14.37;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:26:03;16.47;;;12.40;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:28:40;18.80;;;14.17;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:31:08;16.53;;;12.53;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:33:39;14.23;;;11.20;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:36:10;17.47;;;12.40;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:38:40;15.67;;;12.23;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:41:13;20.50;;;13.87;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:43:43;18.83;;;14.17;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:46:17;17.50;;;12.57;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:52:18;16.40;;;12.67;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:54:59;15.37;;;12.33;;
60030;SDS011;45901;47.600;9.890;2022-08-19T10:57:45;15.33;;;12.20;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:00:27;15.97;;;12.43;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:02:56;15.03;;;11.43;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:05:24;17.53;;;11.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:07:53;14.47;;;11.30;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:10:21;12.47;;;9.73;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:12:49;11.87;;;9.57;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:15:22;13.10;;;10.00;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:17:51;12.50;;;10.10;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:20:21;12.90;;;10.23;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:22:51;11.30;;;8.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:25:20;10.10;;;8.17;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:27:47;8.00;;;7.17;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:30:17;9.10;;;7.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:32:44;10.20;;;7.03;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:35:13;9.73;;;6.30;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:37:40;7.37;;;5.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:40:10;5.47;;;4.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:42:38;6.90;;;5.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:45:23;7.63;;;5.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:47:51;8.00;;;6.07;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:50:19;7.20;;;4.93;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:52:48;7.03;;;4.40;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:55:17;6.80;;;5.40;;
60030;SDS011;45901;47.600;9.890;2022-08-19T11:57:44;5.97;;;5.20;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:00:12;6.90;;;5.40;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:02:42;7.20;;;5.67;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:05:46;8.43;;;6.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:08:18;9.70;;;6.80;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:10:47;9.37;;;7.80;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:13:17;10.63;;;8.67;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:15:45;10.30;;;8.47;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:18:13;11.43;;;9.03;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:20:41;11.13;;;8.70;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:23:10;9.83;;;7.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:25:42;10.00;;;7.23;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:28:16;8.23;;;6.37;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:30:45;8.27;;;6.93;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:33:12;10.33;;;7.27;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:35:40;10.73;;;9.03;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:38:09;10.40;;;8.87;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:40:36;13.43;;;10.43;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:43:05;16.17;;;12.17;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:45:33;17.47;;;14.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:48:01;19.53;;;15.03;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:50:29;17.87;;;14.27;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:52:57;20.70;;;15.57;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:55:24;20.77;;;16.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T12:58:00;19.13;;;14.73;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:00:31;16.20;;;12.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:03:02;10.23;;;8.97;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:05:30;11.60;;;9.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:07:59;9.90;;;8.17;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:10:28;7.83;;;6.73;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:13:02;8.57;;;6.53;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:15:35;7.50;;;6.30;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:18:07;7.17;;;5.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:20:39;6.77;;;5.93;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:23:07;5.40;;;4.70;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:25:35;5.67;;;4.50;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:28:09;5.70;;;5.03;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:30:36;7.50;;;6.53;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:33:22;6.17;;;5.30;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:35:57;7.83;;;6.70;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:38:26;9.20;;;7.03;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:40:55;9.20;;;7.93;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:43:30;10.43;;;8.00;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:45:57;9.83;;;7.57;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:48:28;8.53;;;7.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:50:56;9.73;;;8.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:53:23;9.00;;;8.03;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:55:51;9.33;;;8.13;;
60030;SDS011;45901;47.600;9.890;2022-08-19T13:58:22;6.83;;;5.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:00:49;7.60;;;5.93;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:03:20;6.77;;;5.97;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:05:50;6.43;;;5.67;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:08:17;5.70;;;4.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:10:45;6.37;;;4.73;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:13:14;5.23;;;4.03;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:15:44;4.53;;;2.47;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:18:14;3.07;;;2.40;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:20:42;2.40;;;1.90;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:23:11;2.87;;;2.10;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:25:39;3.97;;;1.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:28:07;2.70;;;1.40;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:30:35;1.67;;;1.30;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:33:04;3.03;;;1.43;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:35:33;2.03;;;1.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:38:03;3.13;;;2.47;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:40:42;5.27;;;3.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:43:12;4.03;;;3.57;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:45:44;6.60;;;5.37;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:48:20;8.97;;;7.83;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:50:54;11.37;;;10.17;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:53:22;11.60;;;9.73;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:55:52;11.60;;;10.40;;
60030;SDS011;45901;47.600;9.890;2022-08-19T14:58:19;11.33;;;10.13;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:00:47;13.80;;;12.10;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:03:15;14.37;;;12.87;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:05:42;16.30;;;13.10;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:08:09;15.73;;;13.97;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:10:37;16.97;;;14.93;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:13:06;16.87;;;15.00;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:15:35;16.77;;;14.37;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:18:02;16.93;;;13.60;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:20:30;15.83;;;13.83;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:22:58;16.00;;;13.77;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:25:31;17.67;;;15.13;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:27:59;19.30;;;15.67;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:30:38;15.33;;;13.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:33:09;16.83;;;13.97;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:35:39;16.80;;;13.63;;
60030;SDS011;45901;47.600;9.890;2022-08-19T15:38:14;15.57;;;13.00;;