sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23170;BME280;11753;43.144;24.714;2022-11-20T00:01:11;98947.06;;;9.77;98.03
23170;BME280;11753;43.144;24.714;2022-11-20T00:02:12;98952.34;;;9.77;97.86
23170;BME280;11753;43.144;24.714;2022-11-20T00:03:13;98952.69;;;9.66;97.76
23170;BME280;11753;43.144;24.714;2022-11-20T00:04:14;98955.94;;;9.60;97.74
23170;BME280;11753;43.144;24.714;2022-11-20T00:05:15;98959.22;;;9.54;98.17
23170;BME280;11753;43.144;24.714;2022-11-20T00:06:18;98946.09;;;9.46;98.74
23170;BME280;11753;43.144;24.714;2022-11-20T00:07:19;98948.72;;;9.46;98.76
23170;BME280;11753;43.144;24.714;2022-11-20T00:08:20;98944.09;;;9.40;98.91
23170;BME280;11753;43.144;24.714;2022-11-20T00:09:21;98947.53;;;9.40;99.20
23170;BME280;11753;43.144;24.714;2022-11-20T00:10:22;98938.84;;;9.40;99.42
23170;BME280;11753;43.144;24.714;2022-11-20T00:11:24;98933.59;;;9.40;99.61
23170;BME280;11753;43.144;24.714;2022-11-20T00:12:26;98938.84;;;9.40;99.87
23170;BME280;11753;43.144;24.714;2022-11-20T00:13:27;98927.00;;;9.35;99.88
23170;BME280;11753;43.144;24.714;2022-11-20T00:14:27;98927.00;;;9.35;99.90
23170;BME280;11753;43.144;24.714;2022-11-20T00:15:29;98919.63;;;9.39;99.79
23170;BME280;11753;43.144;24.714;2022-11-20T00:16:31;98922.91;;;9.41;99.99
23170;BME280;11753;43.144;24.714;2022-11-20T00:17:33;98924.41;;;9.44;99.92
23170;BME280;11753;43.144;24.714;2022-11-20T00:18:34;98933.25;;;9.43;99.83
23170;BME280;11753;43.144;24.714;2022-11-20T00:19:35;98927.19;;;9.42;99.88
23170;BME280;11753;43.144;24.714;2022-11-20T00:20:36;98923.25;;;9.46;99.67
23170;BME280;11753;43.144;24.714;2022-11-20T00:21:37;98915.53;;;9.45;99.72
23170;BME280;11753;43.144;24.714;2022-11-20T00:22:38;98917.84;;;9.48;99.83
23170;BME280;11753;43.144;24.714;2022-11-20T00:23:40;98921.44;;;9.47;99.62
23170;BME280;11753;43.144;24.714;2022-11-20T00:24:41;98911.94;;;9.46;99.64
23170;BME280;11753;43.144;24.714;2022-11-20T00:25:42;98915.72;;;9.43;99.55
23170;BME280;11753;43.144;24.714;2022-11-20T00:26:46;98917.50;;;9.43;99.81
23170;BME280;11753;43.144;24.714;2022-11-20T00:27:48;98928.19;;;9.49;99.55
23170;BME280;11753;43.144;24.714;2022-11-20T00:28:59;98925.22;;;9.44;99.43
23170;BME280;11753;43.144;24.714;2022-11-20T00:30:00;98933.25;;;9.26;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:31:07;98930.13;;;9.15;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:32:09;98922.88;;;9.17;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:33:09;98932.25;;;9.19;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:34:10;98928.63;;;9.20;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:35:11;98943.75;;;9.26;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:36:15;98935.56;;;9.29;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:37:16;98929.31;;;9.30;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:38:17;98926.00;;;9.28;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:39:17;98914.69;;;9.28;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:40:18;98929.31;;;9.30;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:41:20;98932.59;;;9.24;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:42:21;98931.25;;;9.28;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:43:23;98937.84;;;9.32;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:44:24;98942.63;;;9.29;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:45:25;98944.25;;;9.30;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:46:27;98935.03;;;9.18;99.50
23170;BME280;11753;43.144;24.714;2022-11-20T00:47:28;98937.13;;;9.14;99.69
23170;BME280;11753;43.144;24.714;2022-11-20T00:48:29;98934.50;;;9.14;99.76
23170;BME280;11753;43.144;24.714;2022-11-20T00:49:34;98927.97;;;9.18;99.84
23170;BME280;11753;43.144;24.714;2022-11-20T00:50:35;98914.84;;;9.18;99.82
23170;BME280;11753;43.144;24.714;2022-11-20T00:51:36;98915.34;;;9.22;99.84
23170;BME280;11753;43.144;24.714;2022-11-20T00:52:37;98911.75;;;9.23;99.83
23170;BME280;11753;43.144;24.714;2022-11-20T00:53:38;98913.22;;;9.25;99.75
23170;BME280;11753;43.144;24.714;2022-11-20T00:54:39;98913.03;;;9.27;99.97
23170;BME280;11753;43.144;24.714;2022-11-20T00:55:39;98913.56;;;9.30;99.90
23170;BME280;11753;43.144;24.714;2022-11-20T00:56:41;98915.19;;;9.31;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:57:42;98916.84;;;9.32;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:58:45;98925.38;;;9.34;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T00:59:46;98928.50;;;9.30;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:00:47;98932.44;;;9.34;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:01:50;98930.59;;;9.18;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:02:50;98919.31;;;8.75;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:03:53;98922.19;;;8.56;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:04:55;98918.91;;;8.54;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:06:00;98925.00;;;8.63;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:07:02;98907.00;;;8.68;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:08:03;98913.91;;;8.77;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:09:10;98911.47;;;8.83;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:10:14;98901.63;;;8.86;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:11:23;98913.63;;;8.88;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:12:24;98917.91;;;8.97;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:13:25;98907.94;;;9.01;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:14:38;98911.81;;;8.89;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:15:39;98899.13;;;8.68;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:16:48;98916.53;;;8.77;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:17:50;98913.75;;;8.78;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:18:53;98917.03;;;8.80;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:19:54;98921.16;;;8.83;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:20:59;98920.50;;;8.89;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:22:00;98922.16;;;8.90;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:23:04;98911.19;;;8.95;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:24:08;98919.06;;;8.95;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:25:10;98918.91;;;8.96;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:26:13;98913.28;;;8.91;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:27:15;98906.41;;;8.90;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:28:16;98898.88;;;8.95;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:29:20;98902.97;;;8.98;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:30:22;98906.94;;;9.02;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:32:25;98909.22;;;9.05;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:33:26;98897.44;;;9.01;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:34:27;98918.44;;;9.01;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:35:28;98905.31;;;9.09;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:36:31;98908.09;;;9.07;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:37:33;98905.78;;;9.04;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:38:36;98901.66;;;8.94;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:39:37;98908.09;;;9.07;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:40:38;98905.63;;;9.06;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:41:39;98903.16;;;9.04;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:43:12;98901.00;;;9.00;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:44:54;98894.81;;;9.01;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:46:16;98903.31;;;8.95;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:47:24;98888.56;;;9.02;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:48:33;98901.34;;;8.97;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:49:41;98906.25;;;9.00;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:50:43;98910.03;;;8.97;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:52:01;98906.94;;;9.02;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:53:07;98899.38;;;8.99;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:54:13;98903.50;;;9.01;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:55:16;98906.88;;;8.86;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:56:17;98894.59;;;8.86;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:57:18;98889.97;;;8.80;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:58:20;98882.25;;;8.78;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T01:59:23;98877.69;;;8.80;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:00:24;98888.19;;;8.80;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:01:24;98868.47;;;8.76;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:02:26;98862.59;;;8.82;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:03:27;98862.59;;;8.82;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:04:27;98858.50;;;8.88;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:05:32;98861.63;;;8.92;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:06:36;98874.09;;;8.90;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:07:40;98867.53;;;8.94;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:08:41;98861.78;;;8.98;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:09:45;98855.91;;;8.96;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:10:45;98856.38;;;8.92;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:11:46;98854.56;;;8.92;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:12:47;98847.50;;;8.93;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:14:06;98837.97;;;8.83;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:15:08;98839.16;;;8.89;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:17:13;98833.25;;;8.87;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:18:14;98827.13;;;8.78;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:19:23;98823.88;;;8.85;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:20:25;98822.22;;;8.83;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:22:31;98823.88;;;8.85;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:24:40;98809.75;;;8.86;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:25:42;98814.06;;;8.87;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:27:02;98814.38;;;8.83;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:28:05;98811.75;;;8.83;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:29:06;98811.41;;;8.78;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:30:07;98802.41;;;8.81;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:31:08;98807.31;;;8.84;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:32:21;98806.50;;;8.83;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:33:22;98797.97;;;8.90;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:34:23;98784.50;;;8.68;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:36:26;98775.50;;;8.28;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:37:30;98778.22;;;8.11;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:38:33;98783.91;;;7.98;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:39:33;98782.00;;;8.08;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:40:34;98785.63;;;8.15;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:41:36;98779.25;;;8.26;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:42:37;98779.28;;;8.34;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:43:37;98776.41;;;8.45;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:44:39;98788.06;;;8.51;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:45:39;98788.72;;;8.53;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:46:40;98786.56;;;8.48;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:47:41;98788.38;;;8.56;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:48:42;98787.91;;;8.52;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:49:42;98788.72;;;8.45;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:50:43;98795.25;;;8.41;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:51:44;98792.22;;;8.27;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:52:45;98783.22;;;8.30;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:53:46;98792.56;;;8.33;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:54:47;98788.34;;;8.40;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:55:48;98783.94;;;8.40;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:56:49;98783.75;;;8.42;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:57:50;98782.47;;;8.46;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:58:50;98778.88;;;8.47;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T02:59:53;98781.66;;;8.45;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:00:54;98780.50;;;8.48;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:01:55;98788.06;;;8.51;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:02:56;98790.03;;;8.57;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:03:56;98799.22;;;8.61;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:04:57;98793.34;;;8.59;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:06:00;98781.84;;;8.60;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:07:01;98786.75;;;8.55;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:08:02;98777.06;;;8.55;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:09:03;98785.47;;;8.59;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:10:04;98790.69;;;8.51;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:11:06;98788.91;;;8.17;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:12:07;98788.72;;;8.11;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:13:08;98788.09;;;8.17;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:14:08;98784.31;;;8.19;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:15:09;98778.44;;;8.25;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:16:12;98795.00;;;8.26;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:17:13;98787.66;;;8.30;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:18:14;98788.94;;;8.34;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:19:15;98793.53;;;8.32;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:20:16;98799.00;;;8.38;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:21:17;98796.97;;;8.32;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:22:17;98811.56;;;8.35;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:23:18;98814.34;;;8.33;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:24:22;98820.75;;;8.31;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:25:23;98818.63;;;8.34;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:26:24;98832.78;;;8.41;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:27:26;98826.25;;;8.45;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:28:26;98828.72;;;8.55;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:29:27;98845.28;;;8.55;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:30:28;98853.97;;;8.56;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:31:33;98861.22;;;8.62;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:32:33;98882.38;;;8.61;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:33:34;98885.75;;;8.45;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:34:34;98895.63;;;8.51;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:35:35;98903.16;;;8.54;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:36:39;98887.78;;;8.59;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:37:39;98896.44;;;8.51;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:38:40;98900.34;;;8.47;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:39:40;98917.88;;;8.47;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:40:41;98917.22;;;8.45;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:41:41;98925.09;;;8.45;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:42:42;98929.34;;;8.46;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:43:48;98932.34;;;8.51;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:44:49;98955.16;;;8.59;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:45:49;98945.94;;;8.54;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:46:50;98958.03;;;8.47;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:47:50;98946.03;;;8.37;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:48:51;98959.84;;;8.47;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:49:52;98958.03;;;8.47;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:51:14;98960.38;;;8.50;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:52:15;98960.22;;;8.52;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:53:16;98973.66;;;8.57;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:54:16;98974.69;;;8.64;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:55:17;98984.22;;;8.65;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:56:19;98992.09;;;8.65;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:57:20;98989.50;;;8.73;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:58:21;98993.25;;;8.71;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T03:59:21;98999.03;;;8.74;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:00:22;98990.53;;;8.80;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:01:24;98981.00;;;8.79;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:02:25;98988.00;;;8.71;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:03:26;98999.88;;;8.83;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:04:26;98989.56;;;8.90;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:05:27;98985.66;;;8.94;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:06:30;98978.63;;;8.94;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:07:31;98975.66;;;8.97;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:08:34;98975.16;;;8.94;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:09:35;98985.34;;;8.97;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:10:35;98995.69;;;8.98;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:11:36;98991.06;;;8.92;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:12:37;98983.50;;;8.89;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:13:38;98987.97;;;8.97;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:14:39;98994.84;;;8.98;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:15:40;98993.56;;;9.02;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:16:41;99000.94;;;9.06;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:17:41;99009.00;;;9.05;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:18:43;99014.09;;;9.06;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:19:44;99001.78;;;9.07;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:20:44;99007.97;;;8.98;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:21:45;99020.31;;;9.05;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:22:46;99021.13;;;9.06;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:23:47;99017.59;;;9.15;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:24:47;99019.38;;;9.15;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:25:48;99011.53;;;9.23;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:26:49;99012.38;;;9.31;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:27:50;99024.34;;;9.34;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:28:50;99030.75;;;9.31;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:29:51;99037.50;;;9.42;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:30:52;99037.88;;;9.47;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:31:53;99048.22;;;9.49;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:32:54;99053.44;;;9.41;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:33:54;99054.44;;;9.40;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:34:55;99057.06;;;9.48;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:35:59;99050.38;;;9.53;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:37:00;99048.22;;;9.57;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:38:01;99045.75;;;9.55;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:39:03;99043.66;;;9.59;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:40:07;99032.50;;;9.65;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:41:09;99029.88;;;9.65;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:42:14;99025.44;;;9.65;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:43:31;99023.00;;;9.72;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:44:33;99018.38;;;9.74;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:45:33;99018.88;;;9.78;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:46:38;99021.19;;;9.81;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:47:39;99023.47;;;9.84;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:48:39;99021.19;;;9.89;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:49:40;99027.91;;;9.91;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:50:40;99026.63;;;9.96;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:51:41;99032.53;;;9.98;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:52:42;99047.66;;;10.04;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:53:42;99044.38;;;10.02;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:54:42;99035.50;;;10.03;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:55:43;99040.41;;;10.06;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:56:43;99044.03;;;10.13;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:57:44;99044.03;;;10.13;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:58:44;99040.59;;;10.12;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T04:59:44;99036.31;;;10.11;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:00:45;99030.88;;;10.13;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:01:45;99034.50;;;10.12;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:02:45;99036.16;;;10.13;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:03:46;99037.13;;;10.12;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:04:47;99029.75;;;10.07;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:05:47;99029.59;;;10.09;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:06:49;99025.31;;;10.08;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:07:49;99015.44;;;10.02;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:08:49;99014.78;;;9.83;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:09:50;99023.66;;;9.82;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:10:50;99028.25;;;9.80;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:11:51;99032.34;;;9.83;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:12:52;99042.84;;;9.75;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:13:53;99048.03;;;9.42;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:14:53;99055.00;;;9.17;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:15:54;99055.41;;;8.70;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:16:55;99062.56;;;8.60;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:17:56;99069.84;;;8.48;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:18:56;99062.91;;;8.39;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:19:57;99070.69;;;8.49;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:20:58;99062.84;;;8.57;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:21:59;99067.28;;;8.57;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:23:00;99079.69;;;8.46;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:24:00;99082.41;;;8.37;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:25:01;99089.34;;;8.46;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:26:02;99093.06;;;8.61;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:27:03;99077.00;;;8.64;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:28:04;99069.06;;;8.74;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:29:05;99067.94;;;8.85;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:30:06;99078.81;;;8.90;100.00
23170;BME280;11753;43.144;24.714;2022-11-20T05:31:08;99079.84;;;8.97;100.00