sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46723;SDS011;32463;48.298;11.620;2023-04-25T00:00:56;4.95;;;2.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:03:22;4.15;;;2.47;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:05:50;4.88;;;2.47;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:08:17;5.00;;;2.55;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:10:44;6.78;;;2.85;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:13:10;4.35;;;2.85;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:15:37;4.78;;;2.70;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:18:04;5.60;;;2.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:20:31;3.85;;;2.38;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:22:57;6.63;;;2.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:25:24;5.90;;;2.65;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:27:50;3.95;;;2.47;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:30:17;4.78;;;2.67;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:32:43;3.95;;;2.65;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:35:10;3.97;;;2.67;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:37:37;4.75;;;2.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:40:06;4.30;;;2.35;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:42:34;5.25;;;2.65;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:45:01;3.78;;;2.40;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:47:31;4.80;;;2.70;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:49:59;3.88;;;2.63;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:52:25;3.67;;;2.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:54:52;4.38;;;2.40;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:57:18;7.30;;;2.67;;
46723;SDS011;32463;48.298;11.620;2023-04-25T00:59:45;5.03;;;2.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:02:12;4.10;;;2.63;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:04:39;4.85;;;2.70;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:07:05;6.30;;;2.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:09:33;5.75;;;2.97;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:12:00;6.82;;;3.17;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:14:26;4.28;;;2.83;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:16:53;5.10;;;3.08;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:19:20;4.88;;;2.88;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:21:46;4.85;;;3.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:24:13;5.93;;;3.08;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:26:40;6.93;;;2.83;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:29:09;7.25;;;3.45;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:31:36;3.78;;;2.75;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:34:03;5.82;;;2.95;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:36:30;4.90;;;2.83;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:38:57;3.88;;;2.72;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:41:24;5.80;;;3.33;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:43:50;7.70;;;3.20;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:46:17;4.10;;;2.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:48:44;5.00;;;3.20;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:51:10;5.55;;;3.08;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:53:37;5.00;;;3.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:56:04;7.32;;;4.53;;
46723;SDS011;32463;48.298;11.620;2023-04-25T01:58:31;6.47;;;4.35;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:00:58;7.03;;;4.38;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:03:25;6.03;;;3.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:05:52;5.05;;;3.47;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:08:18;5.40;;;3.22;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:10:45;5.15;;;3.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:13:11;5.07;;;3.25;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:15:38;5.15;;;3.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:18:04;4.93;;;3.40;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:20:31;6.63;;;3.55;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:22:58;5.32;;;3.28;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:25:24;5.75;;;3.33;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:27:51;6.78;;;3.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:30:17;7.35;;;3.53;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:32:43;5.93;;;3.20;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:35:10;6.57;;;3.65;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:37:37;8.70;;;3.70;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:40:05;5.32;;;3.13;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:42:32;5.47;;;2.67;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:44:58;6.68;;;3.42;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:47:25;4.60;;;3.13;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:49:51;5.65;;;3.17;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:52:18;6.18;;;3.25;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:54:44;6.78;;;3.25;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:57:11;5.05;;;3.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T02:59:37;5.25;;;2.95;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:02:04;5.07;;;2.83;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:04:30;4.50;;;2.67;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:06:58;5.35;;;3.08;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:09:25;4.60;;;2.88;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:11:51;4.85;;;2.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:14:18;4.47;;;3.08;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:16:44;6.38;;;3.22;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:19:11;5.30;;;2.92;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:21:37;6.90;;;2.88;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:24:04;6.43;;;2.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:26:31;5.75;;;3.17;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:28:57;4.45;;;2.63;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:31:24;8.27;;;2.83;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:33:50;5.65;;;2.88;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:36:17;5.40;;;2.55;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:38:43;6.13;;;2.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:41:09;6.00;;;3.22;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:43:36;4.57;;;3.10;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:46:03;4.70;;;2.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:48:30;7.00;;;3.33;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:50:56;4.85;;;3.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:53:24;4.93;;;2.67;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:55:51;4.53;;;3.05;;
46723;SDS011;32463;48.298;11.620;2023-04-25T03:58:18;6.78;;;3.10;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:00:44;3.83;;;2.35;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:03:10;4.90;;;2.63;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:05:37;5.07;;;3.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:08:05;5.45;;;3.05;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:10:32;5.82;;;2.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:12:58;7.03;;;3.20;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:15:25;6.70;;;3.65;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:17:51;9.93;;;2.97;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:20:19;5.85;;;2.88;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:22:46;5.82;;;2.60;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:25:13;7.60;;;2.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:27:40;5.55;;;2.58;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:30:07;6.80;;;2.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:32:34;6.82;;;2.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:35:02;4.30;;;2.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:37:29;3.80;;;2.45;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:39:56;6.20;;;2.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:42:22;3.17;;;2.03;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:44:50;5.53;;;2.38;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:47:17;6.20;;;1.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:49:45;5.07;;;2.08;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:52:12;2.90;;;1.83;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:54:39;4.35;;;2.10;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:57:05;5.22;;;2.10;;
46723;SDS011;32463;48.298;11.620;2023-04-25T04:59:32;3.50;;;1.77;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:01:58;3.85;;;1.98;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:04:25;4.22;;;2.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:06:51;3.47;;;1.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:09:17;4.38;;;1.83;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:11:44;5.50;;;1.65;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:14:10;5.57;;;2.10;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:16:37;5.65;;;2.78;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:19:03;3.75;;;2.22;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:21:30;3.58;;;1.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:23:56;3.97;;;2.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:26:23;4.82;;;2.08;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:28:49;3.05;;;1.98;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:31:15;5.85;;;2.28;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:33:42;3.60;;;2.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:36:08;4.78;;;2.20;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:38:35;4.43;;;1.92;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:41:01;5.93;;;2.55;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:43:28;7.95;;;2.75;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:45:54;4.53;;;2.20;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:48:21;3.30;;;2.03;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:50:47;7.10;;;2.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:53:13;4.15;;;2.13;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:55:40;8.20;;;2.58;;
46723;SDS011;32463;48.298;11.620;2023-04-25T05:58:06;4.25;;;2.53;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:00:33;5.28;;;2.45;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:02:59;4.65;;;2.45;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:05:26;5.40;;;2.58;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:07:52;6.25;;;3.10;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:10:18;7.15;;;2.70;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:12:45;10.40;;;3.10;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:15:11;6.00;;;3.20;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:17:38;9.10;;;3.97;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:20:04;8.93;;;3.33;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:22:32;8.27;;;3.25;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:24:59;7.70;;;3.35;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:27:25;6.40;;;3.38;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:29:52;4.80;;;3.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:32:19;7.30;;;3.70;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:34:46;6.78;;;3.47;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:37:12;8.18;;;3.60;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:39:38;8.35;;;3.45;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:42:05;9.27;;;3.40;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:44:31;5.95;;;3.05;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:46:58;8.00;;;3.22;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:49:24;10.48;;;3.83;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:51:50;6.97;;;3.45;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:54:17;5.72;;;2.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:56:43;7.18;;;3.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T06:59:10;16.08;;;5.95;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:01:36;6.15;;;3.03;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:04:03;5.55;;;2.60;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:06:29;7.82;;;2.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:08:56;4.43;;;2.38;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:11:23;4.60;;;2.45;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:13:49;5.53;;;2.83;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:16:16;7.65;;;4.10;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:18:42;7.43;;;3.15;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:21:09;7.05;;;2.75;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:23:36;6.60;;;2.78;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:26:02;7.78;;;3.95;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:28:28;7.10;;;3.05;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:30:55;4.78;;;2.40;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:33:23;5.60;;;3.65;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:35:49;12.20;;;4.05;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:38:16;5.03;;;2.75;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:40:42;6.15;;;2.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:43:09;6.07;;;3.38;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:45:37;5.10;;;3.10;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:48:03;5.80;;;2.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:50:30;5.15;;;2.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:52:57;6.40;;;3.25;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:55:23;7.68;;;2.75;;
46723;SDS011;32463;48.298;11.620;2023-04-25T07:57:50;7.20;;;2.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:00:16;7.28;;;2.92;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:02:43;10.98;;;2.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:05:09;4.30;;;2.22;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:07:39;5.30;;;2.33;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:10:06;4.10;;;2.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:12:33;3.90;;;2.05;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:14:59;6.53;;;2.33;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:17:26;4.25;;;2.17;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:19:52;4.97;;;2.20;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:22:19;4.25;;;2.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:24:46;3.25;;;1.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:27:12;4.85;;;2.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:29:38;6.72;;;2.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:32:05;8.23;;;2.25;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:34:31;3.70;;;1.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:36:58;4.70;;;1.85;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:39:24;3.35;;;1.98;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:41:51;3.92;;;2.22;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:44:18;5.57;;;2.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:46:46;3.90;;;2.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:49:15;3.92;;;2.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:51:46;4.05;;;1.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:54:15;2.85;;;1.77;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:56:45;3.58;;;1.60;;
46723;SDS011;32463;48.298;11.620;2023-04-25T08:59:14;3.30;;;1.60;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:01:40;3.15;;;2.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:04:07;3.05;;;1.52;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:06:33;3.05;;;1.33;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:09:01;3.45;;;1.70;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:11:33;5.68;;;1.60;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:14:11;2.00;;;1.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:17:12;2.70;;;1.58;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:19:33;2.90;;;1.45;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:22:04;2.05;;;1.20;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:24:38;2.55;;;1.40;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:27:08;2.17;;;1.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:29:38;3.08;;;1.40;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:34:54;3.30;;;1.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:37:27;3.10;;;1.42;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:39:58;2.63;;;1.42;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:42:30;2.33;;;1.20;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:44:57;4.05;;;1.40;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:47:25;2.78;;;1.40;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:49:53;3.28;;;1.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:52:21;2.78;;;1.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:54:49;4.18;;;1.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T09:59:47;3.30;;;1.70;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:02:15;5.05;;;2.10;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:04:47;3.72;;;2.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:07:17;2.97;;;1.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:09:47;8.55;;;4.72;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:12:14;5.07;;;2.13;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:14:42;3.00;;;1.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:17:09;3.55;;;1.92;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:19:37;2.40;;;1.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:24:35;3.95;;;2.08;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:27:03;3.78;;;1.60;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:29:31;2.38;;;1.33;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:31:57;3.05;;;1.55;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:34:25;2.53;;;1.55;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:37:04;3.92;;;1.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:39:34;2.25;;;1.38;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:42:01;1.73;;;1.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:44:29;3.65;;;1.20;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:46:57;2.97;;;1.20;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:49:43;1.90;;;1.10;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:54:40;3.63;;;1.63;;
46723;SDS011;32463;48.298;11.620;2023-04-25T10:59:59;6.05;;;1.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:02:40;3.63;;;1.95;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:05:15;6.13;;;2.38;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:08:03;4.10;;;1.83;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:10:41;5.55;;;2.17;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:13:08;6.93;;;2.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:15:34;5.60;;;3.40;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:18:00;5.50;;;2.13;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:20:28;6.55;;;3.10;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:22:54;6.03;;;1.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:25:24;2.25;;;1.38;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:27:55;3.38;;;1.83;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:30:23;6.00;;;2.03;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:32:51;2.70;;;2.10;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:35:20;3.63;;;1.98;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:37:48;3.45;;;1.88;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:40:15;2.90;;;1.75;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:42:45;4.88;;;2.10;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:45:13;4.57;;;2.03;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:47:40;4.82;;;2.35;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:50:07;3.80;;;2.15;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:52:38;5.10;;;2.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:55:16;3.15;;;2.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T11:57:44;5.53;;;3.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:00:15;4.78;;;3.20;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:02:43;3.92;;;2.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:05:11;3.50;;;2.45;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:07:39;6.32;;;2.35;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:12:43;2.38;;;1.70;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:15:17;3.70;;;1.85;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:17:49;2.65;;;1.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:20:21;1.65;;;1.10;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:22:51;1.63;;;1.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:25:34;2.60;;;1.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:28:18;3.90;;;1.77;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:31:01;2.05;;;1.40;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:33:35;2.65;;;1.40;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:36:03;2.40;;;1.60;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:38:42;1.83;;;1.42;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:41:10;2.90;;;1.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:43:37;5.60;;;2.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:46:03;5.18;;;2.03;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:48:29;3.03;;;1.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:50:56;4.63;;;1.73;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:53:22;7.68;;;2.38;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:55:50;8.25;;;4.22;;
46723;SDS011;32463;48.298;11.620;2023-04-25T12:58:17;5.57;;;3.08;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:00:44;2.97;;;1.70;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:03:11;4.22;;;1.75;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:05:38;2.83;;;1.83;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:08:05;4.53;;;1.95;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:10:31;4.22;;;1.88;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:12:58;3.17;;;1.60;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:15:26;5.10;;;1.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:17:53;4.75;;;1.55;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:20:19;4.75;;;1.55;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:22:47;3.05;;;1.48;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:25:13;2.28;;;1.50;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:27:40;2.70;;;1.67;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:30:09;2.00;;;1.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:32:36;2.13;;;1.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:35:07;2.03;;;1.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:37:36;1.40;;;1.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:40:03;1.30;;;0.82;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:42:33;3.03;;;1.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:45:00;0.70;;;0.60;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:47:28;0.68;;;0.63;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:49:55;0.70;;;0.70;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:52:21;0.80;;;0.57;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:54:49;0.82;;;0.68;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:57:15;2.40;;;0.68;;
46723;SDS011;32463;48.298;11.620;2023-04-25T13:59:42;0.65;;;0.55;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:02:09;1.27;;;0.88;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:04:37;1.30;;;0.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:07:03;2.95;;;1.00;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:09:30;2.60;;;0.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:11:57;0.80;;;0.80;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:14:24;2.70;;;1.13;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:16:51;1.13;;;0.90;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:19:19;1.27;;;1.08;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:21:49;2.00;;;1.33;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:24:15;1.55;;;1.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:26:42;1.60;;;1.23;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:29:09;2.35;;;1.40;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:31:37;3.60;;;1.60;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:34:05;3.50;;;1.55;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:36:32;2.28;;;1.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:38:59;3.05;;;1.20;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:41:26;1.95;;;1.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:43:53;1.50;;;1.30;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:46:21;2.47;;;1.40;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:48:49;2.30;;;1.58;;
46723;SDS011;32463;48.298;11.620;2023-04-25T14:51:15;1.50;;;1.40;;