sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47712;BME280;57457;51.634;5.886;2023-07-20T00:06:24;101100;;;17.0;84.2
47712;BME280;57457;51.634;5.886;2023-07-20T00:19:44;101100;;;16.9;84.7
47712;BME280;57457;51.634;5.886;2023-07-20T00:33:04;101100;;;16.9;85.0
47712;BME280;57457;51.634;5.886;2023-07-20T00:46:23;101100;;;16.9;85.3
47712;BME280;57457;51.634;5.886;2023-07-20T00:59:43;101100;;;16.9;85.4
47712;BME280;57457;51.634;5.886;2023-07-20T01:13:03;101100;;;16.9;85.6
47712;BME280;57457;51.634;5.886;2023-07-20T01:26:23;101100;;;17.0;85.6
47712;BME280;57457;51.634;5.886;2023-07-20T01:39:43;101100;;;17.0;85.5
47712;BME280;57457;51.634;5.886;2023-07-20T01:53:02;101100;;;16.9;85.3
47712;BME280;57457;51.634;5.886;2023-07-20T02:06:22;101100;;;16.8;85.5
47712;BME280;57457;51.634;5.886;2023-07-20T02:19:42;101100;;;16.6;85.8
47712;BME280;57457;51.634;5.886;2023-07-20T02:33:02;101100;;;16.5;86.3
47712;BME280;57457;51.634;5.886;2023-07-20T02:46:22;101100;;;16.5;86.6
47712;BME280;57457;51.634;5.886;2023-07-20T02:59:42;101100;;;16.5;86.1
47712;BME280;57457;51.634;5.886;2023-07-20T03:13:01;101100;;;16.5;85.8
47712;BME280;57457;51.634;5.886;2023-07-20T03:26:21;101200;;;16.3;86.1
47712;BME280;57457;51.634;5.886;2023-07-20T03:39:41;101200;;;16.2;86.1
47712;BME280;57457;51.634;5.886;2023-07-20T03:53:01;101200;;;16.2;86.2
47712;BME280;57457;51.634;5.886;2023-07-20T04:06:21;101200;;;16.0;85.7
47712;BME280;57457;51.634;5.886;2023-07-20T04:19:40;101200;;;15.8;85.8
47712;BME280;57457;51.634;5.886;2023-07-20T04:33:00;101200;;;15.6;86.1
47712;BME280;57457;51.634;5.886;2023-07-20T04:46:20;101200;;;15.4;86.3
47712;BME280;57457;51.634;5.886;2023-07-20T04:59:40;101200;;;15.2;86.8
47712;BME280;57457;51.634;5.886;2023-07-20T05:13:00;101200;;;15.2;86.8
47712;BME280;57457;51.634;5.886;2023-07-20T05:26:20;101200;;;15.4;86.9
47712;BME280;57457;51.634;5.886;2023-07-20T05:39:39;101200;;;15.8;87.0
47712;BME280;57457;51.634;5.886;2023-07-20T05:52:59;101200;;;16.1;86.5
47712;BME280;57457;51.634;5.886;2023-07-20T06:06:19;101200;;;16.4;85.5
47712;BME280;57457;51.634;5.886;2023-07-20T06:19:39;101300;;;16.5;85.5
47712;BME280;57457;51.634;5.886;2023-07-20T06:32:59;101300;;;16.7;85.2
47712;BME280;57457;51.634;5.886;2023-07-20T06:46:19;101300;;;16.9;84.4
47712;BME280;57457;51.634;5.886;2023-07-20T07:12:58;101300;;;17.4;83.6
47712;BME280;57457;51.634;5.886;2023-07-20T07:26:18;101300;;;17.7;82.0
47712;BME280;57457;51.634;5.886;2023-07-20T07:39:38;101300;;;17.8;82.4
47712;BME280;57457;51.634;5.886;2023-07-20T07:52:58;101300;;;17.9;81.1
47712;BME280;57457;51.634;5.886;2023-07-20T08:06:17;101300;;;18.3;80.2
47712;BME280;57457;51.634;5.886;2023-07-20T08:19:37;101300;;;18.7;78.1
47712;BME280;57457;51.634;5.886;2023-07-20T08:32:57;101300;;;18.9;76.0
47712;BME280;57457;51.634;5.886;2023-07-20T08:46:17;101300;;;19.2;71.8
47712;BME280;57457;51.634;5.886;2023-07-20T08:59:37;101300;;;19.8;70.3
47712;BME280;57457;51.634;5.886;2023-07-20T09:12:56;101300;;;20.4;68.5
47712;BME280;57457;51.634;5.886;2023-07-20T09:26:16;101300;;;21.2;62.3
47712;BME280;57457;51.634;5.886;2023-07-20T09:52:56;101300;;;23.5;57.9
47712;BME280;57457;51.634;5.886;2023-07-20T10:06:16;101300;;;23.6;62.7
47712;BME280;57457;51.634;5.886;2023-07-20T10:19:36;101300;;;23.2;63.9
47712;BME280;57457;51.634;5.886;2023-07-20T10:32:55;101300;;;22.8;63.6
47712;BME280;57457;51.634;5.886;2023-07-20T10:46:15;101300;;;22.8;59.6
47712;BME280;57457;51.634;5.886;2023-07-20T10:59:35;101300;;;23.0;60.0
47712;BME280;57457;51.634;5.886;2023-07-20T11:12:55;101300;;;23.6;55.8
47712;BME280;57457;51.634;5.886;2023-07-20T11:26:14;101200;;;24.4;53.2
47712;BME280;57457;51.634;5.886;2023-07-20T11:39:34;101200;;;25.0;53.4
47712;BME280;57457;51.634;5.886;2023-07-20T11:52:54;101200;;;25.1;55.2
47712;BME280;57457;51.634;5.886;2023-07-20T12:06:14;101200;;;25.1;57.4
47712;BME280;57457;51.634;5.886;2023-07-20T12:19:34;101200;;;24.8;51.5
47712;BME280;57457;51.634;5.886;2023-07-20T12:32:53;101200;;;25.4;51.4
47712;BME280;57457;51.634;5.886;2023-07-20T12:46:13;101200;;;25.7;54.1
47712;BME280;57457;51.634;5.886;2023-07-20T12:59:33;101200;;;25.5;55.7
47712;BME280;57457;51.634;5.886;2023-07-20T13:12:53;101200;;;25.1;56.4
47712;BME280;57457;51.634;5.886;2023-07-20T13:26:13;101200;;;24.9;53.7
47712;BME280;57457;51.634;5.886;2023-07-20T13:39:32;101200;;;25.1;52.9
47712;BME280;57457;51.634;5.886;2023-07-20T13:52:52;101200;;;25.1;53.9
47712;BME280;57457;51.634;5.886;2023-07-20T14:06:12;101200;;;24.7;56.7
47712;BME280;57457;51.634;5.886;2023-07-20T14:19:32;101200;;;24.4;57.6
47712;BME280;57457;51.634;5.886;2023-07-20T14:32:52;101100;;;24.4;51.4
47712;BME280;57457;51.634;5.886;2023-07-20T14:46:11;101100;;;25.3;48.9
47712;BME280;57457;51.634;5.886;2023-07-20T14:59:31;101100;;;25.9;47.6
47712;BME280;57457;51.634;5.886;2023-07-20T15:12:51;101100;;;26.8;42.4
47712;BME280;57457;51.634;5.886;2023-07-20T15:26:11;101100;;;27.4;41.5
47712;BME280;57457;51.634;5.886;2023-07-20T15:39:31;101100;;;27.8;40.9
47712;BME280;57457;51.634;5.886;2023-07-20T15:52:51;101100;;;28.0;44.7
47712;BME280;57457;51.634;5.886;2023-07-20T16:06:10;101100;;;27.1;47.6
47712;BME280;57457;51.634;5.886;2023-07-20T16:19:30;101100;;;26.1;48.3
47712;BME280;57457;51.634;5.886;2023-07-20T16:32:50;101100;;;25.3;48.4
47712;BME280;57457;51.634;5.886;2023-07-20T16:46:10;101100;;;24.6;54.7
47712;BME280;57457;51.634;5.886;2023-07-20T16:59:30;101000;;;24.0;59.7
47712;BME280;57457;51.634;5.886;2023-07-20T17:12:49;101000;;;23.5;58.9
47712;BME280;57457;51.634;5.886;2023-07-20T17:26:09;101000;;;22.9;60.9
47712;BME280;57457;51.634;5.886;2023-07-20T17:39:29;101000;;;22.4;62.3
47712;BME280;57457;51.634;5.886;2023-07-20T17:52:49;101000;;;21.8;63.6
47712;BME280;57457;51.634;5.886;2023-07-20T18:19:28;101000;;;20.8;69.3
47712;BME280;57457;51.634;5.886;2023-07-20T18:32:48;101000;;;20.3;72.0
47712;BME280;57457;51.634;5.886;2023-07-20T18:46:08;101000;;;19.8;74.1
47712;BME280;57457;51.634;5.886;2023-07-20T18:59:28;101000;;;19.4;77.1
47712;BME280;57457;51.634;5.886;2023-07-20T19:12:48;101000;;;19.0;77.9
47712;BME280;57457;51.634;5.886;2023-07-20T19:26:07;101000;;;18.7;79.7
47712;BME280;57457;51.634;5.886;2023-07-20T19:39:27;101100;;;18.3;81.2
47712;BME280;57457;51.634;5.886;2023-07-20T19:52:47;101100;;;17.8;82.2
47712;BME280;57457;51.634;5.886;2023-07-20T20:06:07;101100;;;17.4;82.8
47712;BME280;57457;51.634;5.886;2023-07-20T20:19:27;101100;;;17.1;83.4
47712;BME280;57457;51.634;5.886;2023-07-20T20:32:46;101100;;;16.8;83.9
47712;BME280;57457;51.634;5.886;2023-07-20T20:46:06;101000;;;16.7;84.5
47712;BME280;57457;51.634;5.886;2023-07-20T20:59:26;101000;;;16.6;84.3
47712;BME280;57457;51.634;5.886;2023-07-20T21:12:46;101000;;;16.4;84.2
47712;BME280;57457;51.634;5.886;2023-07-20T21:26:06;101000;;;16.1;84.3
47712;BME280;57457;51.634;5.886;2023-07-20T21:39:26;101000;;;15.8;84.6
47712;BME280;57457;51.634;5.886;2023-07-20T21:52:45;101000;;;15.5;84.9
47712;BME280;57457;51.634;5.886;2023-07-20T22:06:05;101000;;;15.2;85.1
47712;BME280;57457;51.634;5.886;2023-07-20T22:19:25;101000;;;14.9;85.4
47712;BME280;57457;51.634;5.886;2023-07-20T22:32:45;101000;;;14.7;85.6
47712;BME280;57457;51.634;5.886;2023-07-20T22:46:05;101000;;;14.5;85.8
47712;BME280;57457;51.634;5.886;2023-07-20T23:12:44;101000;;;14.1;86.1
47712;BME280;57457;51.634;5.886;2023-07-20T23:26:04;101000;;;14.0;86.2
47712;BME280;57457;51.634;5.886;2023-07-20T23:39:24;101000;;;13.9;86.2
47712;BME280;57457;51.634;5.886;2023-07-20T23:52:44;101000;;;13.7;86.5
