sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55044;BME280;54902;50.420;18.854;2022-09-09T00:00:16;101373.84;;;18.93;97.89
55044;BME280;54902;50.420;18.854;2022-09-09T00:00:37;101370.20;;;18.92;97.62
55044;BME280;54902;50.420;18.854;2022-09-09T00:01:06;101379.58;;;18.91;97.90
55044;BME280;54902;50.420;18.854;2022-09-09T00:01:31;101381.32;;;18.92;97.73
55044;BME280;54902;50.420;18.854;2022-09-09T00:02:02;101385.98;;;18.92;97.65
55044;BME280;54902;50.420;18.854;2022-09-09T00:02:22;101378.69;;;18.91;97.74
55044;BME280;54902;50.420;18.854;2022-09-09T00:02:44;101376.80;;;18.91;97.88
55044;BME280;54902;50.420;18.854;2022-09-09T00:03:10;101378.69;;;18.91;97.90
55044;BME280;54902;50.420;18.854;2022-09-09T00:03:36;101372.09;;;18.92;97.98
55044;BME280;54902;50.420;18.854;2022-09-09T00:04:30;101375.23;;;18.89;98.15
55044;BME280;54902;50.420;18.854;2022-09-09T00:05:29;101377.13;;;18.88;97.92
55044;BME280;54902;50.420;18.854;2022-09-09T00:06:30;101378.20;;;18.87;97.94
55044;BME280;54902;50.420;18.854;2022-09-09T00:07:20;101367.26;;;18.86;97.81
55044;BME280;54902;50.420;18.854;2022-09-09T00:07:47;101368.97;;;18.87;97.91
55044;BME280;54902;50.420;18.854;2022-09-09T00:08:04;101368.11;;;18.86;97.85
55044;BME280;54902;50.420;18.854;2022-09-09T00:08:34;101375.23;;;18.89;97.76
55044;BME280;54902;50.420;18.854;2022-09-09T00:09:17;101372.82;;;18.86;97.85
55044;BME280;54902;50.420;18.854;2022-09-09T00:10:36;101374.90;;;18.84;98.06
55044;BME280;54902;50.420;18.854;2022-09-09T00:10:58;101370.19;;;18.84;97.95
55044;BME280;54902;50.420;18.854;2022-09-09T00:11:32;101375.74;;;18.84;97.96
55044;BME280;54902;50.420;18.854;2022-09-09T00:11:49;101377.67;;;18.84;97.92
55044;BME280;54902;50.420;18.854;2022-09-09T00:12:12;101383.05;;;18.85;97.87
55044;BME280;54902;50.420;18.854;2022-09-09T00:12:39;101371.25;;;18.83;98.03
55044;BME280;54902;50.420;18.854;2022-09-09T00:13:53;101382.55;;;18.82;97.89
55044;BME280;54902;50.420;18.854;2022-09-09T00:14:23;101384.27;;;18.83;97.89
55044;BME280;54902;50.420;18.854;2022-09-09T00:14:47;101386.19;;;18.82;97.92
55044;BME280;54902;50.420;18.854;2022-09-09T00:15:12;101383.59;;;18.81;97.98
55044;BME280;54902;50.420;18.854;2022-09-09T00:16:00;101381.66;;;18.81;97.94
55044;BME280;54902;50.420;18.854;2022-09-09T00:16:24;101381.84;;;18.80;97.76
55044;BME280;54902;50.420;18.854;2022-09-09T00:16:44;101382.55;;;18.82;98.14
55044;BME280;54902;50.420;18.854;2022-09-09T00:17:08;101376.11;;;18.81;97.92
55044;BME280;54902;50.420;18.854;2022-09-09T00:18:03;101379.25;;;18.78;97.88
55044;BME280;54902;50.420;18.854;2022-09-09T00:18:31;101382.88;;;18.79;98.08
55044;BME280;54902;50.420;18.854;2022-09-09T00:21:03;101384.98;;;18.77;98.00
55044;BME280;54902;50.420;18.854;2022-09-09T00:21:35;101375.94;;;18.75;97.78
55044;BME280;54902;50.420;18.854;2022-09-09T00:22:18;101386.70;;;18.78;98.07
55044;BME280;54902;50.420;18.854;2022-09-09T00:22:36;101380.65;;;18.74;97.98
55044;BME280;54902;50.420;18.854;2022-09-09T00:23:28;101381.32;;;18.76;98.01
55044;BME280;54902;50.420;18.854;2022-09-09T00:23:48;101383.06;;;18.77;97.98
55044;BME280;54902;50.420;18.854;2022-09-09T00:24:43;101381.50;;;18.75;97.99
55044;BME280;54902;50.420;18.854;2022-09-09T00:25:59;101385.16;;;18.75;97.89
55044;BME280;54902;50.420;18.854;2022-09-09T00:26:05;101389.66;;;18.76;97.99
55044;BME280;54902;50.420;18.854;2022-09-09T00:26:56;101381.50;;;18.75;98.17
55044;BME280;54902;50.420;18.854;2022-09-09T00:27:24;101386.02;;;18.76;97.93
55044;BME280;54902;50.420;18.854;2022-09-09T00:27:48;101392.61;;;18.75;97.98
55044;BME280;54902;50.420;18.854;2022-09-09T00:28:15;101382.39;;;18.75;97.98
55044;BME280;54902;50.420;18.854;2022-09-09T00:30:27;101384.28;;;18.75;98.14
55044;BME280;54902;50.420;18.854;2022-09-09T00:30:47;101378.05;;;18.73;98.08
55044;BME280;54902;50.420;18.854;2022-09-09T00:31:13;101390.88;;;18.74;98.11
55044;BME280;54902;50.420;18.854;2022-09-09T00:31:30;101378.05;;;18.73;98.13
55044;BME280;54902;50.420;18.854;2022-09-09T00:31:47;101393.65;;;18.74;97.94
55044;BME280;54902;50.420;18.854;2022-09-09T00:32:14;101389.16;;;18.73;97.88
55044;BME280;54902;50.420;18.854;2022-09-09T00:32:33;101383.61;;;18.73;97.87
55044;BME280;54902;50.420;18.854;2022-09-09T00:32:58;101380.12;;;18.71;97.73
55044;BME280;54902;50.420;18.854;2022-09-09T00:33:18;101383.93;;;18.70;98.08
55044;BME280;54902;50.420;18.854;2022-09-09T00:33:38;101387.41;;;18.72;97.92
55044;BME280;54902;50.420;18.854;2022-09-09T00:33:58;101386.56;;;18.71;97.91
55044;BME280;54902;50.420;18.854;2022-09-09T00:34:24;101388.45;;;18.71;98.06
55044;BME280;54902;50.420;18.854;2022-09-09T00:34:55;101387.77;;;18.69;98.02
55044;BME280;54902;50.420;18.854;2022-09-09T00:35:17;101387.59;;;18.70;98.08
55044;BME280;54902;50.420;18.854;2022-09-09T00:35:44;101383.08;;;18.69;97.97
55044;BME280;54902;50.420;18.854;2022-09-09T00:36:00;101386.70;;;18.70;98.02
55044;BME280;54902;50.420;18.854;2022-09-09T00:36:21;101392.13;;;18.71;97.93
55044;BME280;54902;50.420;18.854;2022-09-09T00:36:41;101389.85;;;18.67;97.93
55044;BME280;54902;50.420;18.854;2022-09-09T00:36:59;101386.03;;;18.68;98.07
55044;BME280;54902;50.420;18.854;2022-09-09T00:37:15;101379.45;;;18.69;98.01
55044;BME280;54902;50.420;18.854;2022-09-09T00:37:33;101378.55;;;18.68;97.84
55044;BME280;54902;50.420;18.854;2022-09-09T00:37:55;101390.38;;;18.70;98.00
55044;BME280;54902;50.420;18.854;2022-09-09T00:38:20;101383.93;;;18.70;98.04
55044;BME280;54902;50.420;18.854;2022-09-09T00:38:48;101384.29;;;18.67;97.92
55044;BME280;54902;50.420;18.854;2022-09-09T00:39:19;101382.22;;;18.69;97.90
55044;BME280;54902;50.420;18.854;2022-09-09T00:39:36;101388.81;;;18.68;97.85
55044;BME280;54902;50.420;18.854;2022-09-09T00:39:59;101379.63;;;18.68;98.02
55044;BME280;54902;50.420;18.854;2022-09-09T00:40:28;101381.70;;;18.66;98.20
55044;BME280;54902;50.420;18.854;2022-09-09T00:40:52;101379.77;;;18.66;98.02
55044;BME280;54902;50.420;18.854;2022-09-09T00:41:25;101383.44;;;18.67;98.23
55044;BME280;54902;50.420;18.854;2022-09-09T00:41:51;101384.29;;;18.67;98.01
55044;BME280;54902;50.420;18.854;2022-09-09T00:42:42;101386.89;;;18.68;97.97
55044;BME280;54902;50.420;18.854;2022-09-09T00:43:10;101376.98;;;18.66;97.93
55044;BME280;54902;50.420;18.854;2022-09-09T00:43:35;101393.52;;;18.68;97.87
55044;BME280;54902;50.420;18.854;2022-09-09T00:44:00;101384.29;;;18.67;97.94
55044;BME280;54902;50.420;18.854;2022-09-09T00:47:45;101386.40;;;18.65;97.94
55044;BME280;54902;50.420;18.854;2022-09-09T00:48:07;101386.40;;;18.65;98.00
55044;BME280;54902;50.420;18.854;2022-09-09T00:48:34;101391.95;;;18.65;97.94
55044;BME280;54902;50.420;18.854;2022-09-09T00:49:00;101387.25;;;18.66;98.17
55044;BME280;54902;50.420;18.854;2022-09-09T00:50:57;101383.76;;;18.64;98.14
55044;BME280;54902;50.420;18.854;2022-09-09T00:51:30;101392.80;;;18.66;98.25
55044;BME280;54902;50.420;18.854;2022-09-09T00:51:52;101388.29;;;18.65;98.07
55044;BME280;54902;50.420;18.854;2022-09-09T00:52:51;101390.22;;;18.64;98.17
55044;BME280;54902;50.420;18.854;2022-09-09T00:53:55;101391.24;;;18.63;98.24
55044;BME280;54902;50.420;18.854;2022-09-09T00:55:12;101392.98;;;18.64;98.10
55044;BME280;54902;50.420;18.854;2022-09-09T00:56:31;101386.54;;;18.64;98.23
55044;BME280;54902;50.420;18.854;2022-09-09T00:57:27;101398.55;;;18.64;98.36
55044;BME280;54902;50.420;18.854;2022-09-09T00:57:44;101393.84;;;18.65;98.11
55044;BME280;54902;50.420;18.854;2022-09-09T00:58:01;101404.77;;;18.66;98.18
55044;BME280;54902;50.420;18.854;2022-09-09T00:58:17;101390.22;;;18.64;98.26
55044;BME280;54902;50.420;18.854;2022-09-09T00:58:33;101393.34;;;18.61;98.28
55044;BME280;54902;50.420;18.854;2022-09-09T00:59:52;101401.33;;;18.64;98.29
55044;BME280;54902;50.420;18.854;2022-09-09T01:00:18;101398.55;;;18.64;98.04
55044;BME280;54902;50.420;18.854;2022-09-09T01:00:42;101414.19;;;18.65;98.26
55044;BME280;54902;50.420;18.854;2022-09-09T01:01:29;101402.36;;;18.63;98.21
55044;BME280;54902;50.420;18.854;2022-09-09T01:01:45;101399.57;;;18.63;98.18
55044;BME280;54902;50.420;18.854;2022-09-09T01:02:00;101401.15;;;18.66;98.17
55044;BME280;54902;50.420;18.854;2022-09-09T01:02:29;101403.07;;;18.65;98.18
55044;BME280;54902;50.420;18.854;2022-09-09T01:03:56;101403.22;;;18.64;98.22
55044;BME280;54902;50.420;18.854;2022-09-09T01:04:13;101412.43;;;18.64;98.28
55044;BME280;54902;50.420;18.854;2022-09-09T01:04:34;101412.43;;;18.64;98.40
55044;BME280;54902;50.420;18.854;2022-09-09T01:04:52;101400.43;;;18.64;98.09
55044;BME280;54902;50.420;18.854;2022-09-09T01:05:20;101396.13;;;18.61;98.28
55044;BME280;54902;50.420;18.854;2022-09-09T01:06:37;101404.45;;;18.61;98.04
55044;BME280;54902;50.420;18.854;2022-09-09T01:07:02;101414.51;;;18.62;98.21
55044;BME280;54902;50.420;18.854;2022-09-09T01:07:19;101404.28;;;18.63;97.97
55044;BME280;54902;50.420;18.854;2022-09-09T01:07:36;101415.40;;;18.63;98.21
55044;BME280;54902;50.420;18.854;2022-09-09T01:07:51;101402.36;;;18.63;98.14
55044;BME280;54902;50.420;18.854;2022-09-09T01:08:36;101404.28;;;18.63;98.09
55044;BME280;54902;50.420;18.854;2022-09-09T01:10:11;101407.23;;;18.61;98.15
55044;BME280;54902;50.420;18.854;2022-09-09T01:11:10;101403.75;;;18.59;98.05
55044;BME280;54902;50.420;18.854;2022-09-09T01:12:41;101412.27;;;18.58;98.33
55044;BME280;54902;50.420;18.854;2022-09-09T01:13:04;101408.63;;;18.57;98.25
55044;BME280;54902;50.420;18.854;2022-09-09T01:13:31;101413.83;;;18.60;98.21
55044;BME280;54902;50.420;18.854;2022-09-09T01:13:53;101412.09;;;18.59;98.19
55044;BME280;54902;50.420;18.854;2022-09-09T01:14:22;101411.23;;;18.59;98.24
55044;BME280;54902;50.420;18.854;2022-09-09T01:14:49;101413.13;;;18.58;98.23
55044;BME280;54902;50.420;18.854;2022-09-09T01:15:14;101408.63;;;18.57;98.08
55044;BME280;54902;50.420;18.854;2022-09-09T01:15:34;101404.79;;;18.58;98.33
55044;BME280;54902;50.420;18.854;2022-09-09T01:15:51;101416.62;;;18.60;98.23
55044;BME280;54902;50.420;18.854;2022-09-09T01:16:11;101407.55;;;18.58;98.32
55044;BME280;54902;50.420;18.854;2022-09-09T01:16:29;101411.23;;;18.59;98.11
55044;BME280;54902;50.420;18.854;2022-09-09T01:16:46;101402.00;;;18.58;97.86
55044;BME280;54902;50.420;18.854;2022-09-09T01:18:06;101412.09;;;18.59;98.09
55044;BME280;54902;50.420;18.854;2022-09-09T01:18:35;101405.85;;;18.57;98.12
55044;BME280;54902;50.420;18.854;2022-09-09T01:18:54;101411.23;;;18.59;98.30
55044;BME280;54902;50.420;18.854;2022-09-09T01:19:21;101412.93;;;18.60;98.16
55044;BME280;54902;50.420;18.854;2022-09-09T01:20:15;101413.30;;;18.57;98.32
55044;BME280;54902;50.420;18.854;2022-09-09T01:22:40;101419.89;;;18.56;98.08
55044;BME280;54902;50.420;18.854;2022-09-09T01:23:05;101411.73;;;18.54;97.87
55044;BME280;54902;50.420;18.854;2022-09-09T01:24:04;101420.06;;;18.54;98.20
55044;BME280;54902;50.420;18.854;2022-09-09T01:24:38;101416.43;;;18.54;98.12
55044;BME280;54902;50.420;18.854;2022-09-09T01:26:03;101419.39;;;18.52;98.08
55044;BME280;54902;50.420;18.854;2022-09-09T01:26:13;101406.90;;;18.48;98.11
55044;BME280;54902;50.420;18.854;2022-09-09T01:26:36;101415.40;;;18.47;98.23
55044;BME280;54902;50.420;18.854;2022-09-09T01:26:58;101424.23;;;18.50;98.11
55044;BME280;54902;50.420;18.854;2022-09-09T01:27:17;101419.70;;;18.49;98.08
55044;BME280;54902;50.420;18.854;2022-09-09T01:27:35;101417.65;;;18.51;98.20
55044;BME280;54902;50.420;18.854;2022-09-09T01:27:56;101419.70;;;18.49;98.06
55044;BME280;54902;50.420;18.854;2022-09-09T01:28:20;101420.43;;;18.51;98.12
55044;BME280;54902;50.420;18.854;2022-09-09T01:28:39;101421.45;;;18.50;98.23
55044;BME280;54902;50.420;18.854;2022-09-09T01:28:55;101415.22;;;18.48;97.95
55044;BME280;54902;50.420;18.854;2022-09-09T01:29:15;101431.71;;;18.50;97.80
55044;BME280;54902;50.420;18.854;2022-09-09T01:29:32;101414.16;;;18.49;98.16
55044;BME280;54902;50.420;18.854;2022-09-09T01:29:48;101421.45;;;18.50;98.00
55044;BME280;54902;50.420;18.854;2022-09-09T01:30:10;101421.45;;;18.50;97.81
55044;BME280;54902;50.420;18.854;2022-09-09T01:30:27;101419.70;;;18.49;97.98
55044;BME280;54902;50.420;18.854;2022-09-09T01:30:43;101418.01;;;18.48;97.97
55044;BME280;54902;50.420;18.854;2022-09-09T01:31:00;101417.65;;;18.51;98.05
55044;BME280;54902;50.420;18.854;2022-09-09T01:31:21;101416.94;;;18.49;97.92
55044;BME280;54902;50.420;18.854;2022-09-09T01:32:43;101419.03;;;18.47;98.19
55044;BME280;54902;50.420;18.854;2022-09-09T01:33:00;101421.80;;;18.47;98.09
55044;BME280;54902;50.420;18.854;2022-09-09T01:33:18;101422.84;;;18.46;98.16
55044;BME280;54902;50.420;18.854;2022-09-09T01:33:34;101427.19;;;18.49;98.10
55044;BME280;54902;50.420;18.854;2022-09-09T01:33:50;101422.67;;;18.48;98.13
55044;BME280;54902;50.420;18.854;2022-09-09T01:34:12;101424.59;;;18.47;98.01
55044;BME280;54902;50.420;18.854;2022-09-09T01:34:33;101429.12;;;18.48;98.14
55044;BME280;54902;50.420;18.854;2022-09-09T01:34:51;101417.65;;;18.43;97.99
55044;BME280;54902;50.420;18.854;2022-09-09T01:36:09;101425.63;;;18.46;98.21
55044;BME280;54902;50.420;18.854;2022-09-09T01:36:35;101419.21;;;18.46;98.10
55044;BME280;54902;50.420;18.854;2022-09-09T01:36:59;101428.22;;;18.48;98.15
55044;BME280;54902;50.420;18.854;2022-09-09T01:37:17;101424.77;;;18.46;98.12
55044;BME280;54902;50.420;18.854;2022-09-09T01:37:33;101418.18;;;18.47;98.08
55044;BME280;54902;50.420;18.854;2022-09-09T01:37:49;101424.59;;;18.47;98.24
55044;BME280;54902;50.420;18.854;2022-09-09T01:38:06;101420.06;;;18.46;97.99
55044;BME280;54902;50.420;18.854;2022-09-09T01:38:23;101429.12;;;18.48;98.00
55044;BME280;54902;50.420;18.854;2022-09-09T01:38:40;101420.06;;;18.46;98.08
55044;BME280;54902;50.420;18.854;2022-09-09T01:38:56;101420.95;;;18.47;97.84
55044;BME280;54902;50.420;18.854;2022-09-09T01:39:13;101427.36;;;18.47;98.07
55044;BME280;54902;50.420;18.854;2022-09-09T01:39:29;101427.36;;;18.47;98.01
55044;BME280;54902;50.420;18.854;2022-09-09T01:39:46;101431.18;;;18.46;97.96
55044;BME280;54902;50.420;18.854;2022-09-09T01:40:03;101431.18;;;18.46;97.91
55044;BME280;54902;50.420;18.854;2022-09-09T01:40:19;101424.77;;;18.46;97.95
55044;BME280;54902;50.420;18.854;2022-09-09T01:40:35;101425.63;;;18.46;98.05
55044;BME280;54902;50.420;18.854;2022-09-09T01:40:52;101432.92;;;18.47;98.00
55044;BME280;54902;50.420;18.854;2022-09-09T01:41:09;101421.10;;;18.45;97.95
55044;BME280;54902;50.420;18.854;2022-09-09T01:41:25;101426.66;;;18.45;98.00
55044;BME280;54902;50.420;18.854;2022-09-09T01:41:41;101427.55;;;18.46;98.04
55044;BME280;54902;50.420;18.854;2022-09-09T01:41:57;101432.07;;;18.47;97.82
55044;BME280;54902;50.420;18.854;2022-09-09T01:42:15;101422.17;;;18.44;97.82
55044;BME280;54902;50.420;18.854;2022-09-09T01:42:31;101428.58;;;18.45;98.02
55044;BME280;54902;50.420;18.854;2022-09-09T01:42:47;101422.84;;;18.46;97.85
55044;BME280;54902;50.420;18.854;2022-09-09T01:43:04;101430.33;;;18.46;97.99
55044;BME280;54902;50.420;18.854;2022-09-09T01:43:22;101423.02;;;18.45;97.85
55044;BME280;54902;50.420;18.854;2022-09-09T01:43:39;101429.44;;;18.45;97.94
55044;BME280;54902;50.420;18.854;2022-09-09T01:43:55;101426.66;;;18.45;97.85
55044;BME280;54902;50.420;18.854;2022-09-09T01:44:12;101418.68;;;18.42;97.98
55044;BME280;54902;50.420;18.854;2022-09-09T01:44:30;101423.88;;;18.45;97.82
55044;BME280;54902;50.420;18.854;2022-09-09T01:44:46;101425.97;;;18.43;97.90
55044;BME280;54902;50.420;18.854;2022-09-09T01:45:03;101425.80;;;18.45;97.90
55044;BME280;54902;50.420;18.854;2022-09-09T01:45:21;101424.06;;;18.44;97.97
55044;BME280;54902;50.420;18.854;2022-09-09T01:45:39;101427.72;;;18.44;97.75
55044;BME280;54902;50.420;18.854;2022-09-09T01:45:59;101426.83;;;18.44;97.83
55044;BME280;54902;50.420;18.854;2022-09-09T01:46:16;101432.38;;;18.44;97.88
55044;BME280;54902;50.420;18.854;2022-09-09T01:46:32;101425.27;;;18.41;97.81
55044;BME280;54902;50.420;18.854;2022-09-09T01:46:48;101429.79;;;18.42;97.80
55044;BME280;54902;50.420;18.854;2022-09-09T01:47:05;101432.56;;;18.42;97.78
55044;BME280;54902;50.420;18.854;2022-09-09T01:47:22;101429.79;;;18.42;97.78
55044;BME280;54902;50.420;18.854;2022-09-09T01:47:38;101429.12;;;18.40;97.95
55044;BME280;54902;50.420;18.854;2022-09-09T01:47:54;101427.01;;;18.42;97.86
55044;BME280;54902;50.420;18.854;2022-09-09T01:48:12;101423.56;;;18.40;97.86
55044;BME280;54902;50.420;18.854;2022-09-09T01:48:28;101424.59;;;18.39;97.89
55044;BME280;54902;50.420;18.854;2022-09-09T01:48:45;101430.82;;;18.41;97.85
55044;BME280;54902;50.420;18.854;2022-09-09T01:49:05;101430.14;;;18.39;97.70
55044;BME280;54902;50.420;18.854;2022-09-09T01:49:22;101432.92;;;18.39;97.86
55044;BME280;54902;50.420;18.854;2022-09-09T01:49:38;101431.00;;;18.40;97.75
55044;BME280;54902;50.420;18.854;2022-09-09T01:49:54;101431.88;;;18.40;97.81
55044;BME280;54902;50.420;18.854;2022-09-09T01:50:13;101428.22;;;18.40;97.86
55044;BME280;54902;50.420;18.854;2022-09-09T01:50:31;101432.92;;;18.39;97.71
55044;BME280;54902;50.420;18.854;2022-09-09T01:50:47;101429.43;;;18.37;97.86
55044;BME280;54902;50.420;18.854;2022-09-09T01:51:09;101433.27;;;18.36;97.85
55044;BME280;54902;50.420;18.854;2022-09-09T01:51:28;101434.30;;;18.35;97.75
55044;BME280;54902;50.420;18.854;2022-09-09T01:51:49;101433.95;;;18.38;97.78
55044;BME280;54902;50.420;18.854;2022-09-09T01:52:07;101418.31;;;18.29;97.83
55044;BME280;54902;50.420;18.854;2022-09-09T01:52:24;101425.97;;;18.35;98.02
55044;BME280;54902;50.420;18.854;2022-09-09T01:52:41;101439.51;;;18.38;97.83
55044;BME280;54902;50.420;18.854;2022-09-09T01:52:59;101434.30;;;18.35;97.83
55044;BME280;54902;50.420;18.854;2022-09-09T01:53:18;101428.76;;;18.35;97.80
55044;BME280;54902;50.420;18.854;2022-09-09T01:53:34;101433.60;;;18.33;97.87
55044;BME280;54902;50.420;18.854;2022-09-09T01:53:50;101439.69;;;18.37;97.48
55044;BME280;54902;50.420;18.854;2022-09-09T01:54:07;101435.34;;;18.34;97.92
55044;BME280;54902;50.420;18.854;2022-09-09T01:54:27;101430.50;;;18.36;97.76
55044;BME280;54902;50.420;18.854;2022-09-09T01:54:45;101436.37;;;18.33;97.87
55044;BME280;54902;50.420;18.854;2022-09-09T01:55:01;101431.88;;;18.32;97.75
55044;BME280;54902;50.420;18.854;2022-09-09T01:55:28;101434.66;;;18.32;97.77
55044;BME280;54902;50.420;18.854;2022-09-09T01:57:21;101422.66;;;18.32;97.91
55044;BME280;54902;50.420;18.854;2022-09-09T01:57:49;101437.44;;;18.32;97.84
55044;BME280;54902;50.420;18.854;2022-09-09T01:58:20;101436.55;;;18.32;97.87
55044;BME280;54902;50.420;18.854;2022-09-09T01:58:46;101430.13;;;18.31;98.03
55044;BME280;54902;50.420;18.854;2022-09-09T01:59:44;101435.69;;;18.31;98.18
55044;BME280;54902;50.420;18.854;2022-09-09T02:00:08;101432.92;;;18.31;98.13
55044;BME280;54902;50.420;18.854;2022-09-09T02:00:28;101440.22;;;18.32;98.12
55044;BME280;54902;50.420;18.854;2022-09-09T02:02:18;101437.44;;;18.32;98.24
55044;BME280;54902;50.420;18.854;2022-09-09T02:03:35;101442.28;;;18.30;98.06
55044;BME280;54902;50.420;18.854;2022-09-09T02:03:54;101437.44;;;18.32;98.33
55044;BME280;54902;50.420;18.854;2022-09-09T02:05:39;101439.49;;;18.30;98.47
55044;BME280;54902;50.420;18.854;2022-09-09T02:06:08;101436.73;;;18.30;98.07
55044;BME280;54902;50.420;18.854;2022-09-09T02:06:33;101428.56;;;18.29;98.21
55044;BME280;54902;50.420;18.854;2022-09-09T02:06:53;101441.24;;;18.31;98.26
55044;BME280;54902;50.420;18.854;2022-09-09T02:07:49;101444.03;;;18.31;98.18
55044;BME280;54902;50.420;18.854;2022-09-09T02:08:08;101432.03;;;18.31;98.25
55044;BME280;54902;50.420;18.854;2022-09-09T02:08:32;101432.92;;;18.31;98.24
55044;BME280;54902;50.420;18.854;2022-09-09T02:08:50;101434.80;;;18.31;98.07
55044;BME280;54902;50.420;18.854;2022-09-09T02:09:11;101432.92;;;18.31;98.35
55044;BME280;54902;50.420;18.854;2022-09-09T02:09:30;101446.62;;;18.33;98.20
55044;BME280;54902;50.420;18.854;2022-09-09T02:09:51;101427.36;;;18.31;98.32
55044;BME280;54902;50.420;18.854;2022-09-09T02:11:11;101432.03;;;18.31;98.24
55044;BME280;54902;50.420;18.854;2022-09-09T02:11:29;101440.35;;;18.31;98.03
55044;BME280;54902;50.420;18.854;2022-09-09T02:11:47;101436.73;;;18.30;98.28
55044;BME280;54902;50.420;18.854;2022-09-09T02:12:14;101432.92;;;18.31;98.17
55044;BME280;54902;50.420;18.854;2022-09-09T02:12:32;101440.22;;;18.32;98.25
55044;BME280;54902;50.420;18.854;2022-09-09T02:13:19;101433.09;;;18.30;98.11
55044;BME280;54902;50.420;18.854;2022-09-09T02:13:37;101432.92;;;18.31;98.53
55044;BME280;54902;50.420;18.854;2022-09-09T02:14:00;101442.28;;;18.30;98.44
55044;BME280;54902;50.420;18.854;2022-09-09T02:14:23;101433.95;;;18.30;98.38
55044;BME280;54902;50.420;18.854;2022-09-09T02:14:47;101443.14;;;18.31;98.26
55044;BME280;54902;50.420;18.854;2022-09-09T02:15:11;101440.22;;;18.32;98.29
55044;BME280;54902;50.420;18.854;2022-09-09T02:15:34;101438.48;;;18.31;98.23
55044;BME280;54902;50.420;18.854;2022-09-09T02:16:57;101438.48;;;18.31;98.30
55044;BME280;54902;50.420;18.854;2022-09-09T02:17:20;101443.85;;;18.33;98.19
55044;BME280;54902;50.420;18.854;2022-09-09T02:17:40;101442.10;;;18.32;98.42
55044;BME280;54902;50.420;18.854;2022-09-09T02:17:58;101441.92;;;18.33;98.22
55044;BME280;54902;50.420;18.854;2022-09-09T02:18:24;101443.67;;;18.34;98.40
55044;BME280;54902;50.420;18.854;2022-09-09T02:19:15;101435.69;;;18.31;98.54
55044;BME280;54902;50.420;18.854;2022-09-09T02:19:48;101438.48;;;18.31;98.25
55044;BME280;54902;50.420;18.854;2022-09-09T02:20:08;101447.66;;;18.32;98.60
55044;BME280;54902;50.420;18.854;2022-09-09T02:20:27;101445.77;;;18.32;98.53
55044;BME280;54902;50.420;18.854;2022-09-09T02:20:49;101444.03;;;18.31;98.31
55044;BME280;54902;50.420;18.854;2022-09-09T02:21:07;101447.66;;;18.32;98.37
55044;BME280;54902;50.420;18.854;2022-09-09T02:21:25;101443.67;;;18.34;98.53
55044;BME280;54902;50.420;18.854;2022-09-09T02:21:45;101452.00;;;18.34;98.29
55044;BME280;54902;50.420;18.854;2022-09-09T02:22:02;101454.78;;;18.34;98.16
55044;BME280;54902;50.420;18.854;2022-09-09T02:22:22;101445.42;;;18.35;98.23
55044;BME280;54902;50.420;18.854;2022-09-09T02:22:42;101442.81;;;18.34;98.32
55044;BME280;54902;50.420;18.854;2022-09-09T02:23:01;101442.81;;;18.34;98.38
55044;BME280;54902;50.420;18.854;2022-09-09T02:23:19;101443.67;;;18.34;98.50
55044;BME280;54902;50.420;18.854;2022-09-09T02:23:36;101445.42;;;18.35;98.35
55044;BME280;54902;50.420;18.854;2022-09-09T02:23:52;101441.75;;;18.35;98.25
55044;BME280;54902;50.420;18.854;2022-09-09T02:24:11;101442.64;;;18.35;98.29
55044;BME280;54902;50.420;18.854;2022-09-09T02:24:32;101441.60;;;18.36;98.37
55044;BME280;54902;50.420;18.854;2022-09-09T02:24:52;101452.00;;;18.34;98.38
55044;BME280;54902;50.420;18.854;2022-09-09T02:25:14;101452.72;;;18.36;98.22
55044;BME280;54902;50.420;18.854;2022-09-09T02:25:33;101443.67;;;18.34;98.34
55044;BME280;54902;50.420;18.854;2022-09-09T02:25:52;101447.16;;;18.36;98.35
55044;BME280;54902;50.420;18.854;2022-09-09T02:26:12;101444.53;;;18.35;98.33
55044;BME280;54902;50.420;18.854;2022-09-09T02:26:39;101443.67;;;18.34;98.34
55044;BME280;54902;50.420;18.854;2022-09-09T02:26:58;101450.09;;;18.35;98.46
55044;BME280;54902;50.420;18.854;2022-09-09T02:27:17;101442.64;;;18.35;98.46
55044;BME280;54902;50.420;18.854;2022-09-09T02:27:35;101453.75;;;18.35;98.26
55044;BME280;54902;50.420;18.854;2022-09-09T02:27:51;101448.55;;;18.32;98.41
55044;BME280;54902;50.420;18.854;2022-09-09T02:28:09;101453.75;;;18.35;98.36
55044;BME280;54902;50.420;18.854;2022-09-09T02:28:29;101450.98;;;18.35;98.33
55044;BME280;54902;50.420;18.854;2022-09-09T02:28:48;101447.30;;;18.35;98.43
55044;BME280;54902;50.420;18.854;2022-09-09T02:29:08;101452.00;;;18.34;98.32
55044;BME280;54902;50.420;18.854;2022-09-09T02:29:31;101450.98;;;18.35;98.42
55044;BME280;54902;50.420;18.854;2022-09-09T02:29:51;101457.56;;;18.34;98.39
55044;BME280;54902;50.420;18.854;2022-09-09T02:30:09;101456.53;;;18.35;98.37
55044;BME280;54902;50.420;18.854;2022-09-09T02:30:29;101451.16;;;18.34;98.34
55044;BME280;54902;50.420;18.854;2022-09-09T02:30:48;101453.92;;;18.34;98.36
55044;BME280;54902;50.420;18.854;2022-09-09T02:31:10;101457.56;;;18.34;98.37
55044;BME280;54902;50.420;18.854;2022-09-09T02:31:27;101454.78;;;18.34;98.42
55044;BME280;54902;50.420;18.854;2022-09-09T02:31:45;101459.48;;;18.34;98.26
55044;BME280;54902;50.420;18.854;2022-09-09T02:32:06;101456.53;;;18.35;98.33
55044;BME280;54902;50.420;18.854;2022-09-09T02:32:24;101453.92;;;18.34;98.20