sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52709;DHT22;38606;52.986;6.980;2023-03-01T00:01:26;-0.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:03:53;-1.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:06:20;-1.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:08:46;0.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:13:45;-1.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:16:16;0.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:18:42;-1.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:21:08;-1.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:23:35;-1.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:26:01;-0.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:28:26;-1.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:30:52;-1.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:33:18;-1.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:35:44;-1.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:38:10;-1.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:40:36;-1.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:43:03;-1.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:45:29;-1.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:47:56;-1.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:50:23;-1.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:52:55;-1.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:55:22;-1.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T00:57:47;-1.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:00:14;-1.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:02:40;-1.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:05:06;-1.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:07:32;-1.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:09:58;-1.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:12:24;-1.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:14:49;-1.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:19:41;-1.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:22:07;-1.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:24:33;-1.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:26:58;-1.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:29:24;-1.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:31:50;-1.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:34:20;-1.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:36:51;-1.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:39:20;-1.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:41:46;-1.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:46:44;-1.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:51:47;-1.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:54:21;-1.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:56:54;-1.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T01:59:23;-1.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:01:54;-1.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:04:21;-1.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:06:58;-1.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:09:25;-1.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:11:52;-1.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:14:18;-1.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:16:44;-2.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:19:18;-1.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:26:55;-2.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:29:22;-2.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:31:49;-2.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:34:22;-2.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:36:51;-2.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:39:25;-1.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:41:53;-2.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:44:20;-2.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:46:55;-2.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:52:16;-2.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:55:05;-2.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T02:57:34;-2.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:00:12;-2.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:02:45;-2.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:05:15;-2.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:07:43;-2.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:10:14;-2.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:12:40;-2.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:15:08;-2.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:17:38;-2.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:20:06;-2.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:22:39;-2.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:25:06;-2.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:27:37;-2.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:30:04;-2.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:32:35;-2.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:35:03;-2.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:37:36;-2.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:45:14;-2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:50:06;-2.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T03:57:24;-2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:04:48;-2.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:09:43;-2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:12:09;-2.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:19:31;-2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:22:02;-2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:24:33;-2.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:26:59;-2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:29:24;-2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:31:50;-2.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:34:16;-2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:36:41;-2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:39:07;-2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:41:38;-2.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:44:05;-2.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:46:31;-2.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T04:56:15;-2.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:01:11;-2.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:03:45;-2.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:08:38;-2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:13:31;-2.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:16:00;-3.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:18:27;-2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:20:54;-2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:23:22;-2.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:28:18;-2.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:30:45;-2.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:35:43;-2.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:38:13;-2.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:40:40;-2.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:45:32;-2.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:47:58;-2.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:50:26;-2.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T05:57:51;-3.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T06:00:19;-3.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T06:05:12;-3.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T06:07:38;-3.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T06:10:05;-2.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T06:12:35;-3.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T06:15:02;-2.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T06:17:32;-2.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T06:29:47;-3.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T06:39:32;-3.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T06:41:58;-2.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T06:44:26;-3.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T06:46:52;-3.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T06:54:11;-2.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T06:56:38;-2.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T06:59:04;-3.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:01:30;-2.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:03:56;-2.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:06:23;-2.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:08:49;-2.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:11:15;-2.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:13:41;-2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:16:07;-2.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:18:33;-2.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:21:04;-2.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:23:30;-2.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:25:55;-2.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:28:24;-2.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:30:50;-2.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:33:16;-2.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:35:42;-1.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:38:08;-1.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:40:35;-1.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:43:01;-1.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:45:27;-1.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:47:54;-1.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:50:21;0.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:52:48;-1.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:55:14;-1.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T07:57:39;-0.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:00:06;-1.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:02:32;-1.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:04:57;-0.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:07:23;-0.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:09:49;-0.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:12:15;-0.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:14:42;-0.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:17:08;-0.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:19:34;-0.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:22:02;0.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:24:28;-0.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:26:54;-0.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:29:20;-0.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:31:46;0.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:34:14;0.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:36:42;0.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:39:11;0.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:41:37;0.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:44:03;0.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:46:32;0.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:48:58;0.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:51:25;0.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:53:52;0.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:56:18;1.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T08:58:46;1.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:01:15;1.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:03:41;1.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:06:07;1.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:08:37;1.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:11:05;1.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:13:31;3.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:16:00;1.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:18:26;2.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:20:52;1.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:23:21;2.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:25:46;2.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:28:12;2.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:30:38;1.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:33:04;2.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:35:30;2.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:37:55;2.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:40:24;2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:42:55;2.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:45:33;2.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:48:00;2.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:50:33;2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:53:04;2.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T09:55:42;2.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:01:00;2.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:03:44;2.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:06:18;3.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:08:58;2.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:11:28;2.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:14:23;2.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:17:00;3.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:19:42;3.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:22:16;3.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:24:44;3.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:27:25;3.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:32:47;3.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:35:28;3.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:37:58;3.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:40:24;4.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:42:50;4.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:48:13;4.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:50:47;4.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:53:41;5.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:56:12;4.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T10:59:03;5.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T11:01:27;4.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T11:06:31;5.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T11:09:17;5.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T11:11:44;5.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T11:14:19;5.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T11:16:48;6.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T11:19:15;4.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T11:22:11;5.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T11:24:49;5.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T11:27:21;5.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T11:30:13;6.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T11:32:47;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T11:35:21;7.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T11:41:04;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T12:03:19;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T12:16:44;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T12:36:26;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T12:39:20;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T12:42:01;7.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T12:50:18;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T12:52:49;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T12:55:37;8.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T12:58:22;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:03:26;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:08:42;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:11:17;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:13:44;9.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:19:17;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:21:45;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:24:37;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:29:50;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:32:33;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:37:37;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:42:55;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:45:38;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:48:26;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:50:58;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:53:28;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:56:02;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T13:58:35;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:01:33;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:03:59;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:06:30;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:09:03;8.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:11:35;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:14:24;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:19:35;8.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:24:47;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:27:15;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:29:41;8.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:32:21;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:34:49;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:39:47;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:42:13;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:44:43;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:47:17;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:49:45;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:52:20;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:54:49;7.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:57:20;8.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T14:59:54;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:02:23;7.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:04:55;7.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:07:29;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:09:57;7.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:12:37;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:17:58;7.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:20:26;7.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:22:56;7.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:25:27;7.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:27:55;7.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:30:35;7.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:33:30;7.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:35:58;7.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:38:33;8.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:41:19;7.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:43:46;7.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:48:50;7.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:51:19;7.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:53:50;7.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:56:16;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T15:58:42;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:01:14;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:03:40;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:06:09;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:08:36;7.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:11:02;7.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:13:30;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:15:57;7.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:18:23;7.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:20:48;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:23:14;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:25:40;6.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:28:07;7.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:30:38;5.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:33:05;6.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:35:33;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:38:04;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:40:29;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:42:56;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:45:34;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:48:06;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:50:33;6.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:52:58;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:55:24;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T16:57:50;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:00:16;6.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:02:43;6.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:05:09;5.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:07:37;6.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:10:05;5.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:12:31;5.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:14:58;6.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:17:23;7.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:19:49;5.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:22:15;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:24:42;5.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:27:09;5.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:29:36;6.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:32:03;6.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:34:31;5.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:36:57;6.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:39:23;5.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:41:55;6.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:44:21;5.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:46:50;5.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:49:16;6.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:51:42;5.30;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:54:09;5.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:56:34;5.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T17:59:03;6.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:01:29;5.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:03:55;5.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:06:26;5.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:08:52;4.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:11:20;4.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:13:47;5.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:16:15;4.90;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:18:41;5.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:21:09;4.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:23:35;4.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:26:05;4.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:28:32;4.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:31:03;5.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:33:30;4.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:35:56;4.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:38:22;4.60;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:40:51;4.50;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:43:17;5.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:45:43;4.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:48:13;4.20;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:50:40;6.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:53:06;5.00;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:55:36;5.40;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T18:58:02;4.10;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T19:00:29;3.80;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T19:02:55;3.70;99.90
52709;DHT22;38606;52.986;6.980;2023-03-01T19:05:21;3.90;99.90