sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15258;SDS011;34462;51.368;12.364;2023-02-15T00:00:15;40.37;;;24.43;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:02:44;37.20;;;24.27;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:05:13;37.50;;;24.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:07:42;37.73;;;24.33;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:10:10;40.47;;;25.13;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:12:38;37.63;;;24.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:15:06;40.37;;;25.40;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:17:35;38.37;;;24.87;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:20:04;38.73;;;25.03;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:22:34;38.27;;;24.23;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:25:03;37.80;;;25.10;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:27:32;36.23;;;24.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:30:01;38.73;;;24.70;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:32:30;35.57;;;24.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:34:58;37.63;;;23.73;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:37:26;37.60;;;25.63;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:39:55;38.30;;;24.17;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:42:24;39.83;;;24.90;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:44:52;39.20;;;25.40;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:47:20;36.83;;;25.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:49:48;35.97;;;24.17;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:52:16;37.23;;;23.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:54:44;37.63;;;24.70;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:57:14;37.97;;;24.10;;
15258;SDS011;34462;51.368;12.364;2023-02-15T00:59:42;37.70;;;24.93;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:02:10;39.10;;;24.93;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:04:38;39.77;;;24.50;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:07:07;40.00;;;23.90;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:09:35;38.23;;;25.17;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:12:03;37.00;;;24.47;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:14:33;37.67;;;24.23;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:17:01;35.57;;;23.90;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:19:29;37.50;;;23.17;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:21:57;33.37;;;21.93;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:24:25;33.67;;;23.07;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:26:53;38.97;;;24.70;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:29:21;37.07;;;23.47;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:31:51;38.50;;;23.53;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:34:19;36.40;;;24.03;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:36:48;41.17;;;24.53;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:39:16;37.13;;;23.43;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:41:44;35.63;;;24.03;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:47:17;34.17;;;22.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:49:57;34.53;;;21.77;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:52:35;31.33;;;20.57;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:55:12;32.33;;;21.47;;
15258;SDS011;34462;51.368;12.364;2023-02-15T01:57:41;32.03;;;21.37;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:00:12;31.67;;;20.83;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:02:44;33.20;;;21.20;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:05:17;32.87;;;21.47;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:07:45;30.30;;;20.03;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:10:18;30.10;;;19.50;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:12:50;30.43;;;20.33;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:15:26;32.80;;;20.77;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:18:10;29.40;;;19.97;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:24:12;30.23;;;19.80;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:27:18;29.70;;;19.60;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:30:11;30.93;;;19.43;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:36:12;29.87;;;20.03;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:38:58;27.13;;;19.50;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:41:41;29.67;;;20.73;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:44:23;30.47;;;20.23;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:46:59;28.57;;;19.10;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:49:36;28.17;;;19.20;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:52:31;27.20;;;19.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:55:06;27.00;;;19.03;;
15258;SDS011;34462;51.368;12.364;2023-02-15T02:57:41;28.37;;;20.20;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:00:21;26.97;;;18.43;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:02:53;28.13;;;19.17;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:05:32;28.10;;;19.30;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:08:07;27.73;;;19.37;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:10:38;26.03;;;18.37;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:13:08;25.67;;;17.90;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:15:37;24.30;;;17.97;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:18:28;25.07;;;18.20;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:21:04;27.77;;;18.70;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:23:35;25.97;;;18.27;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:26:06;28.80;;;17.97;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:28:38;23.37;;;16.73;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:31:13;25.43;;;17.60;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:33:49;26.57;;;18.20;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:36:24;24.00;;;17.47;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:39:05;24.80;;;18.07;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:41:44;26.90;;;16.97;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:44:23;24.60;;;17.10;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:46:58;25.23;;;16.87;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:49:36;26.90;;;17.80;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:52:13;23.43;;;16.73;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:54:42;24.07;;;16.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T03:57:17;22.53;;;16.90;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:00:08;22.37;;;16.07;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:03:02;22.83;;;16.50;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:05:53;24.13;;;16.57;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:08:22;26.13;;;18.03;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:11:11;25.67;;;18.17;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:13:38;25.13;;;19.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:16:06;30.60;;;22.13;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:18:34;28.93;;;20.10;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:21:23;31.73;;;24.60;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:24:12;34.10;;;25.43;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:26:59;29.33;;;22.47;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:29:28;28.33;;;20.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:31:59;27.57;;;18.77;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:34:28;25.50;;;17.73;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:36:56;23.77;;;17.63;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:39:26;24.73;;;16.90;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:41:54;23.70;;;16.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:44:22;24.27;;;16.57;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:46:50;25.47;;;16.93;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:49:18;24.80;;;16.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:51:47;23.00;;;16.33;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:54:15;23.57;;;16.13;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:56:44;21.27;;;15.20;;
15258;SDS011;34462;51.368;12.364;2023-02-15T04:59:12;24.00;;;15.87;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:01:41;22.67;;;16.07;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:04:09;21.70;;;15.87;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:06:37;19.70;;;14.80;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:09:06;20.93;;;15.07;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:11:34;19.77;;;14.80;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:14:03;21.90;;;15.43;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:16:32;20.87;;;15.90;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:19:01;22.60;;;16.17;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:21:29;24.00;;;17.03;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:23:59;22.70;;;16.30;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:26:47;22.83;;;17.63;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:29:33;22.30;;;15.70;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:32:02;20.63;;;15.83;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:34:30;23.83;;;15.70;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:36:58;22.30;;;15.73;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:39:27;21.77;;;15.90;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:41:57;21.63;;;15.30;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:44:26;21.70;;;15.23;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:46:55;22.93;;;15.73;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:49:24;20.20;;;14.93;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:51:52;21.80;;;15.33;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:54:20;19.93;;;15.33;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:56:48;21.80;;;14.70;;
15258;SDS011;34462;51.368;12.364;2023-02-15T05:59:17;18.63;;;13.40;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:01:45;22.53;;;15.27;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:04:14;20.17;;;14.03;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:06:42;17.80;;;13.87;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:09:11;19.37;;;14.50;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:11:40;19.67;;;15.10;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:14:09;21.67;;;13.83;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:16:37;20.47;;;14.90;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:19:05;17.37;;;13.33;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:21:34;19.17;;;14.13;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:24:02;18.80;;;14.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:26:31;19.80;;;14.27;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:28:59;20.40;;;14.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:31:27;20.70;;;14.23;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:33:55;20.13;;;14.53;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:36:27;21.67;;;13.97;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:38:57;17.40;;;13.33;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:41:25;21.17;;;14.10;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:43:53;20.60;;;14.20;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:46:21;19.33;;;13.77;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:48:50;22.20;;;14.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:51:18;23.17;;;14.43;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:53:46;20.47;;;14.27;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:56:15;20.43;;;14.27;;
15258;SDS011;34462;51.368;12.364;2023-02-15T06:58:43;22.33;;;14.87;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:01:12;19.17;;;14.17;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:03:40;19.53;;;13.43;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:06:08;18.37;;;13.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:08:37;20.63;;;14.50;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:11:06;19.47;;;14.20;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:13:53;19.30;;;13.77;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:16:21;18.27;;;13.93;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:18:49;20.63;;;14.03;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:21:18;19.80;;;13.20;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:23:46;19.57;;;12.80;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:26:14;16.07;;;11.97;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:28:42;17.67;;;12.07;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:31:11;16.27;;;11.57;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:33:40;15.10;;;11.57;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:36:08;16.63;;;12.60;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:38:38;16.47;;;12.13;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:41:09;16.20;;;11.27;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:43:40;14.80;;;11.87;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:46:12;13.27;;;10.80;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:48:44;13.63;;;10.83;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:51:12;14.40;;;10.47;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:53:42;13.33;;;10.57;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:56:11;14.77;;;10.07;;
15258;SDS011;34462;51.368;12.364;2023-02-15T07:58:41;13.10;;;10.13;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:01:20;13.83;;;10.37;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:03:51;11.30;;;9.07;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:06:20;11.23;;;8.93;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:08:50;11.70;;;9.60;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:11:19;12.60;;;10.03;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:13:55;12.60;;;9.87;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:16:28;11.33;;;8.87;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:19:00;11.27;;;8.80;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:21:33;14.80;;;9.17;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:24:04;12.37;;;9.07;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:26:33;13.67;;;9.90;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:29:02;12.17;;;8.47;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:31:32;11.40;;;8.57;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:34:03;11.53;;;8.77;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:36:32;17.63;;;9.50;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:39:02;10.13;;;8.33;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:41:33;10.43;;;8.97;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:44:04;10.33;;;8.10;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:46:37;10.93;;;8.87;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:49:07;12.40;;;9.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:51:38;11.23;;;8.47;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:54:08;10.87;;;8.77;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:56:39;11.17;;;8.27;;
15258;SDS011;34462;51.368;12.364;2023-02-15T08:59:11;11.37;;;8.70;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:01:45;12.37;;;9.10;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:04:15;14.03;;;9.10;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:06:44;12.93;;;8.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:09:15;9.93;;;7.70;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:11:45;10.50;;;8.30;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:14:21;9.73;;;7.80;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:16:52;9.23;;;7.53;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:19:21;10.63;;;7.60;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:21:51;9.53;;;8.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:24:20;9.57;;;7.43;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:26:49;8.50;;;6.90;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:29:17;8.97;;;7.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:31:52;8.77;;;6.83;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:34:21;9.77;;;7.10;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:36:50;9.67;;;7.17;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:39:20;10.30;;;7.80;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:42:04;7.93;;;6.87;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:45:15;10.33;;;6.47;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:48:07;10.57;;;7.60;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:51:13;7.97;;;6.83;;
15258;SDS011;34462;51.368;12.364;2023-02-15T09:57:19;8.23;;;6.37;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:00:04;8.50;;;6.70;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:02:51;7.97;;;6.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:05:50;8.73;;;6.87;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:09:02;9.40;;;7.23;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:11:59;7.43;;;6.63;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:14:51;8.13;;;6.93;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:18:00;11.17;;;6.93;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:20:49;8.30;;;6.73;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:23:41;8.13;;;6.90;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:26:26;9.07;;;7.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:29:05;7.50;;;6.40;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:31:46;8.13;;;7.13;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:34:22;9.30;;;6.63;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:37:06;10.03;;;7.40;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:40:03;8.30;;;6.87;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:42:45;8.37;;;7.07;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:45:46;7.37;;;6.50;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:48:33;8.13;;;6.80;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:51:55;8.67;;;6.73;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:54:56;8.53;;;6.63;;
15258;SDS011;34462;51.368;12.364;2023-02-15T10:57:39;8.27;;;6.70;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:00:27;8.27;;;6.80;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:03:10;8.23;;;6.70;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:06:01;9.03;;;6.03;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:08:38;11.03;;;6.73;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:11:12;9.37;;;6.40;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:13:49;6.53;;;5.87;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:16:24;9.07;;;5.93;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:18:58;8.90;;;6.40;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:21:37;7.07;;;5.80;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:24:12;8.07;;;6.13;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:26:48;8.57;;;6.47;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:29:25;10.20;;;6.37;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:32:01;8.20;;;6.63;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:34:47;8.57;;;6.77;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:37:21;10.43;;;7.50;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:40:01;8.50;;;7.60;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:42:46;8.37;;;7.20;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:45:19;9.43;;;7.63;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:47:54;9.40;;;7.43;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:50:25;8.60;;;7.33;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:52:56;7.90;;;7.10;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:55:30;9.33;;;7.50;;
15258;SDS011;34462;51.368;12.364;2023-02-15T11:58:01;8.57;;;7.33;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:01:08;7.50;;;6.70;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:03:45;8.30;;;7.20;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:06:17;7.80;;;7.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:08:54;8.13;;;7.33;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:11:33;8.50;;;7.47;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:14:05;9.43;;;6.80;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:16:40;7.97;;;6.73;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:19:19;8.63;;;6.97;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:21:58;7.43;;;6.63;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:24:29;8.83;;;6.40;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:27:13;8.63;;;6.23;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:29:46;6.97;;;6.27;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:32:19;7.80;;;6.73;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:34:53;7.73;;;6.93;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:37:29;7.97;;;7.17;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:40:01;7.53;;;6.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:42:48;6.60;;;5.80;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:45:21;8.07;;;6.63;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:48:07;6.43;;;5.70;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:50:43;7.03;;;6.10;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:53:21;6.40;;;5.80;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:55:58;6.23;;;5.27;;
15258;SDS011;34462;51.368;12.364;2023-02-15T12:58:29;5.40;;;4.87;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:01:12;6.67;;;5.40;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:03:55;5.60;;;5.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:06:27;6.63;;;5.03;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:09:05;5.55;;;4.25;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:11:59;8.23;;;4.30;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:14:49;11.63;;;4.38;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:17:26;4.80;;;4.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:19:57;5.87;;;4.37;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:22:37;5.53;;;4.93;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:25:11;7.57;;;4.40;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:27:47;4.30;;;3.90;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:30:26;4.67;;;3.97;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:33:02;5.00;;;4.50;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:35:36;4.47;;;3.90;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:38:25;4.50;;;4.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:41:23;5.27;;;4.23;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:44:03;5.13;;;4.60;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:46:52;4.57;;;4.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:49:41;5.33;;;4.53;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:52:23;4.50;;;4.07;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:55:00;4.90;;;4.03;;
15258;SDS011;34462;51.368;12.364;2023-02-15T13:58:02;6.87;;;4.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:01:15;6.50;;;4.27;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:03:57;5.47;;;4.53;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:07:01;4.60;;;4.10;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:09:59;4.33;;;3.93;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:12:53;6.17;;;3.83;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:15:40;4.70;;;4.30;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:18:18;5.63;;;4.23;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:21:01;4.80;;;4.23;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:23:48;4.23;;;3.83;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:26:37;4.60;;;4.20;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:29:19;6.40;;;4.20;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:32:13;5.03;;;4.53;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:34:52;4.97;;;4.07;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:37:29;6.53;;;3.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:40:11;3.60;;;3.30;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:43:11;4.17;;;3.60;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:45:53;4.27;;;3.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:48:24;6.33;;;3.60;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:50:58;4.20;;;3.70;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:53:36;3.97;;;3.57;;
15258;SDS011;34462;51.368;12.364;2023-02-15T14:56:21;5.93;;;3.40;;
15258;SDS011;34462;51.368;12.364;2023-02-15T15:01:51;3.47;;;3.00;;
15258;SDS011;34462;51.368;12.364;2023-02-15T15:04:27;2.97;;;2.67;;
15258;SDS011;34462;51.368;12.364;2023-02-15T15:07:02;3.97;;;2.53;;
15258;SDS011;34462;51.368;12.364;2023-02-15T15:09:43;4.60;;;2.77;;
15258;SDS011;34462;51.368;12.364;2023-02-15T15:12:39;4.90;;;3.20;;
15258;SDS011;34462;51.368;12.364;2023-02-15T15:15:10;3.60;;;2.97;;
15258;SDS011;34462;51.368;12.364;2023-02-15T15:17:57;3.60;;;3.20;;
15258;SDS011;34462;51.368;12.364;2023-02-15T15:20:37;3.83;;;3.43;;
15258;SDS011;34462;51.368;12.364;2023-02-15T15:23:36;3.20;;;2.90;;