sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:01:50;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:04:17;12;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:06:45;10;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:09:13;8;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:11:41;10;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:14:08;9;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:16:35;11;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:19:02;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:21:29;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:23:57;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:26:25;8;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:28:53;10;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:31:21;11;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:33:48;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:36:15;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:38:42;11;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:41:09;10;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:43:36;9;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:46:03;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:48:30;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:50:57;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:53:25;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:55:53;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T00:58:20;12;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:02:18;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:04:46;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:07:18;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:09:58;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:12:37;8;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:15:10;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:17:38;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:20:07;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:22:35;10;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:25:03;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:27:32;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:29:59;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:32:26;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:34:56;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:37:23;9;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:39:50;12;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:42:19;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:44:50;12;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:47:20;11;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:49:48;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:52:15;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:54:43;10;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:57:10;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T01:59:38;12;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:02:05;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:04:32;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:06:59;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:09:26;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:11:53;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:14:21;9;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:16:48;10;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:19:15;11;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:21:43;12;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:24:10;11;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:26:37;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:29:05;11;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:31:32;10;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:33:59;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:36:26;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:38:53;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:41:19;12;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:43:46;9;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:46:13;11;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:48:40;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:51:07;12;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:53:34;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:56:01;11;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T02:58:28;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:00:54;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:03:21;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:05:48;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:08:16;11;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:10:45;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:13:13;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:15:41;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:18:08;10;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:20:35;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:23:02;9;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:25:30;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:27:57;10;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:30:25;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:32:51;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:35:18;9;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:37:46;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:40:15;8;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:42:45;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:45:12;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:47:40;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:50:07;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:52:34;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:55:01;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:57:29;10;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T03:59:56;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:02:23;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:04:50;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:07:17;10;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:09:43;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:12:10;11;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:14:38;10;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:17:06;8;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:19:32;12;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:22:00;12;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:24:27;11;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:26:55;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:29:22;12;12;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:31:49;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:34:16;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:36:43;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:39:10;12;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:41:38;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:44:05;11;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:46:31;10;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:48:59;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:51:26;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:53:52;11;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:56:19;10;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T04:58:46;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:01:13;12;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:03:40;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:06:07;11;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:08:33;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:11:00;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:13:27;13;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:15:54;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:18:21;10;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:20:47;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:23:15;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:25:42;11;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:28:09;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:30:37;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:33:05;14;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:35:32;11;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:37:59;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:40:27;12;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:42:53;10;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:45:20;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:47:47;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:50:15;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:52:41;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:55:08;12;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T05:57:36;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:00:04;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:02:34;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:05:00;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:07:27;11;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:09:54;15;13;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:12:21;12;12;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:14:47;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:17:15;9;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:19:42;13;12;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:22:09;11;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:24:36;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:27:03;8;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:29:30;11;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:31:57;11;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:34:24;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:36:51;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:39:18;11;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:41:44;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:44:12;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:46:39;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:49:06;11;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:51:34;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:54:02;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:56:30;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T06:58:57;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:01:24;13;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:03:51;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:06:18;11;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:08:46;12;12;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:11:13;8;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:13:41;11;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:16:08;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:18:36;12;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:21:02;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:23:29;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:25:56;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:28:23;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:30:50;12;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:33:17;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:35:44;11;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:38:12;12;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:40:39;11;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:43:06;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:45:33;11;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:48:00;12;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:50:27;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:52:54;12;12;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:55:20;11;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T07:57:47;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:00:15;11;11;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:02:43;11;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:05:10;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:07:38;10;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:10:05;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:12:33;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:15:01;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:17:28;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:19:56;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:22:24;11;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:24:51;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:27:19;10;10;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:29:46;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:32:13;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:34:39;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:37:06;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:39:33;7;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:42:01;9;9;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:44:28;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:46:55;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:49:23;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:51:53;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:54:25;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:56:53;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T08:59:21;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:01:49;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:04:16;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:06:43;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:09:10;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:11:38;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:14:09;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:16:36;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:19:04;7;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:21:33;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:24:01;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:26:28;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:28:54;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:31:22;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:33:50;8;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:36:18;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:38:52;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:41:19;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:43:47;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:46:14;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:48:42;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:51:09;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:53:40;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:56:09;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T09:58:38;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:01:06;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:03:35;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:06:04;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:08:34;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:11:04;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:13:31;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:16:05;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:18:42;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:21:16;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:23:49;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:26:19;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:28:55;10;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:31:23;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:34:06;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:36:33;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:39:04;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:41:34;2;2;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:45:05;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:47:34;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:50:05;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:52:34;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:55:08;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T10:57:37;5;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:00:06;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:02:48;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:05:25;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:07:58;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:10:39;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:13:07;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:15:35;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:18:04;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:20:33;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:23:01;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:25:30;6;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:27:57;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:30:25;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:32:52;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:35:21;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:37:50;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:40:19;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:42:46;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:45:13;8;8;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:47:40;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:50:08;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:52:37;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:55:05;5;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T11:57:33;7;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:00:03;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:02:31;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:05:03;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:07:32;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:10:03;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:12:34;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:15:02;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:17:31;5;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:20:04;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:22:32;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:24:59;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:27:26;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:29:58;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:32:26;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:34:53;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:37:20;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:39:47;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:42:14;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:44:41;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:47:07;4;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:49:34;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:52:02;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:54:29;7;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:56:56;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T12:59:23;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:01:49;1;1;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:04:17;7;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:06:43;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:09:10;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:11:37;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:14:03;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:16:30;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:18:57;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:21:23;5;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:23:50;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:26:17;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:28:44;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:31:10;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:33:37;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:36:04;6;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:38:31;4;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:40:58;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:43:25;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:45:51;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:48:18;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:50:45;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:53:12;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:55:40;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T13:58:07;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:00:35;7;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:03:01;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:05:29;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:07:57;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:10:24;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:12:52;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:15:18;6;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:17:45;6;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:20:12;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:22:39;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:25:07;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:27:34;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:30:02;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:32:29;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:34:56;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:37:23;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:39:51;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:42:18;6;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:44:46;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:47:13;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:49:41;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:52:08;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:54:36;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:57:04;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T14:59:32;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:02:00;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:04:34;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:07:03;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:09:32;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:12:00;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:14:34;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:17:01;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:19:29;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:21:56;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:24:23;6;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:26:50;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:29:16;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:31:44;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:34:11;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:36:37;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:39:05;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:41:32;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:43:58;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:46:25;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:48:52;5;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:51:18;5;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:53:45;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:56:12;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T15:58:39;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:01:08;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:03:35;7;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:06:02;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:08:30;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:10:56;7;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:13:23;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:15:50;3;3;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:18:16;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:20:43;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:23:10;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:25:36;7;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:28:03;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:30:31;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:32:58;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:35:25;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:37:52;5;5;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:40:18;6;6;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:42:46;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:45:14;4;4;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:47:41;7;7;
79537;PMS5003;68989;52.032;5.152;2023-06-14T16:50:08;7;7;