sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51999;BME280;38015;50.924;11.598;2022-12-07T00:02:12;99326.80;;;21.97;28.20
51999;BME280;38015;50.924;11.598;2022-12-07T00:04:42;99323.80;;;22.08;27.97
51999;BME280;38015;50.924;11.598;2022-12-07T00:07:13;99318.08;;;22.07;27.98
51999;BME280;38015;50.924;11.598;2022-12-07T00:09:43;99313.90;;;21.97;28.16
51999;BME280;38015;50.924;11.598;2022-12-07T00:12:13;99308.57;;;21.93;28.21
51999;BME280;38015;50.924;11.598;2022-12-07T00:14:44;99303.30;;;22.00;28.07
51999;BME280;38015;50.924;11.598;2022-12-07T00:17:15;99300.94;;;21.98;28.11
51999;BME280;38015;50.924;11.598;2022-12-07T00:19:45;99298.59;;;21.93;28.18
51999;BME280;38015;50.924;11.598;2022-12-07T00:22:16;99294.50;;;21.92;28.21
51999;BME280;38015;50.924;11.598;2022-12-07T00:24:46;99289.51;;;22.01;28.03
51999;BME280;38015;50.924;11.598;2022-12-07T00:27:16;99286.13;;;21.99;28.03
51999;BME280;38015;50.924;11.598;2022-12-07T00:29:47;99281.91;;;21.94;28.13
51999;BME280;38015;50.924;11.598;2022-12-07T00:32:17;99277.29;;;21.96;28.08
51999;BME280;38015;50.924;11.598;2022-12-07T00:34:48;99275.90;;;21.96;28.07
51999;BME280;38015;50.924;11.598;2022-12-07T00:37:18;99274.25;;;21.99;28.02
51999;BME280;38015;50.924;11.598;2022-12-07T00:39:49;99273.73;;;22.00;28.01
51999;BME280;38015;50.924;11.598;2022-12-07T00:42:19;99268.70;;;21.95;28.09
51999;BME280;38015;50.924;11.598;2022-12-07T00:44:50;99273.30;;;21.98;28.02
51999;BME280;38015;50.924;11.598;2022-12-07T00:47:20;99273.43;;;21.96;28.07
51999;BME280;38015;50.924;11.598;2022-12-07T00:49:51;99272.33;;;21.98;28.03
51999;BME280;38015;50.924;11.598;2022-12-07T00:52:21;99270.02;;;21.96;28.08
51999;BME280;38015;50.924;11.598;2022-12-07T00:54:52;99270.41;;;21.90;28.16
51999;BME280;38015;50.924;11.598;2022-12-07T00:57:22;99270.55;;;21.85;28.25
51999;BME280;38015;50.924;11.598;2022-12-07T00:59:53;99267.85;;;21.95;28.06
51999;BME280;38015;50.924;11.598;2022-12-07T01:02:23;99267.67;;;21.92;28.10
51999;BME280;38015;50.924;11.598;2022-12-07T01:04:54;99262.47;;;21.88;28.17
51999;BME280;38015;50.924;11.598;2022-12-07T01:07:24;99257.90;;;21.88;28.16
51999;BME280;38015;50.924;11.598;2022-12-07T01:09:55;99252.16;;;21.96;28.01
51999;BME280;38015;50.924;11.598;2022-12-07T01:12:25;99248.46;;;21.97;27.99
51999;BME280;38015;50.924;11.598;2022-12-07T01:14:55;99247.36;;;21.85;28.15
51999;BME280;38015;50.924;11.598;2022-12-07T01:17:26;99245.96;;;21.79;28.30
51999;BME280;38015;50.924;11.598;2022-12-07T01:19:57;99248.39;;;21.89;28.11
51999;BME280;38015;50.924;11.598;2022-12-07T01:22:27;99247.54;;;21.86;28.15
51999;BME280;38015;50.924;11.598;2022-12-07T01:24:57;99250.18;;;21.93;28.02
51999;BME280;38015;50.924;11.598;2022-12-07T01:27:28;99248.43;;;21.96;27.97
51999;BME280;38015;50.924;11.598;2022-12-07T01:29:58;99246.17;;;21.94;28.03
51999;BME280;38015;50.924;11.598;2022-12-07T01:32:29;99245.00;;;21.88;28.11
51999;BME280;38015;50.924;11.598;2022-12-07T01:34:59;99242.59;;;21.92;28.04
51999;BME280;38015;50.924;11.598;2022-12-07T01:37:34;99243.63;;;21.90;28.08
51999;BME280;38015;50.924;11.598;2022-12-07T01:40:00;99244.09;;;21.82;28.21
51999;BME280;38015;50.924;11.598;2022-12-07T01:42:31;99245.06;;;21.93;28.03
51999;BME280;38015;50.924;11.598;2022-12-07T01:47:32;99239.01;;;21.94;27.99
51999;BME280;38015;50.924;11.598;2022-12-07T01:50:02;99237.23;;;21.79;28.23
51999;BME280;38015;50.924;11.598;2022-12-07T01:52:34;99242.21;;;21.93;28.02
51999;BME280;38015;50.924;11.598;2022-12-07T01:55:06;99239.94;;;21.89;28.07
51999;BME280;38015;50.924;11.598;2022-12-07T01:57:37;99242.36;;;21.91;28.04
51999;BME280;38015;50.924;11.598;2022-12-07T02:00:07;99239.84;;;21.88;28.08
51999;BME280;38015;50.924;11.598;2022-12-07T02:02:38;99232.86;;;21.93;27.99
51999;BME280;38015;50.924;11.598;2022-12-07T02:05:06;99231.28;;;21.83;28.15
51999;BME280;38015;50.924;11.598;2022-12-07T02:07:38;99226.52;;;21.84;28.12
51999;BME280;38015;50.924;11.598;2022-12-07T02:10:12;99222.11;;;21.81;28.19
51999;BME280;38015;50.924;11.598;2022-12-07T02:12:37;99214.00;;;21.89;28.04
51999;BME280;38015;50.924;11.598;2022-12-07T02:15:08;99205.33;;;21.87;28.08
51999;BME280;38015;50.924;11.598;2022-12-07T02:17:43;99205.54;;;21.85;28.11
51999;BME280;38015;50.924;11.598;2022-12-07T02:25:15;99204.69;;;21.94;27.93
51999;BME280;38015;50.924;11.598;2022-12-07T02:27:45;99204.63;;;21.98;27.84
51999;BME280;38015;50.924;11.598;2022-12-07T02:30:12;99204.57;;;21.88;28.02
51999;BME280;38015;50.924;11.598;2022-12-07T02:32:47;99201.59;;;21.89;28.02
51999;BME280;38015;50.924;11.598;2022-12-07T02:35:16;99200.52;;;21.96;27.88
51999;BME280;38015;50.924;11.598;2022-12-07T02:37:46;99198.70;;;21.90;27.98
51999;BME280;38015;50.924;11.598;2022-12-07T02:40:16;99196.28;;;21.84;28.08
51999;BME280;38015;50.924;11.598;2022-12-07T02:42:45;99193.43;;;21.84;28.06
51999;BME280;38015;50.924;11.598;2022-12-07T02:45:16;99197.26;;;21.92;27.93
51999;BME280;38015;50.924;11.598;2022-12-07T02:47:44;99194.73;;;21.93;27.92
51999;BME280;38015;50.924;11.598;2022-12-07T02:50:14;99195.54;;;21.93;27.90
51999;BME280;38015;50.924;11.598;2022-12-07T02:52:44;99193.13;;;21.79;28.15
51999;BME280;38015;50.924;11.598;2022-12-07T02:55:17;99190.26;;;21.80;28.13
51999;BME280;38015;50.924;11.598;2022-12-07T02:57:56;99187.21;;;21.86;28.02
51999;BME280;38015;50.924;11.598;2022-12-07T03:00:18;99183.31;;;21.86;28.03
51999;BME280;38015;50.924;11.598;2022-12-07T03:02:52;99184.30;;;21.83;28.05
51999;BME280;38015;50.924;11.598;2022-12-07T03:05:30;99179.34;;;21.90;27.97
51999;BME280;38015;50.924;11.598;2022-12-07T03:07:51;99174.24;;;21.92;27.91
51999;BME280;38015;50.924;11.598;2022-12-07T03:10:24;99170.99;;;21.88;27.98
51999;BME280;38015;50.924;11.598;2022-12-07T03:12:53;99172.23;;;21.88;28.01
51999;BME280;38015;50.924;11.598;2022-12-07T03:15:23;99173.56;;;21.89;27.97
51999;BME280;38015;50.924;11.598;2022-12-07T03:17:50;99172.06;;;21.89;27.94
51999;BME280;38015;50.924;11.598;2022-12-07T03:20:21;99168.31;;;21.88;27.97
51999;BME280;38015;50.924;11.598;2022-12-07T03:22:51;99165.24;;;21.83;28.05
51999;BME280;38015;50.924;11.598;2022-12-07T03:25:21;99160.18;;;21.89;27.95
51999;BME280;38015;50.924;11.598;2022-12-07T03:27:54;99154.12;;;21.90;27.93
51999;BME280;38015;50.924;11.598;2022-12-07T03:30:23;99148.72;;;21.89;27.94
51999;BME280;38015;50.924;11.598;2022-12-07T03:32:57;99149.66;;;21.91;27.92
51999;BME280;38015;50.924;11.598;2022-12-07T03:35:25;99147.68;;;21.89;27.94
51999;BME280;38015;50.924;11.598;2022-12-07T03:37:56;99153.40;;;21.87;27.95
51999;BME280;38015;50.924;11.598;2022-12-07T03:40:28;99157.18;;;21.90;27.91
51999;BME280;38015;50.924;11.598;2022-12-07T03:42:54;99153.90;;;21.87;27.95
51999;BME280;38015;50.924;11.598;2022-12-07T03:45:31;99146.74;;;21.79;28.08
51999;BME280;38015;50.924;11.598;2022-12-07T03:48:02;99144.61;;;21.80;28.05
51999;BME280;38015;50.924;11.598;2022-12-07T03:50:29;99144.44;;;21.66;28.29
51999;BME280;38015;50.924;11.598;2022-12-07T03:52:59;99144.30;;;21.82;28.03
51999;BME280;38015;50.924;11.598;2022-12-07T03:55:28;99142.26;;;21.83;28.00
51999;BME280;38015;50.924;11.598;2022-12-07T03:57:59;99140.49;;;21.81;28.03
51999;BME280;38015;50.924;11.598;2022-12-07T04:00:28;99136.11;;;21.81;28.04
51999;BME280;38015;50.924;11.598;2022-12-07T04:02:58;99136.57;;;21.82;28.01
51999;BME280;38015;50.924;11.598;2022-12-07T04:05:28;99137.80;;;21.91;27.85
51999;BME280;38015;50.924;11.598;2022-12-07T04:07:58;99141.55;;;21.93;27.84
51999;BME280;38015;50.924;11.598;2022-12-07T04:10:29;99136.61;;;21.85;27.94
51999;BME280;38015;50.924;11.598;2022-12-07T04:12:59;99138.70;;;21.84;27.97
51999;BME280;38015;50.924;11.598;2022-12-07T04:15:30;99142.29;;;21.85;27.95
51999;BME280;38015;50.924;11.598;2022-12-07T04:18:00;99142.22;;;21.84;27.96
51999;BME280;38015;50.924;11.598;2022-12-07T04:20:31;99146.57;;;21.85;27.92
51999;BME280;38015;50.924;11.598;2022-12-07T04:23:01;99147.17;;;21.85;27.92
51999;BME280;38015;50.924;11.598;2022-12-07T04:25:32;99144.08;;;21.81;28.01
51999;BME280;38015;50.924;11.598;2022-12-07T04:28:03;99139.99;;;21.81;28.01
51999;BME280;38015;50.924;11.598;2022-12-07T04:30:33;99140.37;;;21.77;28.08
51999;BME280;38015;50.924;11.598;2022-12-07T04:33:03;99141.24;;;21.80;28.02
51999;BME280;38015;50.924;11.598;2022-12-07T04:35:34;99137.83;;;21.83;27.98
51999;BME280;38015;50.924;11.598;2022-12-07T04:38:04;99138.85;;;21.80;28.01
51999;BME280;38015;50.924;11.598;2022-12-07T04:40:35;99136.67;;;21.85;27.94
51999;BME280;38015;50.924;11.598;2022-12-07T04:43:05;99136.52;;;21.81;27.99
51999;BME280;38015;50.924;11.598;2022-12-07T04:45:36;99133.24;;;21.71;28.19
51999;BME280;38015;50.924;11.598;2022-12-07T04:48:06;99132.97;;;21.78;27.94
51999;BME280;38015;50.924;11.598;2022-12-07T04:50:37;99132.43;;;21.81;27.87
51999;BME280;38015;50.924;11.598;2022-12-07T04:53:07;99128.45;;;21.79;27.93
51999;BME280;38015;50.924;11.598;2022-12-07T04:55:38;99125.03;;;21.75;27.97
51999;BME280;38015;50.924;11.598;2022-12-07T04:58:08;99126.13;;;21.84;27.83
51999;BME280;38015;50.924;11.598;2022-12-07T05:00:41;99121.26;;;21.80;27.89
51999;BME280;38015;50.924;11.598;2022-12-07T05:03:09;99118.75;;;21.73;28.03
51999;BME280;38015;50.924;11.598;2022-12-07T05:05:40;99119.55;;;21.68;28.09
51999;BME280;38015;50.924;11.598;2022-12-07T05:08:10;99122.42;;;21.75;27.97
51999;BME280;38015;50.924;11.598;2022-12-07T05:10:41;99118.99;;;21.61;28.20
51999;BME280;38015;50.924;11.598;2022-12-07T05:13:11;99123.53;;;21.76;27.97
51999;BME280;38015;50.924;11.598;2022-12-07T05:15:42;99122.84;;;21.77;27.95
51999;BME280;38015;50.924;11.598;2022-12-07T05:18:12;99120.44;;;21.78;27.94
51999;BME280;38015;50.924;11.598;2022-12-07T05:20:43;99118.57;;;21.79;27.94
51999;BME280;38015;50.924;11.598;2022-12-07T05:23:13;99118.34;;;21.74;28.01
51999;BME280;38015;50.924;11.598;2022-12-07T05:25:43;99117.78;;;21.81;27.92
51999;BME280;38015;50.924;11.598;2022-12-07T05:28:14;99113.55;;;21.82;27.90
51999;BME280;38015;50.924;11.598;2022-12-07T05:30:44;99111.23;;;21.75;28.02
51999;BME280;38015;50.924;11.598;2022-12-07T05:33:15;99111.80;;;21.78;27.97
51999;BME280;38015;50.924;11.598;2022-12-07T05:35:45;99109.52;;;21.80;27.93
51999;BME280;38015;50.924;11.598;2022-12-07T05:38:16;99110.81;;;21.74;28.04
51999;BME280;38015;50.924;11.598;2022-12-07T05:40:46;99108.12;;;21.74;28.03
51999;BME280;38015;50.924;11.598;2022-12-07T05:43:17;99107.52;;;21.70;28.10
51999;BME280;38015;50.924;11.598;2022-12-07T05:45:47;99114.28;;;21.73;28.08
51999;BME280;38015;50.924;11.598;2022-12-07T05:48:18;99115.43;;;21.73;28.07
51999;BME280;38015;50.924;11.598;2022-12-07T05:50:49;99112.03;;;21.69;28.13
51999;BME280;38015;50.924;11.598;2022-12-07T05:53:19;99114.41;;;21.67;28.18
51999;BME280;38015;50.924;11.598;2022-12-07T05:55:49;99116.12;;;21.71;28.10
51999;BME280;38015;50.924;11.598;2022-12-07T05:58:20;99116.94;;;21.78;27.98
51999;BME280;38015;50.924;11.598;2022-12-07T06:00:50;99121.04;;;21.79;27.97
51999;BME280;38015;50.924;11.598;2022-12-07T06:03:21;99115.79;;;21.72;28.11
51999;BME280;38015;50.924;11.598;2022-12-07T06:05:52;99112.32;;;21.62;28.28
51999;BME280;38015;50.924;11.598;2022-12-07T06:08:21;99111.45;;;21.72;28.13
51999;BME280;38015;50.924;11.598;2022-12-07T06:10:52;99115.75;;;21.78;28.02
51999;BME280;38015;50.924;11.598;2022-12-07T06:13:22;99113.86;;;21.69;28.16
51999;BME280;38015;50.924;11.598;2022-12-07T06:15:53;99116.79;;;21.76;28.03
51999;BME280;38015;50.924;11.598;2022-12-07T06:18:23;99123.64;;;21.78;28.01
51999;BME280;38015;50.924;11.598;2022-12-07T06:20:54;99122.01;;;21.72;28.11
51999;BME280;38015;50.924;11.598;2022-12-07T06:23:24;99126.02;;;21.78;28.02
51999;BME280;38015;50.924;11.598;2022-12-07T06:25:55;99131.56;;;21.67;28.21
51999;BME280;38015;50.924;11.598;2022-12-07T06:28:25;99131.26;;;21.82;27.92
51999;BME280;38015;50.924;11.598;2022-12-07T06:30:57;99129.59;;;21.73;28.12
51999;BME280;38015;50.924;11.598;2022-12-07T06:33:27;99128.33;;;21.77;27.99
51999;BME280;38015;50.924;11.598;2022-12-07T06:35:57;99123.59;;;21.74;28.07
51999;BME280;38015;50.924;11.598;2022-12-07T06:38:27;99131.10;;;21.76;28.03
51999;BME280;38015;50.924;11.598;2022-12-07T06:40:58;99133.80;;;21.78;28.01
51999;BME280;38015;50.924;11.598;2022-12-07T06:43:28;99140.36;;;21.82;27.91
51999;BME280;38015;50.924;11.598;2022-12-07T06:45:59;99138.49;;;21.75;28.04
51999;BME280;38015;50.924;11.598;2022-12-07T06:48:29;99138.23;;;21.74;28.04
51999;BME280;38015;50.924;11.598;2022-12-07T06:51:00;99138.76;;;21.76;28.01
51999;BME280;38015;50.924;11.598;2022-12-07T06:53:30;99138.72;;;21.69;28.16
51999;BME280;38015;50.924;11.598;2022-12-07T06:56:01;99143.85;;;21.78;28.06
51999;BME280;38015;50.924;11.598;2022-12-07T06:58:31;99146.39;;;21.74;28.15
51999;BME280;38015;50.924;11.598;2022-12-07T07:01:02;99143.38;;;21.65;28.38
51999;BME280;38015;50.924;11.598;2022-12-07T07:03:32;99146.07;;;21.80;28.23
51999;BME280;38015;50.924;11.598;2022-12-07T07:06:03;99150.07;;;21.73;28.38
51999;BME280;38015;50.924;11.598;2022-12-07T07:08:33;99149.13;;;21.80;28.27
51999;BME280;38015;50.924;11.598;2022-12-07T07:11:04;99152.49;;;21.86;28.16
51999;BME280;38015;50.924;11.598;2022-12-07T07:13:34;99153.77;;;21.84;28.73
51999;BME280;38015;50.924;11.598;2022-12-07T07:16:05;99150.78;;;21.88;28.73
51999;BME280;38015;50.924;11.598;2022-12-07T07:18:35;99151.29;;;21.92;28.99
51999;BME280;38015;50.924;11.598;2022-12-07T07:21:05;99150.75;;;21.85;29.11
51999;BME280;38015;50.924;11.598;2022-12-07T07:23:36;99145.92;;;21.86;29.29
51999;BME280;38015;50.924;11.598;2022-12-07T07:26:06;99153.14;;;21.92;29.33
51999;BME280;38015;50.924;11.598;2022-12-07T07:28:37;99153.83;;;21.97;29.11
51999;BME280;38015;50.924;11.598;2022-12-07T07:31:07;99152.62;;;21.99;29.32
51999;BME280;38015;50.924;11.598;2022-12-07T07:33:38;99154.92;;;21.96;29.49
51999;BME280;38015;50.924;11.598;2022-12-07T07:36:09;99152.86;;;21.98;28.96
51999;BME280;38015;50.924;11.598;2022-12-07T07:38:39;99149.03;;;21.94;28.92
51999;BME280;38015;50.924;11.598;2022-12-07T07:41:09;99148.21;;;22.02;28.87
51999;BME280;38015;50.924;11.598;2022-12-07T07:43:40;99151.45;;;22.03;28.66
51999;BME280;38015;50.924;11.598;2022-12-07T07:46:10;99140.87;;;21.99;28.67
51999;BME280;38015;50.924;11.598;2022-12-07T07:48:41;99158.84;;;21.95;28.92
51999;BME280;38015;50.924;11.598;2022-12-07T07:51:11;99158.50;;;22.06;28.91
51999;BME280;38015;50.924;11.598;2022-12-07T07:53:41;99158.44;;;22.07;28.70
51999;BME280;38015;50.924;11.598;2022-12-07T07:56:12;99156.89;;;22.15;28.56
51999;BME280;38015;50.924;11.598;2022-12-07T07:58:42;99156.93;;;22.15;28.51
51999;BME280;38015;50.924;11.598;2022-12-07T08:01:13;99157.74;;;22.14;28.71
51999;BME280;38015;50.924;11.598;2022-12-07T08:03:44;99155.71;;;22.13;28.88
51999;BME280;38015;50.924;11.598;2022-12-07T08:06:14;99162.73;;;21.97;29.28
51999;BME280;38015;50.924;11.598;2022-12-07T08:11:41;99160.51;;;21.96;29.39
51999;BME280;38015;50.924;11.598;2022-12-07T08:13:54;99160.75;;;22.05;29.28
51999;BME280;38015;50.924;11.598;2022-12-07T08:16:17;99159.32;;;22.22;29.09
51999;BME280;38015;50.924;11.598;2022-12-07T08:18:56;99158.07;;;22.32;28.95
51999;BME280;38015;50.924;11.598;2022-12-07T08:23:54;99155.55;;;22.44;28.93
51999;BME280;38015;50.924;11.598;2022-12-07T08:26:23;99152.80;;;22.43;29.07
51999;BME280;38015;50.924;11.598;2022-12-07T08:28:49;99152.88;;;22.52;28.99
51999;BME280;38015;50.924;11.598;2022-12-07T08:31:19;99152.52;;;22.56;29.00
51999;BME280;38015;50.924;11.598;2022-12-07T08:33:49;99148.53;;;22.65;28.81
51999;BME280;38015;50.924;11.598;2022-12-07T08:36:20;99148.89;;;22.60;29.02
51999;BME280;38015;50.924;11.598;2022-12-07T08:38:51;99154.20;;;22.57;29.05
51999;BME280;38015;50.924;11.598;2022-12-07T08:41:20;99151.92;;;22.60;29.04
51999;BME280;38015;50.924;11.598;2022-12-07T08:43:51;99150.65;;;22.55;29.10
51999;BME280;38015;50.924;11.598;2022-12-07T08:46:25;99152.59;;;22.62;28.85
51999;BME280;38015;50.924;11.598;2022-12-07T08:48:55;99151.69;;;22.60;28.96
51999;BME280;38015;50.924;11.598;2022-12-07T08:51:23;99150.88;;;22.56;29.14
51999;BME280;38015;50.924;11.598;2022-12-07T08:53:54;99154.40;;;22.64;28.98
51999;BME280;38015;50.924;11.598;2022-12-07T08:56:24;99150.07;;;22.64;29.05
51999;BME280;38015;50.924;11.598;2022-12-07T08:58:54;99151.39;;;22.62;29.29
51999;BME280;38015;50.924;11.598;2022-12-07T09:01:24;99159.42;;;22.65;29.16
51999;BME280;38015;50.924;11.598;2022-12-07T09:03:55;99159.55;;;22.66;29.18
51999;BME280;38015;50.924;11.598;2022-12-07T09:06:25;99157.49;;;22.66;29.24
51999;BME280;38015;50.924;11.598;2022-12-07T09:08:58;99160.91;;;22.65;29.29
51999;BME280;38015;50.924;11.598;2022-12-07T09:11:26;99165.51;;;22.66;29.22
51999;BME280;38015;50.924;11.598;2022-12-07T09:13:56;99160.16;;;22.68;29.14
51999;BME280;38015;50.924;11.598;2022-12-07T09:16:27;99163.32;;;22.72;29.23
51999;BME280;38015;50.924;11.598;2022-12-07T09:18:57;99153.78;;;22.46;29.61
51999;BME280;38015;50.924;11.598;2022-12-07T09:21:28;99153.25;;;22.61;29.34
51999;BME280;38015;50.924;11.598;2022-12-07T09:23:58;99155.88;;;22.68;29.34
51999;BME280;38015;50.924;11.598;2022-12-07T09:26:29;99160.25;;;22.65;30.15
51999;BME280;38015;50.924;11.598;2022-12-07T09:28:59;99163.72;;;22.68;30.46
51999;BME280;38015;50.924;11.598;2022-12-07T09:31:30;99162.46;;;22.73;30.70
51999;BME280;38015;50.924;11.598;2022-12-07T09:34:01;99158.48;;;22.69;30.92
51999;BME280;38015;50.924;11.598;2022-12-07T09:36:30;99157.23;;;22.78;30.94
51999;BME280;38015;50.924;11.598;2022-12-07T09:39:01;99160.05;;;22.71;31.10
51999;BME280;38015;50.924;11.598;2022-12-07T09:41:32;99159.92;;;22.78;31.03
51999;BME280;38015;50.924;11.598;2022-12-07T09:44:07;99158.57;;;22.77;31.23
51999;BME280;38015;50.924;11.598;2022-12-07T09:46:35;99159.67;;;22.91;31.20
51999;BME280;38015;50.924;11.598;2022-12-07T09:49:03;99158.03;;;22.80;31.16
51999;BME280;38015;50.924;11.598;2022-12-07T09:51:33;99153.49;;;22.82;31.16
51999;BME280;38015;50.924;11.598;2022-12-07T09:54:04;99153.78;;;22.84;31.09
51999;BME280;38015;50.924;11.598;2022-12-07T09:56:34;99150.54;;;22.82;31.15
51999;BME280;38015;50.924;11.598;2022-12-07T09:59:05;99143.73;;;22.73;31.26
51999;BME280;38015;50.924;11.598;2022-12-07T10:01:37;99142.12;;;22.76;31.31
51999;BME280;38015;50.924;11.598;2022-12-07T10:04:10;99135.34;;;22.75;31.31
51999;BME280;38015;50.924;11.598;2022-12-07T10:06:36;99136.05;;;22.74;31.34
51999;BME280;38015;50.924;11.598;2022-12-07T10:09:10;99131.13;;;22.78;31.28
51999;BME280;38015;50.924;11.598;2022-12-07T10:14:13;99129.03;;;22.79;31.22
51999;BME280;38015;50.924;11.598;2022-12-07T10:16:39;99134.91;;;22.76;31.27
51999;BME280;38015;50.924;11.598;2022-12-07T10:21:39;99138.92;;;22.81;31.12
51999;BME280;38015;50.924;11.598;2022-12-07T10:24:14;99133.55;;;22.84;31.17
51999;BME280;38015;50.924;11.598;2022-12-07T10:26:46;99130.01;;;22.85;31.21
51999;BME280;38015;50.924;11.598;2022-12-07T10:29:16;99127.36;;;22.93;31.12
51999;BME280;38015;50.924;11.598;2022-12-07T10:31:41;99129.07;;;22.85;30.96
51999;BME280;38015;50.924;11.598;2022-12-07T10:34:21;99128.30;;;22.83;31.17
51999;BME280;38015;50.924;11.598;2022-12-07T10:36:41;99124.86;;;22.82;30.69
51999;BME280;38015;50.924;11.598;2022-12-07T10:39:14;99128.20;;;22.71;30.76
51999;BME280;38015;50.924;11.598;2022-12-07T10:44:22;99133.47;;;22.76;30.66
51999;BME280;38015;50.924;11.598;2022-12-07T10:49:27;99126.46;;;22.75;30.44
51999;BME280;38015;50.924;11.598;2022-12-07T10:51:48;99129.91;;;22.72;30.57
51999;BME280;38015;50.924;11.598;2022-12-07T10:54:22;99123.53;;;22.64;30.17
51999;BME280;38015;50.924;11.598;2022-12-07T10:56:54;99124.76;;;22.72;30.45
51999;BME280;38015;50.924;11.598;2022-12-07T10:59:31;99116.73;;;22.83;30.25
51999;BME280;38015;50.924;11.598;2022-12-07T11:01:48;99120.45;;;22.86;30.17
51999;BME280;38015;50.924;11.598;2022-12-07T11:04:23;99119.52;;;22.77;30.11
51999;BME280;38015;50.924;11.598;2022-12-07T11:06:54;99114.46;;;22.81;29.83
51999;BME280;38015;50.924;11.598;2022-12-07T11:09:29;99115.41;;;22.88;29.74
51999;BME280;38015;50.924;11.598;2022-12-07T11:11:54;99119.07;;;22.99;29.67
51999;BME280;38015;50.924;11.598;2022-12-07T11:14:25;99119.28;;;22.91;29.83
51999;BME280;38015;50.924;11.598;2022-12-07T11:16:55;99116.97;;;22.86;29.95
51999;BME280;38015;50.924;11.598;2022-12-07T11:19:33;99126.40;;;22.92;29.89
51999;BME280;38015;50.924;11.598;2022-12-07T11:21:55;99114.49;;;22.98;29.70
51999;BME280;38015;50.924;11.598;2022-12-07T11:24:26;99112.45;;;22.98;29.81
51999;BME280;38015;50.924;11.598;2022-12-07T11:27:01;99110.71;;;22.92;30.06
51999;BME280;38015;50.924;11.598;2022-12-07T11:29:34;99111.26;;;22.90;30.08
51999;BME280;38015;50.924;11.598;2022-12-07T11:32:00;99104.60;;;22.96;29.96
51999;BME280;38015;50.924;11.598;2022-12-07T11:34:27;99110.47;;;23.02;30.01
51999;BME280;38015;50.924;11.598;2022-12-07T11:36:54;99111.30;;;22.95;30.17
51999;BME280;38015;50.924;11.598;2022-12-07T11:39:26;99115.72;;;22.96;30.06
51999;BME280;38015;50.924;11.598;2022-12-07T11:41:56;99109.53;;;22.97;30.22
51999;BME280;38015;50.924;11.598;2022-12-07T11:44:30;99108.40;;;22.94;30.33
51999;BME280;38015;50.924;11.598;2022-12-07T11:46:57;99097.66;;;22.93;30.35
51999;BME280;38015;50.924;11.598;2022-12-07T11:49:31;99094.66;;;22.68;30.66
51999;BME280;38015;50.924;11.598;2022-12-07T11:51:57;99087.85;;;22.94;30.25
51999;BME280;38015;50.924;11.598;2022-12-07T11:54:28;99092.88;;;22.95;30.08
51999;BME280;38015;50.924;11.598;2022-12-07T11:57:01;99086.92;;;23.00;29.77
51999;BME280;38015;50.924;11.598;2022-12-07T11:59:31;99089.20;;;22.92;29.68
51999;BME280;38015;50.924;11.598;2022-12-07T12:02:00;99085.94;;;22.93;29.84
51999;BME280;38015;50.924;11.598;2022-12-07T12:04:34;99079.42;;;22.86;29.95
51999;BME280;38015;50.924;11.598;2022-12-07T12:06:57;99073.84;;;22.80;30.04
51999;BME280;38015;50.924;11.598;2022-12-07T12:09:31;99083.18;;;22.80;29.90
51999;BME280;38015;50.924;11.598;2022-12-07T12:12:14;99078.91;;;22.87;29.68
51999;BME280;38015;50.924;11.598;2022-12-07T12:14:41;99079.13;;;22.90;29.66
51999;BME280;38015;50.924;11.598;2022-12-07T12:17:11;99072.03;;;22.79;29.92
51999;BME280;38015;50.924;11.598;2022-12-07T12:19:34;99072.06;;;22.83;29.79
51999;BME280;38015;50.924;11.598;2022-12-07T12:22:06;99074.88;;;22.87;29.47
51999;BME280;38015;50.924;11.598;2022-12-07T12:24:32;99066.72;;;22.82;29.56
51999;BME280;38015;50.924;11.598;2022-12-07T12:27:05;99071.30;;;22.89;29.45
51999;BME280;38015;50.924;11.598;2022-12-07T12:29:34;99077.35;;;22.86;29.55
51999;BME280;38015;50.924;11.598;2022-12-07T12:32:11;99070.90;;;22.86;29.51
51999;BME280;38015;50.924;11.598;2022-12-07T12:34:39;99076.26;;;22.70;29.77
51999;BME280;38015;50.924;11.598;2022-12-07T12:39:33;99082.33;;;22.87;29.58
51999;BME280;38015;50.924;11.598;2022-12-07T12:44:39;99072.94;;;22.92;29.44
51999;BME280;38015;50.924;11.598;2022-12-07T12:49:38;99073.80;;;22.92;29.43
51999;BME280;38015;50.924;11.598;2022-12-07T12:54:37;99068.71;;;22.95;29.62
51999;BME280;38015;50.924;11.598;2022-12-07T12:57:11;99070.23;;;22.93;29.78
51999;BME280;38015;50.924;11.598;2022-12-07T12:59:39;99074.80;;;22.96;29.38
51999;BME280;38015;50.924;11.598;2022-12-07T13:02:15;99068.50;;;23.05;29.40
51999;BME280;38015;50.924;11.598;2022-12-07T13:07:13;99084.84;;;23.01;29.49
51999;BME280;38015;50.924;11.598;2022-12-07T13:09:43;99085.40;;;23.05;29.41
51999;BME280;38015;50.924;11.598;2022-12-07T13:12:13;99078.78;;;23.03;29.60
51999;BME280;38015;50.924;11.598;2022-12-07T13:14:43;99072.39;;;23.02;29.74
51999;BME280;38015;50.924;11.598;2022-12-07T13:17:10;99073.82;;;22.99;29.83
51999;BME280;38015;50.924;11.598;2022-12-07T13:24:41;99063.68;;;23.07;29.83
51999;BME280;38015;50.924;11.598;2022-12-07T13:27:12;99060.85;;;22.99;29.98
51999;BME280;38015;50.924;11.598;2022-12-07T13:29:43;99055.20;;;23.05;29.96
51999;BME280;38015;50.924;11.598;2022-12-07T13:32:23;99058.50;;;22.91;30.08
51999;BME280;38015;50.924;11.598;2022-12-07T13:34:43;99056.05;;;22.87;30.09
51999;BME280;38015;50.924;11.598;2022-12-07T13:37:17;99051.65;;;22.72;30.34
51999;BME280;38015;50.924;11.598;2022-12-07T13:39:46;99053.55;;;22.95;30.01
51999;BME280;38015;50.924;11.598;2022-12-07T13:42:22;99053.83;;;23.02;29.90
51999;BME280;38015;50.924;11.598;2022-12-07T13:44:45;99062.77;;;22.97;30.05
51999;BME280;38015;50.924;11.598;2022-12-07T13:47:19;99061.33;;;22.97;30.04