sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2023-02-14T00:00:49;6.5;;;10.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T00:05:49;6.5;;;10.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T00:10:49;6.3;;;10.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T00:15:49;6.4;;;11.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T00:20:49;6.3;;;10.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T00:25:49;6.5;;;11.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T00:30:49;6.3;;;10;;
22515;SDS011;11424;48.860;9.624;2023-02-14T00:35:49;6.3;;;10.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T00:40:49;5.9;;;9.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T00:45:49;6.5;;;10.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T00:50:49;6.6;;;10.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T00:55:49;7.9;;;15.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T01:00:49;7.2;;;12.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T01:05:50;6.4;;;10.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T01:10:50;6.3;;;10.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T01:15:50;6.2;;;10.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T01:20:49;6.3;;;11.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T01:25:49;6.3;;;10;;
22515;SDS011;11424;48.860;9.624;2023-02-14T01:30:49;6.4;;;10;;
22515;SDS011;11424;48.860;9.624;2023-02-14T01:35:49;6.2;;;10.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T01:40:49;6.7;;;11.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T01:45:50;6;;;10.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T01:50:50;5.6;;;9.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T01:55:50;6;;;10.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T02:00:49;5.7;;;9.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T02:05:50;5.4;;;9.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T02:10:49;5.9;;;9.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T02:15:52;5.1;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T02:20:59;5.4;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T02:25:55;5.6;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T02:30:54;5.3;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T02:35:56;5.2;;;8.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T02:40:51;5.4;;;7.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T02:45:50;5.5;;;8.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T02:50:51;5.9;;;10;;
22515;SDS011;11424;48.860;9.624;2023-02-14T02:55:51;5.7;;;8.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T03:00:49;5.6;;;9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T03:05:49;5.5;;;8.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T03:10:49;5.7;;;10.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T03:15:52;5.8;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T03:20:52;5.3;;;8.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T03:25:52;5.1;;;8.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T03:30:52;5.1;;;7.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T03:35:51;4.8;;;7.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T03:40:50;5.4;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T03:45:50;5.4;;;9.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T03:50:50;4.9;;;7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T03:55:52;5.1;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T04:00:50;5.5;;;10.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T04:05:49;6.3;;;10.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T04:10:50;7.5;;;12.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T04:15:50;6.9;;;12.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T04:20:49;7.8;;;13.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T04:25:50;7.2;;;12.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T04:30:49;6.3;;;9.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T04:35:50;5.8;;;9.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T04:40:50;5.9;;;9.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T04:45:50;5.7;;;10.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T04:50:50;5.3;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T04:55:50;5.3;;;9.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T05:00:50;5.4;;;9.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T05:05:50;5.4;;;8.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T05:10:50;5.9;;;9.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T05:15:50;6.7;;;12.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T05:20:50;6;;;9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T05:25:50;5.7;;;8.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T05:30:50;5.8;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T05:35:50;5.4;;;9.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T05:40:50;5;;;8.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T05:45:50;5.5;;;9.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T05:50:50;5.5;;;9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T05:55:50;5.9;;;8.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T06:00:50;5.3;;;9.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T06:05:50;5.4;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T06:10:50;5.8;;;9.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T06:15:50;5.7;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T06:20:51;5.7;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T06:25:50;5.5;;;8.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T06:30:50;5.3;;;8.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T06:35:51;6.2;;;9.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T06:40:50;5.9;;;9.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T06:45:50;5.2;;;8.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T06:50:50;5.6;;;9.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T06:55:50;5.3;;;8.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T07:00:50;5.3;;;8.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T07:05:50;6.5;;;9.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T07:10:50;7.9;;;13.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T07:15:50;6.8;;;11;;
22515;SDS011;11424;48.860;9.624;2023-02-14T07:20:50;5.2;;;8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T07:25:50;5.1;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T07:30:50;4.9;;;7.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T07:35:50;5.2;;;8.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T07:40:52;6.3;;;9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T07:45:50;5.3;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T07:50:50;5.3;;;7.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T07:55:50;5.5;;;8.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T08:00:50;5.6;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T08:05:50;4.9;;;7.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T08:10:50;4.7;;;7.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T08:15:50;4.8;;;7.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T08:20:50;4.6;;;7.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T08:25:51;4.5;;;7.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T08:30:50;5.3;;;8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T08:35:50;5.7;;;10.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T08:40:50;5.5;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T08:45:51;6.6;;;10.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T08:50:50;8.9;;;13.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T08:55:50;8;;;13.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T09:00:50;6.5;;;11.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T09:05:50;6.1;;;9.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T09:10:50;6;;;10.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T09:15:50;5.4;;;9.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T09:20:50;5.9;;;9.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T09:25:50;5.6;;;8.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T09:30:50;6.3;;;10.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T09:35:50;5.9;;;9.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T09:40:50;7;;;11.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T09:45:50;7.8;;;13.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T09:50:50;7.6;;;12.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T09:55:51;8.5;;;14.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T10:00:51;8;;;13.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T10:05:53;7.2;;;11.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T10:10:51;9.1;;;17.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T10:15:53;7.8;;;12.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T10:20:50;7.5;;;11.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T10:25:51;7.1;;;10.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T10:30:51;6.5;;;10.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T10:35:50;7.8;;;12.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T10:40:56;8.1;;;13.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T10:45:52;7.7;;;12.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T10:50:51;7.3;;;11.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T10:55:51;7;;;11.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T11:00:53;8.3;;;14.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T11:05:50;6.5;;;9.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T11:10:50;7.2;;;11.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T11:15:50;7.6;;;13.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T11:20:57;8;;;13.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T11:25:51;7.1;;;10.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T11:30:50;6.9;;;10.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T11:35:50;7.4;;;11.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T11:40:51;7.2;;;11.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T11:45:50;6.9;;;11.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T11:50:53;6.5;;;9.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T11:55:50;6.1;;;9.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T12:00:50;7.3;;;11.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T12:05:50;7.7;;;13.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T12:10:59;6.6;;;10.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T12:15:51;5.4;;;7.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T12:20:52;6.1;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T12:25:51;7.5;;;11.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T12:30:50;7.1;;;10.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T12:35:52;6.4;;;9.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T12:40:51;5.6;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T12:45:54;5.6;;;8.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T12:50:51;6.1;;;9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T12:55:52;5.7;;;8.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T13:00:52;5.4;;;8.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T13:05:52;6.1;;;9.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T13:10:52;6.3;;;9.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T13:15:51;5.3;;;7.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T13:20:51;5.7;;;8.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T13:25:50;5.3;;;7.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T13:30:50;4.8;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T13:35:50;5.1;;;6.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T13:40:50;5.3;;;8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T13:45:53;5;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T13:50:51;4.9;;;6.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T13:55:50;5.3;;;6.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T14:00:50;5.2;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T14:05:59;4.5;;;5.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T14:10:51;5;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T14:16:17;4.5;;;6.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T14:20:50;5.7;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T14:25:50;6.1;;;10.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T14:30:50;5.9;;;8.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T14:35:51;5.5;;;8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T14:40:50;5.5;;;8.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T14:45:50;5.3;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T14:50:50;4.6;;;6.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T14:55:50;5.6;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T15:00:50;5.9;;;7.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T15:05:50;5.2;;;7.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T15:10:51;4.7;;;6.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T15:15:50;6;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T15:20:50;6.1;;;8.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T15:25:50;6;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T15:30:53;4.4;;;5.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T15:35:50;4.5;;;6.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T15:40:50;4.4;;;6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T15:45:51;4.6;;;5.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T15:50:51;4.6;;;6.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T15:55:50;4.3;;;5.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T16:00:51;4.5;;;6.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T16:05:50;4;;;5.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T16:10:56;4.2;;;5.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T16:15:58;4.2;;;5.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T16:20:50;5;;;6.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T16:25:50;5.4;;;6.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T16:30:52;5.6;;;8.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T16:35:50;8.1;;;12;;
22515;SDS011;11424;48.860;9.624;2023-02-14T16:40:51;14.4;;;23.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T16:45:50;9.9;;;14.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T16:50:50;7.9;;;10.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T16:55:51;6.3;;;9.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T17:00:54;5.3;;;6.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T17:05:51;5.8;;;8.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T17:10:50;6;;;8.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T17:15:50;5.2;;;7.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T17:20:50;4.3;;;6.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T17:25:50;4.6;;;5.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T17:30:51;4.4;;;5.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T17:35:50;4.7;;;5.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T17:40:50;5.2;;;6.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T17:45:50;5.3;;;6.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T17:50:50;5.2;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T17:55:50;5.2;;;6.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T18:00:50;6.6;;;9.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T18:05:51;9.4;;;15;;
22515;SDS011;11424;48.860;9.624;2023-02-14T18:10:50;10.1;;;17.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T18:15:51;7;;;11.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T18:20:51;6.3;;;9.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T18:25:51;5.9;;;7.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T18:30:50;7.5;;;11.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T18:35:50;11.6;;;19.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T18:40:50;13.2;;;22.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T18:45:50;11.3;;;17.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T18:50:50;8.1;;;12;;
22515;SDS011;11424;48.860;9.624;2023-02-14T18:55:50;6.6;;;8.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T19:00:50;6.3;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T19:05:50;7.9;;;10.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T19:10:50;8.1;;;10;;
22515;SDS011;11424;48.860;9.624;2023-02-14T19:15:50;8;;;10.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T19:20:50;8.2;;;10.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T19:25:50;6.7;;;10.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T19:30:51;7;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T19:35:57;6.1;;;8.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T19:40:50;5.7;;;7.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T19:45:50;5.6;;;7.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T19:50:51;5.1;;;6.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T19:55:50;6.4;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T20:00:52;6.3;;;9.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T20:05:51;5.6;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T20:10:50;5.1;;;5.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T20:15:50;5.8;;;7.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T20:20:51;6.1;;;7.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T20:25:51;6;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T20:30:51;6;;;7.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T20:35:51;5.5;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T20:40:50;5.8;;;8.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T20:45:51;5.3;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T20:50:51;5.4;;;7.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T20:55:51;6.6;;;9.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T21:00:51;7;;;9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T21:05:51;6.6;;;9.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T21:10:51;6.8;;;9.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T21:15:51;6.6;;;8.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T21:20:51;6.5;;;9.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T21:25:51;6.8;;;9.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T21:30:51;6.8;;;9.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T21:35:51;6.9;;;9.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T21:40:58;7.6;;;11.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T21:45:51;6.3;;;9.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T21:50:51;6.7;;;9.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T21:55:51;6.7;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T22:00:51;6.5;;;8.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T22:05:51;6.4;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T22:10:51;6.7;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T22:15:51;6.6;;;10.2;;
22515;SDS011;11424;48.860;9.624;2023-02-14T22:20:51;6.8;;;9.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T22:25:51;6.3;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-02-14T22:30:51;5.4;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T22:35:52;5.7;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T22:40:51;5.5;;;7.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T22:45:51;5.9;;;8.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T22:50:51;5.5;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-02-14T22:55:51;6.3;;;8.3;;
22515;SDS011;11424;48.860;9.624;2023-02-14T23:00:51;8.9;;;14.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T23:05:54;8.2;;;12.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T23:10:51;6.9;;;11.8;;
22515;SDS011;11424;48.860;9.624;2023-02-14T23:15:51;6.2;;;9.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T23:20:51;6.4;;;10.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T23:25:51;6.1;;;8.9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T23:30:51;6.2;;;9.5;;
22515;SDS011;11424;48.860;9.624;2023-02-14T23:35:51;6.6;;;9.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T23:40:51;5.7;;;9.1;;
22515;SDS011;11424;48.860;9.624;2023-02-14T23:45:51;5.9;;;9;;
22515;SDS011;11424;48.860;9.624;2023-02-14T23:50:51;6.2;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-02-14T23:55:51;6.1;;;8.8;;
