sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70947;DHT22;58605;48.700;8.760;2023-07-02T00:00:38;16.80;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:03:04;17.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:05:31;16.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:07:58;16.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:10:25;16.80;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:12:51;16.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:15:17;16.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:17:43;16.70;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:20:11;16.80;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:22:41;16.80;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:25:13;16.80;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:27:39;16.80;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:30:07;16.80;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:32:33;16.70;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:34:59;16.70;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:37:26;16.50;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:39:52;16.50;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:42:20;16.40;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:44:46;16.40;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:47:13;16.40;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:49:40;16.50;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:52:06;16.60;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:54:32;16.60;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:56:58;16.50;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T00:59:30;16.40;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:02:27;16.50;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:04:55;16.60;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:07:24;16.60;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:09:50;16.60;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:12:17;16.60;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:14:49;16.60;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:17:17;16.60;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:19:48;16.60;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:22:17;16.40;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:24:44;16.40;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:27:13;16.20;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:29:41;16.10;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:32:07;16.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:34:37;15.80;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:37:05;15.70;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:39:31;15.60;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:42:08;15.40;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:44:35;15.30;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:47:02;15.30;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:49:28;15.30;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:51:55;15.30;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:54:25;15.40;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:56:52;15.50;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T01:59:19;15.70;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:01:45;15.70;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:04:12;15.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:06:38;15.80;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:09:05;15.80;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:11:34;15.70;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:14:00;15.70;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:16:29;15.60;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:18:56;15.50;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:21:22;15.40;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:23:48;15.40;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:26:15;15.30;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:28:43;15.30;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:31:09;15.20;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:33:35;15.30;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:36:01;15.30;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:38:27;15.30;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:40:53;15.20;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:43:19;15.20;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:45:48;15.20;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:48:14;15.20;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:50:40;15.20;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:53:08;15.30;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:55:35;15.20;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T02:58:02;15.10;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:00:28;15.10;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:02:56;15.10;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:05:22;15.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:07:49;14.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:10:15;14.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:12:41;14.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:15:07;14.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:17:35;15.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:20:03;15.10;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:22:38;15.30;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:25:04;15.40;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:27:31;15.50;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:29:57;15.50;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:32:24;15.60;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:34:50;15.70;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:37:18;15.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:39:44;16.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:42:10;16.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:44:36;16.10;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:47:02;16.10;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:49:28;16.20;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:51:55;16.30;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:54:22;16.30;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:56:48;16.20;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T03:59:14;16.20;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:01:40;16.20;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:04:07;16.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:06:33;16.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:09:00;16.20;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:11:27;16.20;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:13:53;16.10;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:16:19;16.10;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:18:45;16.10;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:21:12;16.10;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:23:38;16.10;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:26:04;16.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:28:31;15.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:30:57;15.80;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:33:23;15.80;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:35:50;15.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:38:16;15.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:40:42;16.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:43:11;16.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:45:39;16.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:48:06;15.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:50:32;15.80;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:52:58;15.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:55:24;16.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T04:57:50;16.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:00:17;16.30;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:02:45;16.50;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:05:11;16.70;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:07:37;16.70;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:10:04;16.70;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:12:30;16.80;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:14:56;16.80;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:17:22;16.90;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:19:50;17.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:22:17;17.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:24:43;17.00;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:27:09;17.10;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:29:35;17.20;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:32:02;17.30;99.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:34:28;17.20;99.20
70947;DHT22;58605;48.700;8.760;2023-07-02T05:36:55;17.30;99.80
70947;DHT22;58605;48.700;8.760;2023-07-02T05:39:22;17.40;98.40
70947;DHT22;58605;48.700;8.760;2023-07-02T05:41:48;17.30;98.20
70947;DHT22;58605;48.700;8.760;2023-07-02T05:44:14;17.30;99.00
70947;DHT22;58605;48.700;8.760;2023-07-02T05:46:40;17.30;98.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:49:06;17.20;97.50
70947;DHT22;58605;48.700;8.760;2023-07-02T05:51:32;17.20;98.40
70947;DHT22;58605;48.700;8.760;2023-07-02T05:54:00;17.40;98.90
70947;DHT22;58605;48.700;8.760;2023-07-02T05:56:26;17.40;97.60
70947;DHT22;58605;48.700;8.760;2023-07-02T05:58:52;17.50;97.50
70947;DHT22;58605;48.700;8.760;2023-07-02T06:01:18;17.50;97.30
70947;DHT22;58605;48.700;8.760;2023-07-02T06:03:44;17.60;97.20
70947;DHT22;58605;48.700;8.760;2023-07-02T06:06:11;17.60;95.90
70947;DHT22;58605;48.700;8.760;2023-07-02T06:08:37;17.60;96.40
70947;DHT22;58605;48.700;8.760;2023-07-02T06:11:05;17.60;95.20
70947;DHT22;58605;48.700;8.760;2023-07-02T06:13:31;17.60;94.80
70947;DHT22;58605;48.700;8.760;2023-07-02T06:15:57;17.70;94.60
70947;DHT22;58605;48.700;8.760;2023-07-02T06:18:23;17.70;93.00
70947;DHT22;58605;48.700;8.760;2023-07-02T06:20:50;17.80;92.50
70947;DHT22;58605;48.700;8.760;2023-07-02T06:23:16;17.90;92.30
70947;DHT22;58605;48.700;8.760;2023-07-02T06:25:42;17.90;92.00
70947;DHT22;58605;48.700;8.760;2023-07-02T06:28:09;18.00;91.40
70947;DHT22;58605;48.700;8.760;2023-07-02T06:30:36;18.00;91.30
70947;DHT22;58605;48.700;8.760;2023-07-02T06:33:02;17.90;91.00
70947;DHT22;58605;48.700;8.760;2023-07-02T06:35:28;17.90;90.50
70947;DHT22;58605;48.700;8.760;2023-07-02T06:37:54;18.00;89.80
70947;DHT22;58605;48.700;8.760;2023-07-02T06:40:20;18.00;89.30
70947;DHT22;58605;48.700;8.760;2023-07-02T06:42:48;17.90;88.40
70947;DHT22;58605;48.700;8.760;2023-07-02T06:45:16;18.00;88.50
70947;DHT22;58605;48.700;8.760;2023-07-02T06:47:42;18.10;88.50
70947;DHT22;58605;48.700;8.760;2023-07-02T06:50:08;18.10;86.60
70947;DHT22;58605;48.700;8.760;2023-07-02T06:52:35;18.10;86.80
70947;DHT22;58605;48.700;8.760;2023-07-02T06:55:02;18.10;87.30
70947;DHT22;58605;48.700;8.760;2023-07-02T06:57:28;17.90;84.70
70947;DHT22;58605;48.700;8.760;2023-07-02T06:59:57;17.90;85.40
70947;DHT22;58605;48.700;8.760;2023-07-02T07:02:26;17.80;86.90
70947;DHT22;58605;48.700;8.760;2023-07-02T07:04:52;17.80;85.40
70947;DHT22;58605;48.700;8.760;2023-07-02T07:07:18;17.90;86.50
70947;DHT22;58605;48.700;8.760;2023-07-02T07:09:45;18.00;86.00
70947;DHT22;58605;48.700;8.760;2023-07-02T07:12:11;18.00;84.70
70947;DHT22;58605;48.700;8.760;2023-07-02T07:14:37;17.90;81.40
70947;DHT22;58605;48.700;8.760;2023-07-02T07:17:03;17.90;82.80
70947;DHT22;58605;48.700;8.760;2023-07-02T07:19:31;17.90;82.50
70947;DHT22;58605;48.700;8.760;2023-07-02T07:21:57;18.10;83.30
70947;DHT22;58605;48.700;8.760;2023-07-02T07:24:23;18.10;81.70
70947;DHT22;58605;48.700;8.760;2023-07-02T07:26:49;18.20;81.30
70947;DHT22;58605;48.700;8.760;2023-07-02T07:29:15;18.30;79.60
70947;DHT22;58605;48.700;8.760;2023-07-02T07:31:41;18.40;79.70
70947;DHT22;58605;48.700;8.760;2023-07-02T07:34:08;18.40;79.60
70947;DHT22;58605;48.700;8.760;2023-07-02T07:36:37;18.50;79.60
70947;DHT22;58605;48.700;8.760;2023-07-02T07:39:03;18.50;80.10
70947;DHT22;58605;48.700;8.760;2023-07-02T07:41:29;18.40;80.80
70947;DHT22;58605;48.700;8.760;2023-07-02T07:43:56;18.40;79.80
70947;DHT22;58605;48.700;8.760;2023-07-02T07:46:22;18.50;81.00
70947;DHT22;58605;48.700;8.760;2023-07-02T07:48:48;18.40;80.40
70947;DHT22;58605;48.700;8.760;2023-07-02T07:51:14;18.50;79.80
70947;DHT22;58605;48.700;8.760;2023-07-02T07:53:41;18.50;79.80
70947;DHT22;58605;48.700;8.760;2023-07-02T07:56:08;18.50;78.90
70947;DHT22;58605;48.700;8.760;2023-07-02T07:58:34;18.50;78.70
70947;DHT22;58605;48.700;8.760;2023-07-02T08:01:00;18.60;78.20
70947;DHT22;58605;48.700;8.760;2023-07-02T08:03:27;18.60;79.00
70947;DHT22;58605;48.700;8.760;2023-07-02T08:05:53;18.60;79.20
70947;DHT22;58605;48.700;8.760;2023-07-02T08:08:19;18.70;77.90
70947;DHT22;58605;48.700;8.760;2023-07-02T08:10:46;18.60;78.30
70947;DHT22;58605;48.700;8.760;2023-07-02T08:13:14;18.70;77.60
70947;DHT22;58605;48.700;8.760;2023-07-02T08:15:40;18.60;78.30
70947;DHT22;58605;48.700;8.760;2023-07-02T08:18:06;18.60;77.60
70947;DHT22;58605;48.700;8.760;2023-07-02T08:20:34;18.70;76.80
70947;DHT22;58605;48.700;8.760;2023-07-02T08:23:00;18.60;77.90
70947;DHT22;58605;48.700;8.760;2023-07-02T08:25:26;18.60;78.50
70947;DHT22;58605;48.700;8.760;2023-07-02T08:27:54;18.50;78.60
70947;DHT22;58605;48.700;8.760;2023-07-02T08:30:20;18.60;79.10
70947;DHT22;58605;48.700;8.760;2023-07-02T08:32:46;18.60;78.50
70947;DHT22;58605;48.700;8.760;2023-07-02T08:35:13;18.70;78.00
70947;DHT22;58605;48.700;8.760;2023-07-02T08:37:39;18.70;76.80
70947;DHT22;58605;48.700;8.760;2023-07-02T08:40:06;18.70;77.40
70947;DHT22;58605;48.700;8.760;2023-07-02T08:42:40;18.80;78.00
70947;DHT22;58605;48.700;8.760;2023-07-02T08:45:10;18.80;77.60
70947;DHT22;58605;48.700;8.760;2023-07-02T08:47:36;18.90;76.40
70947;DHT22;58605;48.700;8.760;2023-07-02T08:50:03;18.90;76.20
70947;DHT22;58605;48.700;8.760;2023-07-02T08:52:30;18.90;76.80
70947;DHT22;58605;48.700;8.760;2023-07-02T08:54:57;18.90;76.70
70947;DHT22;58605;48.700;8.760;2023-07-02T08:57:23;18.70;78.10
70947;DHT22;58605;48.700;8.760;2023-07-02T08:59:49;19.00;77.20
70947;DHT22;58605;48.700;8.760;2023-07-02T09:02:18;19.10;75.80
70947;DHT22;58605;48.700;8.760;2023-07-02T09:04:59;19.10;75.80
70947;DHT22;58605;48.700;8.760;2023-07-02T09:07:25;19.00;75.70
70947;DHT22;58605;48.700;8.760;2023-07-02T09:09:51;18.90;76.20
70947;DHT22;58605;48.700;8.760;2023-07-02T09:12:24;18.90;76.40
70947;DHT22;58605;48.700;8.760;2023-07-02T09:14:55;19.10;74.80
70947;DHT22;58605;48.700;8.760;2023-07-02T09:17:27;19.20;75.70
70947;DHT22;58605;48.700;8.760;2023-07-02T09:19:55;19.20;75.40
70947;DHT22;58605;48.700;8.760;2023-07-02T09:22:21;19.20;74.80
70947;DHT22;58605;48.700;8.760;2023-07-02T09:24:51;19.10;75.40
70947;DHT22;58605;48.700;8.760;2023-07-02T09:27:19;19.10;76.30
70947;DHT22;58605;48.700;8.760;2023-07-02T09:29:49;19.00;76.30
70947;DHT22;58605;48.700;8.760;2023-07-02T09:32:25;18.90;76.80
70947;DHT22;58605;48.700;8.760;2023-07-02T09:34:55;18.90;76.80
70947;DHT22;58605;48.700;8.760;2023-07-02T09:37:24;18.70;77.50
70947;DHT22;58605;48.700;8.760;2023-07-02T09:39:51;18.60;79.40
70947;DHT22;58605;48.700;8.760;2023-07-02T09:42:20;18.60;78.20
70947;DHT22;58605;48.700;8.760;2023-07-02T09:44:47;18.60;79.40
70947;DHT22;58605;48.700;8.760;2023-07-02T09:47:21;18.60;77.70
70947;DHT22;58605;48.700;8.760;2023-07-02T09:49:54;18.70;76.80
70947;DHT22;58605;48.700;8.760;2023-07-02T09:52:50;18.80;76.80
70947;DHT22;58605;48.700;8.760;2023-07-02T09:55:16;18.90;76.50
70947;DHT22;58605;48.700;8.760;2023-07-02T09:57:43;18.90;75.10
70947;DHT22;58605;48.700;8.760;2023-07-02T10:00:13;18.80;76.00
70947;DHT22;58605;48.700;8.760;2023-07-02T10:02:39;18.80;74.40
70947;DHT22;58605;48.700;8.760;2023-07-02T10:05:07;18.80;75.50
70947;DHT22;58605;48.700;8.760;2023-07-02T10:07:33;18.70;76.70
70947;DHT22;58605;48.700;8.760;2023-07-02T10:09:59;18.60;78.10
70947;DHT22;58605;48.700;8.760;2023-07-02T10:12:27;18.60;78.10
70947;DHT22;58605;48.700;8.760;2023-07-02T10:14:54;18.70;75.70
70947;DHT22;58605;48.700;8.760;2023-07-02T10:17:25;18.80;77.50
70947;DHT22;58605;48.700;8.760;2023-07-02T10:19:53;18.80;76.20
70947;DHT22;58605;48.700;8.760;2023-07-02T10:22:21;18.80;74.90
70947;DHT22;58605;48.700;8.760;2023-07-02T10:24:52;19.00;74.20
70947;DHT22;58605;48.700;8.760;2023-07-02T10:27:18;19.00;76.80
70947;DHT22;58605;48.700;8.760;2023-07-02T10:29:53;18.90;76.00
70947;DHT22;58605;48.700;8.760;2023-07-02T10:32:26;19.00;74.30
70947;DHT22;58605;48.700;8.760;2023-07-02T10:34:53;19.20;74.80
70947;DHT22;58605;48.700;8.760;2023-07-02T10:37:21;19.20;74.50
70947;DHT22;58605;48.700;8.760;2023-07-02T10:39:47;19.10;74.60
70947;DHT22;58605;48.700;8.760;2023-07-02T10:42:13;19.20;74.40
70947;DHT22;58605;48.700;8.760;2023-07-02T10:44:47;19.30;71.60
70947;DHT22;58605;48.700;8.760;2023-07-02T10:47:13;19.60;69.80
70947;DHT22;58605;48.700;8.760;2023-07-02T10:49:40;19.40;72.70
70947;DHT22;58605;48.700;8.760;2023-07-02T10:52:07;19.30;72.00
70947;DHT22;58605;48.700;8.760;2023-07-02T10:54:42;19.40;71.20
70947;DHT22;58605;48.700;8.760;2023-07-02T10:57:09;19.60;69.10
70947;DHT22;58605;48.700;8.760;2023-07-02T10:59:35;19.60;70.90
70947;DHT22;58605;48.700;8.760;2023-07-02T11:02:01;19.50;71.80
70947;DHT22;58605;48.700;8.760;2023-07-02T11:04:29;19.50;70.90
70947;DHT22;58605;48.700;8.760;2023-07-02T11:06:55;19.20;71.90
70947;DHT22;58605;48.700;8.760;2023-07-02T11:09:34;19.20;71.90
70947;DHT22;58605;48.700;8.760;2023-07-02T11:12:02;19.20;73.10
70947;DHT22;58605;48.700;8.760;2023-07-02T11:14:30;19.20;71.40
70947;DHT22;58605;48.700;8.760;2023-07-02T11:16:56;19.30;69.20
70947;DHT22;58605;48.700;8.760;2023-07-02T11:19:23;19.30;71.40
70947;DHT22;58605;48.700;8.760;2023-07-02T11:21:54;19.40;70.90
70947;DHT22;58605;48.700;8.760;2023-07-02T11:24:31;19.60;68.40
70947;DHT22;58605;48.700;8.760;2023-07-02T11:26:58;19.90;67.20
70947;DHT22;58605;48.700;8.760;2023-07-02T11:29:28;19.60;69.20
70947;DHT22;58605;48.700;8.760;2023-07-02T11:31:54;19.50;68.10
70947;DHT22;58605;48.700;8.760;2023-07-02T11:34:22;19.70;66.20
70947;DHT22;58605;48.700;8.760;2023-07-02T11:36:48;19.30;69.10
70947;DHT22;58605;48.700;8.760;2023-07-02T11:39:15;19.30;69.00
70947;DHT22;58605;48.700;8.760;2023-07-02T11:41:44;19.40;68.60
70947;DHT22;58605;48.700;8.760;2023-07-02T11:44:11;19.40;68.10
70947;DHT22;58605;48.700;8.760;2023-07-02T11:46:39;19.60;67.40
70947;DHT22;58605;48.700;8.760;2023-07-02T11:49:05;19.80;65.80
70947;DHT22;58605;48.700;8.760;2023-07-02T11:51:34;19.70;66.80
70947;DHT22;58605;48.700;8.760;2023-07-02T11:54:00;19.80;66.90
70947;DHT22;58605;48.700;8.760;2023-07-02T11:56:26;19.80;66.70
70947;DHT22;58605;48.700;8.760;2023-07-02T11:58:53;19.60;68.60
70947;DHT22;58605;48.700;8.760;2023-07-02T12:01:19;19.50;69.50
70947;DHT22;58605;48.700;8.760;2023-07-02T12:03:47;19.50;66.00
70947;DHT22;58605;48.700;8.760;2023-07-02T12:06:13;19.50;68.00
70947;DHT22;58605;48.700;8.760;2023-07-02T12:08:39;19.50;68.00
70947;DHT22;58605;48.700;8.760;2023-07-02T12:11:05;19.60;66.30
70947;DHT22;58605;48.700;8.760;2023-07-02T12:13:31;19.60;68.40
70947;DHT22;58605;48.700;8.760;2023-07-02T12:15:57;19.70;65.00
70947;DHT22;58605;48.700;8.760;2023-07-02T12:18:23;19.80;64.20
70947;DHT22;58605;48.700;8.760;2023-07-02T12:20:51;19.70;65.40
70947;DHT22;58605;48.700;8.760;2023-07-02T12:23:17;19.70;65.90
70947;DHT22;58605;48.700;8.760;2023-07-02T12:25:43;19.70;66.60
70947;DHT22;58605;48.700;8.760;2023-07-02T12:28:09;19.60;65.20
70947;DHT22;58605;48.700;8.760;2023-07-02T12:30:35;19.60;64.00
70947;DHT22;58605;48.700;8.760;2023-07-02T12:33:01;19.70;62.90
70947;DHT22;58605;48.700;8.760;2023-07-02T12:35:27;19.90;63.50
70947;DHT22;58605;48.700;8.760;2023-07-02T12:37:56;19.70;63.20
70947;DHT22;58605;48.700;8.760;2023-07-02T12:40:22;19.50;64.90
70947;DHT22;58605;48.700;8.760;2023-07-02T12:42:48;19.50;63.50
70947;DHT22;58605;48.700;8.760;2023-07-02T12:45:17;19.70;62.10
70947;DHT22;58605;48.700;8.760;2023-07-02T12:47:43;20.20;61.70
70947;DHT22;58605;48.700;8.760;2023-07-02T12:50:10;19.90;63.50
70947;DHT22;58605;48.700;8.760;2023-07-02T12:52:37;19.80;63.80
70947;DHT22;58605;48.700;8.760;2023-07-02T12:55:05;19.70;63.40
70947;DHT22;58605;48.700;8.760;2023-07-02T12:57:31;19.70;64.20
70947;DHT22;58605;48.700;8.760;2023-07-02T12:59:57;19.70;66.00
70947;DHT22;58605;48.700;8.760;2023-07-02T13:02:24;19.90;62.50
70947;DHT22;58605;48.700;8.760;2023-07-02T13:04:50;20.00;61.20
70947;DHT22;58605;48.700;8.760;2023-07-02T13:07:17;20.10;61.20
70947;DHT22;58605;48.700;8.760;2023-07-02T13:09:43;20.70;58.80
70947;DHT22;58605;48.700;8.760;2023-07-02T13:12:11;20.40;61.00
70947;DHT22;58605;48.700;8.760;2023-07-02T13:14:38;20.20;61.50
70947;DHT22;58605;48.700;8.760;2023-07-02T13:17:04;20.10;62.20
70947;DHT22;58605;48.700;8.760;2023-07-02T13:19:31;20.00;60.50
70947;DHT22;58605;48.700;8.760;2023-07-02T13:21:57;20.00;60.70
70947;DHT22;58605;48.700;8.760;2023-07-02T13:24:23;20.00;61.60
70947;DHT22;58605;48.700;8.760;2023-07-02T13:26:49;19.90;61.60
70947;DHT22;58605;48.700;8.760;2023-07-02T13:29:17;20.20;59.60
70947;DHT22;58605;48.700;8.760;2023-07-02T13:31:43;20.40;58.90
70947;DHT22;58605;48.700;8.760;2023-07-02T13:34:09;20.20;62.00
70947;DHT22;58605;48.700;8.760;2023-07-02T13:36:35;20.20;60.40
70947;DHT22;58605;48.700;8.760;2023-07-02T13:39:02;19.90;63.00
70947;DHT22;58605;48.700;8.760;2023-07-02T13:41:28;19.80;62.00
70947;DHT22;58605;48.700;8.760;2023-07-02T13:43:56;20.10;60.10
70947;DHT22;58605;48.700;8.760;2023-07-02T13:46:24;20.20;60.60
70947;DHT22;58605;48.700;8.760;2023-07-02T13:48:50;20.00;62.60
70947;DHT22;58605;48.700;8.760;2023-07-02T13:51:16;20.00;62.90
70947;DHT22;58605;48.700;8.760;2023-07-02T13:53:42;20.00;63.00
70947;DHT22;58605;48.700;8.760;2023-07-02T13:56:08;20.10;62.10
70947;DHT22;58605;48.700;8.760;2023-07-02T13:59:01;20.20;61.80
70947;DHT22;58605;48.700;8.760;2023-07-02T14:01:28;20.20;61.40
70947;DHT22;58605;48.700;8.760;2023-07-02T14:03:54;20.20;59.70
70947;DHT22;58605;48.700;8.760;2023-07-02T14:06:20;20.30;60.30
70947;DHT22;58605;48.700;8.760;2023-07-02T14:08:47;20.20;61.20
70947;DHT22;58605;48.700;8.760;2023-07-02T14:11:13;20.20;60.20
70947;DHT22;58605;48.700;8.760;2023-07-02T14:13:39;20.20;60.40
70947;DHT22;58605;48.700;8.760;2023-07-02T14:16:07;20.20;61.80
70947;DHT22;58605;48.700;8.760;2023-07-02T14:18:33;20.10;61.40
70947;DHT22;58605;48.700;8.760;2023-07-02T14:20:59;20.10;61.80
70947;DHT22;58605;48.700;8.760;2023-07-02T14:23:27;20.20;60.90
70947;DHT22;58605;48.700;8.760;2023-07-02T14:25:53;20.20;60.20
70947;DHT22;58605;48.700;8.760;2023-07-02T14:28:19;20.20;60.90
70947;DHT22;58605;48.700;8.760;2023-07-02T14:30:45;20.20;60.80
70947;DHT22;58605;48.700;8.760;2023-07-02T14:33:14;20.30;59.90
70947;DHT22;58605;48.700;8.760;2023-07-02T14:35:40;20.10;62.80
70947;DHT22;58605;48.700;8.760;2023-07-02T14:38:07;20.00;64.40
70947;DHT22;58605;48.700;8.760;2023-07-02T14:40:33;20.10;63.60
70947;DHT22;58605;48.700;8.760;2023-07-02T14:42:59;20.00;63.20
70947;DHT22;58605;48.700;8.760;2023-07-02T14:45:25;20.30;61.60
70947;DHT22;58605;48.700;8.760;2023-07-02T14:47:51;20.20;61.00
70947;DHT22;58605;48.700;8.760;2023-07-02T14:50:19;20.40;61.30
70947;DHT22;58605;48.700;8.760;2023-07-02T14:52:45;20.40;61.50
70947;DHT22;58605;48.700;8.760;2023-07-02T14:55:11;20.40;61.90
70947;DHT22;58605;48.700;8.760;2023-07-02T14:57:37;20.50;60.80
70947;DHT22;58605;48.700;8.760;2023-07-02T15:00:04;20.40;61.40
70947;DHT22;58605;48.700;8.760;2023-07-02T15:02:30;20.40;61.20
70947;DHT22;58605;48.700;8.760;2023-07-02T15:04:57;20.50;62.00
70947;DHT22;58605;48.700;8.760;2023-07-02T15:07:24;20.40;62.20
70947;DHT22;58605;48.700;8.760;2023-07-02T15:09:50;20.40;62.40
70947;DHT22;58605;48.700;8.760;2023-07-02T15:12:16;20.40;60.60
70947;DHT22;58605;48.700;8.760;2023-07-02T15:14:42;20.60;61.80
70947;DHT22;58605;48.700;8.760;2023-07-02T15:17:09;20.60;60.10
70947;DHT22;58605;48.700;8.760;2023-07-02T15:19:35;20.50;63.20
70947;DHT22;58605;48.700;8.760;2023-07-02T15:22:01;20.60;61.30
70947;DHT22;58605;48.700;8.760;2023-07-02T15:24:29;20.60;61.40
70947;DHT22;58605;48.700;8.760;2023-07-02T15:26:55;20.60;60.80
70947;DHT22;58605;48.700;8.760;2023-07-02T15:29:21;20.60;60.80