sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85529;SDS011;75951;48.230;16.346;2024-02-04T00:07:22;6.9;;;6.9;;
85529;SDS011;75951;48.230;16.346;2024-02-04T00:17:22;7.3;;;7.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T00:27:23;6.5;;;6.5;;
85529;SDS011;75951;48.230;16.346;2024-02-04T00:37:22;6.9;;;6.9;;
85529;SDS011;75951;48.230;16.346;2024-02-04T00:47:22;6.5;;;6.5;;
85529;SDS011;75951;48.230;16.346;2024-02-04T00:57:22;5.8;;;5.8;;
85529;SDS011;75951;48.230;16.346;2024-02-04T01:07:22;5.6;;;5.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T01:17:23;4.9;;;4.9;;
85529;SDS011;75951;48.230;16.346;2024-02-04T01:27:22;5.3;;;5.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T01:37:22;5.4;;;5.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T01:47:22;5.3;;;5.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T01:57:23;4.1;;;4.1;;
85529;SDS011;75951;48.230;16.346;2024-02-04T02:07:22;5.3;;;5.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T02:17:24;5.6;;;5.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T02:22:26;6.0;;;6.0;;
85529;SDS011;75951;48.230;16.346;2024-02-04T02:32:22;5.6;;;5.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T02:42:22;5.5;;;5.5;;
85529;SDS011;75951;48.230;16.346;2024-02-04T02:52:23;5.6;;;5.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T03:02:23;5.6;;;5.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T03:12:22;5.4;;;5.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T03:22:22;4.8;;;4.8;;
85529;SDS011;75951;48.230;16.346;2024-02-04T03:32:22;4.8;;;4.8;;
85529;SDS011;75951;48.230;16.346;2024-02-04T03:42:22;4.6;;;4.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T03:52:23;5.6;;;5.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T04:02:23;5.7;;;5.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T04:12:22;5.8;;;5.8;;
85529;SDS011;75951;48.230;16.346;2024-02-04T04:22:22;6.2;;;6.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T04:32:22;6.8;;;6.8;;
85529;SDS011;75951;48.230;16.346;2024-02-04T04:42:22;5.9;;;5.9;;
85529;SDS011;75951;48.230;16.346;2024-02-04T04:52:22;5.1;;;5.1;;
85529;SDS011;75951;48.230;16.346;2024-02-04T05:02:22;4.9;;;4.9;;
85529;SDS011;75951;48.230;16.346;2024-02-04T05:12:22;4.4;;;4.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T05:22:22;4.8;;;4.8;;
85529;SDS011;75951;48.230;16.346;2024-02-04T05:32:22;4.3;;;4.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T05:42:22;4.5;;;4.5;;
85529;SDS011;75951;48.230;16.346;2024-02-04T05:52:22;4.5;;;4.5;;
85529;SDS011;75951;48.230;16.346;2024-02-04T06:02:22;4.7;;;4.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T06:12:22;5.0;;;5.0;;
85529;SDS011;75951;48.230;16.346;2024-02-04T06:22:22;4.9;;;4.9;;
85529;SDS011;75951;48.230;16.346;2024-02-04T06:32:22;4.7;;;4.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T06:42:22;4.7;;;4.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T06:52:22;5.4;;;5.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T07:02:22;4.2;;;4.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T07:12:22;4.5;;;4.5;;
85529;SDS011;75951;48.230;16.346;2024-02-04T07:22:22;4.4;;;4.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T07:32:22;4.2;;;4.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T07:42:22;4.3;;;4.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T07:52:22;4.6;;;4.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T08:02:22;4.4;;;4.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T08:12:22;3.2;;;3.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T08:22:22;2.7;;;2.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T08:32:22;2.4;;;2.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T08:42:22;2.0;;;2.0;;
85529;SDS011;75951;48.230;16.346;2024-02-04T08:52:22;1.7;;;1.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T09:02:22;1.4;;;1.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T09:12:22;2.5;;;2.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T09:22:22;1.8;;;1.8;;
85529;SDS011;75951;48.230;16.346;2024-02-04T09:32:22;1.4;;;1.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T09:42:22;1.7;;;1.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T09:52:25;1.2;;;1.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T09:57:22;1.7;;;1.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T10:07:22;1.6;;;1.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T10:17:23;1.5;;;1.5;;
85529;SDS011;75951;48.230;16.346;2024-02-04T10:27:23;3.5;;;3.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T10:37:23;1.7;;;1.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T10:47:23;1.3;;;1.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T10:57:22;0.9;;;0.9;;
85529;SDS011;75951;48.230;16.346;2024-02-04T11:07:22;0.9;;;0.9;;
85529;SDS011;75951;48.230;16.346;2024-02-04T11:17:29;0.9;;;0.9;;
85529;SDS011;75951;48.230;16.346;2024-02-04T11:22:30;0.8;;;0.8;;
85529;SDS011;75951;48.230;16.346;2024-02-04T11:27:22;0.8;;;0.8;;
85529;SDS011;75951;48.230;16.346;2024-02-04T11:37:22;2.7;;;2.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T11:47:25;1.1;;;1.1;;
85529;SDS011;75951;48.230;16.346;2024-02-04T11:57:22;1.2;;;1.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T12:07:22;2.2;;;2.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T12:17:22;1.4;;;1.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T12:27:22;1.3;;;1.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T12:37:22;1.5;;;1.5;;
85529;SDS011;75951;48.230;16.346;2024-02-04T12:47:23;1.0;;;1.0;;
85529;SDS011;75951;48.230;16.346;2024-02-04T12:57:22;1.4;;;1.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T13:07:22;1.9;;;1.9;;
85529;SDS011;75951;48.230;16.346;2024-02-04T13:17:22;2.1;;;2.1;;
85529;SDS011;75951;48.230;16.346;2024-02-04T13:27:22;1.6;;;1.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T13:37:22;1.7;;;1.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T13:47:22;2.1;;;2.1;;
85529;SDS011;75951;48.230;16.346;2024-02-04T13:57:22;2.0;;;2.0;;
85529;SDS011;75951;48.230;16.346;2024-02-04T14:07:22;2.7;;;2.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T14:17:22;2.8;;;2.8;;
85529;SDS011;75951;48.230;16.346;2024-02-04T14:27:22;2.3;;;2.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T14:37:22;2.4;;;2.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T14:47:22;2.4;;;2.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T14:57:22;2.3;;;2.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T15:07:22;2.5;;;2.5;;
85529;SDS011;75951;48.230;16.346;2024-02-04T15:17:22;2.2;;;2.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T15:27:22;1.8;;;1.8;;
85529;SDS011;75951;48.230;16.346;2024-02-04T15:37:22;1.6;;;1.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T15:47:22;2.4;;;2.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T15:57:22;2.2;;;2.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T16:07:22;2.2;;;2.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T16:17:22;2.0;;;2.0;;
85529;SDS011;75951;48.230;16.346;2024-02-04T16:27:22;1.7;;;1.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T16:37:22;2.1;;;2.1;;
85529;SDS011;75951;48.230;16.346;2024-02-04T16:47:22;1.7;;;1.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T16:57:22;2.1;;;2.1;;
85529;SDS011;75951;48.230;16.346;2024-02-04T17:07:22;2.1;;;2.1;;
85529;SDS011;75951;48.230;16.346;2024-02-04T17:17:22;1.4;;;1.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T17:27:22;1.4;;;1.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T17:37:22;1.5;;;1.5;;
85529;SDS011;75951;48.230;16.346;2024-02-04T17:47:22;1.8;;;1.8;;
85529;SDS011;75951;48.230;16.346;2024-02-04T17:57:22;1.6;;;1.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T18:07:22;2.0;;;2.0;;
85529;SDS011;75951;48.230;16.346;2024-02-04T18:17:22;1.7;;;1.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T18:27:22;1.3;;;1.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T18:37:22;1.4;;;1.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T18:47:22;1.3;;;1.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T18:57:22;1.6;;;1.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T19:07:22;1.6;;;1.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T19:17:22;1.7;;;1.7;;
85529;SDS011;75951;48.230;16.346;2024-02-04T19:27:22;1.8;;;1.8;;
85529;SDS011;75951;48.230;16.346;2024-02-04T19:37:22;1.6;;;1.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T19:47:22;2.0;;;2.0;;
85529;SDS011;75951;48.230;16.346;2024-02-04T19:57:22;2.4;;;2.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T20:07:22;2.3;;;2.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T20:17:22;2.1;;;2.1;;
85529;SDS011;75951;48.230;16.346;2024-02-04T20:27:22;2.2;;;2.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T20:37:22;2.6;;;2.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T20:47:22;2.3;;;2.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T20:57:22;2.2;;;2.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T21:07:22;2.2;;;2.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T21:17:22;2.2;;;2.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T21:27:22;2.3;;;2.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T21:37:23;1.6;;;1.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T21:47:22;1.6;;;1.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T21:57:23;1.5;;;1.5;;
85529;SDS011;75951;48.230;16.346;2024-02-04T22:07:22;1.2;;;1.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T22:17:22;1.4;;;1.4;;
85529;SDS011;75951;48.230;16.346;2024-02-04T22:27:22;1.6;;;1.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T22:37:22;1.3;;;1.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T22:47:22;1.5;;;1.5;;
85529;SDS011;75951;48.230;16.346;2024-02-04T22:57:22;3.1;;;3.1;;
85529;SDS011;75951;48.230;16.346;2024-02-04T23:07:22;1.3;;;1.3;;
85529;SDS011;75951;48.230;16.346;2024-02-04T23:17:23;1.2;;;1.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T23:27:22;1.2;;;1.2;;
85529;SDS011;75951;48.230;16.346;2024-02-04T23:37:22;1.6;;;1.6;;
85529;SDS011;75951;48.230;16.346;2024-02-04T23:47:22;1.5;;;1.5;;
85529;SDS011;75951;48.230;16.346;2024-02-04T23:57:22;1.5;;;1.5;;
