sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59294;SDS011;45067;44.654;20.200;2022-09-30T00:01:02;6.97;;;3.38;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:03:28;6.85;;;3.72;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:05:55;8.88;;;3.83;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:11:27;10.00;;;3.45;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:13:54;5.55;;;3.75;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:16:22;11.25;;;4.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:18:49;10.27;;;4.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:21:15;12.93;;;4.78;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:23:42;10.63;;;5.07;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:26:18;16.63;;;5.90;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:28:48;11.27;;;4.00;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:31:15;8.80;;;3.97;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:33:42;9.05;;;4.10;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:36:08;7.50;;;2.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:38:34;7.45;;;3.38;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:41:01;8.93;;;3.47;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:43:41;5.13;;;3.00;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:46:13;9.95;;;4.35;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:48:41;9.55;;;4.65;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:51:08;8.75;;;4.32;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:56:38;9.77;;;4.47;;
59294;SDS011;45067;44.654;20.200;2022-09-30T00:59:28;8.82;;;4.53;;
59294;SDS011;45067;44.654;20.200;2022-09-30T01:01:51;10.93;;;4.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T01:04:19;7.63;;;3.90;;
59294;SDS011;45067;44.654;20.200;2022-09-30T01:06:46;9.80;;;3.65;;
59294;SDS011;45067;44.654;20.200;2022-09-30T01:09:12;7.78;;;3.70;;
59294;SDS011;45067;44.654;20.200;2022-09-30T01:11:38;9.55;;;3.50;;
59294;SDS011;45067;44.654;20.200;2022-09-30T01:14:06;10.90;;;4.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T01:31:43;8.73;;;3.75;;
59294;SDS011;45067;44.654;20.200;2022-09-30T01:47:24;10.35;;;3.78;;
59294;SDS011;45067;44.654;20.200;2022-09-30T01:52:25;9.45;;;4.47;;
59294;SDS011;45067;44.654;20.200;2022-09-30T01:55:05;10.25;;;4.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:00:08;8.85;;;3.83;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:08:13;10.02;;;4.15;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:10:49;8.88;;;4.50;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:13:39;8.10;;;3.92;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:16:07;9.80;;;3.75;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:18:49;10.70;;;3.50;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:21:19;5.57;;;2.92;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:23:46;5.07;;;2.70;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:28:41;6.38;;;2.95;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:31:09;8.90;;;3.05;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:33:38;7.22;;;3.15;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:36:08;6.13;;;2.95;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:38:37;9.07;;;3.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:41:10;9.32;;;2.95;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:43:37;5.45;;;2.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:54:14;4.60;;;1.85;;
59294;SDS011;45067;44.654;20.200;2022-09-30T02:59:08;5.65;;;1.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T03:01:34;4.72;;;1.88;;
59294;SDS011;45067;44.654;20.200;2022-09-30T03:04:05;4.07;;;1.85;;
59294;SDS011;45067;44.654;20.200;2022-09-30T03:06:33;3.20;;;2.10;;
59294;SDS011;45067;44.654;20.200;2022-09-30T03:09:00;6.82;;;1.67;;
59294;SDS011;45067;44.654;20.200;2022-09-30T03:11:27;6.93;;;2.50;;
59294;SDS011;45067;44.654;20.200;2022-09-30T03:13:57;4.95;;;2.25;;
59294;SDS011;45067;44.654;20.200;2022-09-30T03:24:19;3.30;;;1.48;;
59294;SDS011;45067;44.654;20.200;2022-09-30T03:31:55;3.88;;;1.55;;
59294;SDS011;45067;44.654;20.200;2022-09-30T03:40:16;3.35;;;1.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T03:42:49;5.07;;;1.27;;
59294;SDS011;45067;44.654;20.200;2022-09-30T03:45:22;3.40;;;1.70;;
59294;SDS011;45067;44.654;20.200;2022-09-30T03:47:52;4.97;;;1.58;;
59294;SDS011;45067;44.654;20.200;2022-09-30T03:50:20;3.17;;;1.67;;
59294;SDS011;45067;44.654;20.200;2022-09-30T03:55:50;4.78;;;1.40;;
59294;SDS011;45067;44.654;20.200;2022-09-30T03:58:19;4.00;;;1.40;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:00:49;4.72;;;1.40;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:03:15;3.92;;;1.55;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:05:42;3.00;;;1.33;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:11:12;3.10;;;1.58;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:13:38;4.10;;;1.48;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:16:04;3.58;;;1.60;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:18:32;7.72;;;2.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:20:58;7.15;;;3.10;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:26:28;7.15;;;2.85;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:28:54;4.32;;;2.00;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:31:22;4.00;;;1.85;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:33:49;5.28;;;2.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:36:15;6.63;;;2.10;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:41:45;7.85;;;2.88;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:44:11;6.97;;;1.90;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:46:37;7.90;;;1.73;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:49:04;2.92;;;1.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:51:30;4.00;;;2.10;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:57:00;8.77;;;1.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T04:59:26;4.90;;;1.60;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:01:52;4.20;;;1.75;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:04:18;3.88;;;1.52;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:06:44;4.22;;;1.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:12:14;4.97;;;1.92;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:14:40;7.18;;;2.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:17:06;4.97;;;2.38;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:19:34;4.35;;;2.40;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:22:00;6.05;;;2.45;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:27:30;8.35;;;3.40;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:29:57;10.93;;;3.67;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:32:23;7.90;;;4.00;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:34:49;9.02;;;3.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:37:15;7.53;;;3.97;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:42:45;10.90;;;5.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:45:11;12.48;;;5.47;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:47:37;11.68;;;5.47;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:50:04;13.65;;;6.32;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:52:30;15.68;;;6.55;;
59294;SDS011;45067;44.654;20.200;2022-09-30T05:57:59;10.52;;;4.60;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:00:25;12.20;;;4.93;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:02:51;9.50;;;3.92;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:05:18;7.65;;;3.63;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:07:44;8.38;;;3.55;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:10:10;7.18;;;2.95;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:12:36;9.13;;;4.15;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:15:03;8.55;;;4.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:17:29;10.45;;;4.22;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:19:55;7.25;;;4.38;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:22:21;11.77;;;4.25;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:27:51;10.55;;;5.28;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:30:17;21.88;;;12.50;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:32:43;17.45;;;8.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:35:09;23.63;;;8.98;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:37:36;15.02;;;9.35;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:43:06;13.43;;;6.18;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:45:34;10.65;;;6.00;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:48:01;11.32;;;6.13;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:50:30;15.13;;;7.60;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:53:00;15.77;;;7.45;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:55:27;14.32;;;6.60;;
59294;SDS011;45067;44.654;20.200;2022-09-30T06:57:54;10.98;;;5.93;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:00:20;11.52;;;6.00;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:02:46;7.40;;;4.18;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:05:13;9.90;;;4.47;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:07:39;11.85;;;5.57;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:13:09;9.40;;;5.75;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:15:36;12.07;;;5.07;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:18:02;13.73;;;8.15;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:20:28;7.72;;;3.88;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:22:54;8.48;;;4.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:28:43;13.90;;;8.13;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:31:12;12.80;;;7.05;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:33:40;10.87;;;6.90;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:36:07;10.43;;;4.97;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:38:34;8.68;;;4.13;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:41:02;8.68;;;3.90;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:43:30;10.35;;;4.60;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:46:18;13.30;;;7.15;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:48:45;8.70;;;5.45;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:51:23;6.65;;;3.63;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:53:52;12.30;;;4.60;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:56:19;8.23;;;6.45;;
59294;SDS011;45067;44.654;20.200;2022-09-30T07:58:45;22.30;;;12.82;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:01:12;14.05;;;7.95;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:03:39;9.02;;;4.78;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:08:32;6.60;;;4.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:10:59;8.80;;;5.38;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:13:25;13.55;;;6.45;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:15:51;8.80;;;4.35;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:18:17;10.52;;;5.13;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:20:43;10.18;;;4.03;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:23:09;6.85;;;3.40;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:28:38;7.05;;;4.32;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:31:06;9.50;;;3.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:33:32;8.60;;;3.75;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:36:05;9.52;;;4.25;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:38:32;10.18;;;3.45;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:41:22;12.80;;;4.78;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:51:38;9.13;;;4.78;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:56:33;12.50;;;7.90;;
59294;SDS011;45067;44.654;20.200;2022-09-30T08:59:06;13.30;;;6.22;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:01:41;14.60;;;8.13;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:04:09;10.52;;;6.15;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:06:38;19.02;;;9.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:09:19;14.32;;;7.35;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:14:38;10.05;;;5.32;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:17:30;12.18;;;7.65;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:20:08;11.63;;;6.45;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:22:38;14.50;;;5.47;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:25:04;12.35;;;4.88;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:30:19;11.23;;;5.90;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:32:49;12.32;;;5.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:37:57;11.85;;;5.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:45:59;11.98;;;7.13;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:48:28;14.55;;;6.38;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:55:54;9.68;;;5.63;;
59294;SDS011;45067;44.654;20.200;2022-09-30T09:58:24;11.00;;;6.25;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:00:51;10.27;;;5.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:03:21;13.18;;;6.43;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:06:07;11.38;;;5.75;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:08:37;11.07;;;6.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:11:05;11.25;;;5.50;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:13:39;8.25;;;4.97;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:16:06;9.40;;;4.60;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:18:47;9.05;;;4.50;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:21:20;11.50;;;4.97;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:26:50;8.50;;;4.70;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:29:29;9.32;;;4.10;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:31:56;8.93;;;4.10;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:36:52;12.70;;;5.33;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:42:24;9.77;;;4.15;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:44:52;9.45;;;4.70;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:47:20;7.63;;;4.07;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:49:54;8.73;;;4.00;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:52:23;7.18;;;3.70;;
59294;SDS011;45067;44.654;20.200;2022-09-30T10:57:53;7.60;;;3.90;;
59294;SDS011;45067;44.654;20.200;2022-09-30T11:00:22;6.65;;;3.78;;
59294;SDS011;45067;44.654;20.200;2022-09-30T11:05:22;6.45;;;3.63;;
59294;SDS011;45067;44.654;20.200;2022-09-30T11:13:29;6.13;;;2.72;;
59294;SDS011;45067;44.654;20.200;2022-09-30T11:21:28;4.63;;;2.40;;
59294;SDS011;45067;44.654;20.200;2022-09-30T11:37:51;4.20;;;2.45;;
59294;SDS011;45067;44.654;20.200;2022-09-30T11:40:29;6.03;;;2.85;;
59294;SDS011;45067;44.654;20.200;2022-09-30T11:45:40;8.27;;;2.67;;
59294;SDS011;45067;44.654;20.200;2022-09-30T11:50:54;5.85;;;2.88;;
59294;SDS011;45067;44.654;20.200;2022-09-30T11:53:41;9.63;;;3.60;;
59294;SDS011;45067;44.654;20.200;2022-09-30T11:56:25;5.93;;;3.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T11:58:56;4.72;;;2.75;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:01:28;6.90;;;2.95;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:06:31;5.35;;;2.70;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:09:00;5.47;;;2.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:11:32;7.15;;;3.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:14:06;6.18;;;3.15;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:16:35;8.20;;;2.97;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:21:32;10.00;;;3.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:24:35;8.15;;;3.22;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:30:02;9.35;;;5.93;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:37:53;5.55;;;2.92;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:43:28;4.55;;;3.85;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:46:08;8.95;;;3.90;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:48:39;6.45;;;3.00;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:51:07;5.10;;;3.92;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:53:34;6.68;;;4.72;;
59294;SDS011;45067;44.654;20.200;2022-09-30T12:59:04;10.55;;;6.32;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:01:33;6.45;;;3.88;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:09:20;5.45;;;3.65;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:14:50;11.02;;;8.35;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:17:36;12.55;;;8.50;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:20:47;13.25;;;9.50;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:22:55;9.27;;;7.57;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:25:21;15.55;;;11.38;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:27:49;9.93;;;6.45;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:33:24;13.38;;;7.65;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:35:50;10.20;;;6.68;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:38:18;7.97;;;5.78;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:43:19;7.70;;;4.82;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:45:47;10.70;;;5.35;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:48:18;9.27;;;5.38;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:50:47;14.02;;;5.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:53:33;17.50;;;7.07;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:56:05;11.75;;;6.97;;
59294;SDS011;45067;44.654;20.200;2022-09-30T13:58:40;11.82;;;6.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:06:44;21.77;;;13.93;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:11:48;20.35;;;11.57;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:22:04;7.55;;;3.53;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:24:34;6.32;;;3.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:29:38;11.05;;;4.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:32:09;8.63;;;4.45;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:34:35;14.45;;;6.45;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:37:01;10.10;;;6.38;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:39:28;9.35;;;5.47;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:41:58;20.65;;;11.63;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:44:26;19.45;;;9.93;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:46:53;21.40;;;14.13;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:49:25;21.88;;;16.35;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:51:56;20.20;;;11.48;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:54:25;16.73;;;10.77;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:56:53;15.60;;;7.35;;
59294;SDS011;45067;44.654;20.200;2022-09-30T14:59:27;16.42;;;9.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:01:59;18.05;;;12.05;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:04:29;35.08;;;23.98;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:06:56;35.70;;;25.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:11:50;16.10;;;11.85;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:14:17;16.77;;;12.65;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:16:48;19.83;;;13.73;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:21:45;25.17;;;16.70;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:24:13;18.83;;;14.18;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:26:41;20.42;;;10.10;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:29:09;13.80;;;8.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:34:11;24.48;;;15.32;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:36:37;14.95;;;10.23;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:39:04;22.15;;;11.27;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:41:38;21.52;;;13.88;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:44:11;21.45;;;11.05;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:46:39;15.23;;;9.63;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:51:54;25.45;;;16.55;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:54:27;20.35;;;14.65;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:56:57;20.67;;;12.70;;
59294;SDS011;45067;44.654;20.200;2022-09-30T15:59:55;15.63;;;10.00;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:02:12;14.20;;;7.45;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:04:38;20.55;;;8.48;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:07:05;15.52;;;8.65;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:09:33;22.67;;;13.68;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:12:01;17.30;;;9.63;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:14:30;15.63;;;6.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:16:58;12.75;;;6.03;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:19:25;16.58;;;7.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:21:52;16.95;;;8.63;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:26:48;16.03;;;8.53;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:29:15;13.50;;;7.40;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:31:41;13.80;;;6.60;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:36:48;15.45;;;9.15;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:39:15;18.88;;;10.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:41:41;17.02;;;9.50;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:44:08;15.20;;;8.95;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:46:34;13.00;;;7.88;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:49:05;22.73;;;12.63;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:51:36;18.33;;;12.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:54:02;29.58;;;12.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:56:28;21.80;;;13.25;;
59294;SDS011;45067;44.654;20.200;2022-09-30T16:58:55;31.10;;;18.02;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:01:22;25.02;;;16.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:03:49;22.08;;;15.55;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:06:15;23.27;;;13.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:08:42;22.40;;;10.55;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:11:09;17.23;;;10.13;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:13:35;20.63;;;9.05;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:16:02;17.20;;;8.88;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:18:28;14.32;;;7.57;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:20:54;17.67;;;7.95;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:23:21;13.68;;;8.70;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:25:47;23.45;;;9.40;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:28:13;18.70;;;8.50;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:30:40;23.33;;;13.65;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:33:06;30.23;;;18.60;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:38:11;20.17;;;8.90;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:40:38;19.38;;;9.45;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:46:41;16.83;;;10.57;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:49:08;26.02;;;10.93;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:51:35;16.38;;;10.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:54:02;20.17;;;9.43;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:56:29;21.23;;;11.15;;
59294;SDS011;45067;44.654;20.200;2022-09-30T17:58:55;18.40;;;12.90;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:01:21;25.42;;;15.75;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:03:48;24.33;;;16.10;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:06:17;15.27;;;8.80;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:08:47;18.03;;;9.67;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:11:18;20.98;;;11.73;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:13:44;21.50;;;12.52;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:16:10;24.38;;;14.02;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:18:36;24.90;;;13.13;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:21:02;23.92;;;11.10;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:23:28;18.02;;;8.05;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:25:54;13.85;;;7.63;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:28:21;17.58;;;8.27;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:30:47;19.48;;;8.68;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:33:13;16.88;;;9.27;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:35:41;18.02;;;9.35;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:38:07;17.40;;;9.20;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:40:33;22.58;;;11.43;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:46:03;12.55;;;7.00;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:48:29;16.52;;;8.30;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:51:00;13.35;;;7.28;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:53:27;10.80;;;5.90;;
59294;SDS011;45067;44.654;20.200;2022-09-30T18:55:53;11.80;;;5.93;;
59294;SDS011;45067;44.654;20.200;2022-09-30T19:01:22;15.98;;;7.47;;
59294;SDS011;45067;44.654;20.200;2022-09-30T19:03:50;17.83;;;9.15;;
59294;SDS011;45067;44.654;20.200;2022-09-30T19:06:17;13.10;;;6.35;;
59294;SDS011;45067;44.654;20.200;2022-09-30T19:08:43;9.57;;;5.82;;
59294;SDS011;45067;44.654;20.200;2022-09-30T19:11:09;10.05;;;5.63;;