sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20070;DHT22;10195;50.868;4.382;2024-02-21T00:00:47;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:03:13;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:05:39;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:08:05;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:10:30;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:12:59;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:15:25;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:17:51;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:20:16;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:22:43;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:25:12;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:27:38;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:30:05;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:32:31;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:34:57;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:37:23;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:39:49;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:42:14;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:44:40;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:47:05;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:49:31;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:51:57;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:54:22;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:56:48;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T00:59:14;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:01:39;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:04:08;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:06:34;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:09:00;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:11:25;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:13:51;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:16:17;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:18:42;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:21:08;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:23:35;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:26:02;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:28:27;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:30:53;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:33:19;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:35:45;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:38:12;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:40:37;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:43:03;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:45:29;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:47:55;9.70;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:50:22;9.70;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:52:49;9.70;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:55:16;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T01:57:43;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:00:12;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:02:39;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:05:07;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:07:33;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:09:58;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:12:24;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:15:01;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:17:30;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:19:56;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:22:29;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:24:58;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:27:23;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:29:49;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:32:15;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:34:41;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:37:07;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:39:32;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:41:58;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:44:23;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:46:49;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:49:15;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:51:44;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:54:10;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:56:36;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T02:59:02;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:01:28;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:03:54;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:06:20;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:08:46;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:11:11;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:13:37;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:16:03;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:18:29;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:20:54;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:23:20;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:25:46;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:28:11;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:30:37;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:33:03;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:35:29;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:37:55;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:40:21;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:42:46;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:45:12;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:47:38;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:50:06;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:52:32;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:54:57;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:57:23;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T03:59:52;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:02:17;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:04:44;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:07:13;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:09:38;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:12:04;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:14:30;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:16:56;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:19:21;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:21:47;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:24:12;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:26:38;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:29:04;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:31:32;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:33:57;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:36:23;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:38:50;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:41:16;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:43:41;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:46:07;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:48:33;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:50:58;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:53:24;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:55:50;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T04:58:15;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:00:41;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:03:09;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:05:35;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:08:01;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:10:27;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:12:52;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:15:18;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:17:44;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:20:10;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:22:35;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:25:01;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:27:27;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:29:53;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:32:19;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:34:48;9.70;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:37:14;9.70;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:39:40;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:42:06;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:44:32;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:46:57;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:49:23;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:51:49;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:54:14;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:56:44;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T05:59:10;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:01:36;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:04:01;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:06:30;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:08:56;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:11:22;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:13:48;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:16:13;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:18:39;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:21:05;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:23:30;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:25:56;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:28:22;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:30:47;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:33:13;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:35:39;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:38:06;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:40:33;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:43:04;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:45:30;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:47:55;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:50:21;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:52:46;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:55:12;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T06:57:38;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:00:04;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:02:33;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:04:59;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:07:25;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:09:50;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:12:16;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:14:44;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:17:10;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:19:36;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:22:01;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:24:27;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:26:53;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:29:19;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:31:44;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:34:10;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:36:36;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:39:05;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:41:30;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:43:56;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:46:22;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:48:48;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:51:14;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:53:42;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:56:13;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T07:58:40;9.70;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:01:06;9.70;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:03:31;9.70;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:05:57;9.70;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:08:23;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:10:49;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:13:14;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:15:40;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:18:07;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:20:33;9.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:22:59;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:25:25;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:27:51;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:30:19;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:32:45;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:35:11;9.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:37:38;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:40:09;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:42:35;10.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:45:03;10.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:47:28;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:49:54;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:52:20;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:54:45;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:57:14;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T08:59:40;10.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:02:06;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:04:33;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:06:59;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:09:25;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:11:50;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:14:17;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:16:42;10.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:19:09;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:21:37;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:24:03;10.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:26:29;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:28:54;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:31:20;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:33:45;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:36:11;10.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:38:39;10.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:41:18;10.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:43:44;10.70;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:46:17;10.70;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:51:29;10.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:53:57;10.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:56:23;10.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T09:58:49;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:01:15;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:03:42;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:06:09;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:08:34;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:11:00;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:13:31;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:16:06;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:18:33;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:21:09;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:23:59;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:26:24;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:28:50;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:31:25;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:33:55;11.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:36:22;11.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:38:49;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:41:16;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:43:57;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:46:23;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:49:25;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:51:54;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:56:57;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T10:59:24;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:01:51;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:04:18;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:06:44;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:09:11;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:11:41;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:14:11;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:16:43;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:21:44;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:24:09;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:26:37;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:29:03;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:31:44;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:34:19;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:36:49;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:39:35;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:42:05;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:44:37;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:47:04;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:49:30;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:52:03;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:54:33;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:56:59;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T11:59:25;10.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:01:53;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:04:20;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:06:46;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:09:18;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:12:00;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:14:28;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:16:54;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:19:20;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:21:48;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:24:26;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:26:53;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:29:23;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:31:51;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:34:16;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:36:44;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:39:12;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:41:38;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:44:12;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:46:38;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:49:05;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:51:33;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:53:59;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:56:25;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T12:58:56;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:01:22;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:03:47;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:06:13;11.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:08:39;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:11:06;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:13:32;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:15:58;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:18:24;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:20:50;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:23:15;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:25:41;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:28:07;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:30:34;11.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:32:59;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:35:25;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:37:51;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:40:16;11.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:42:42;11.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:45:09;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:47:35;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:50:05;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:52:34;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:55:00;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:57:25;11.20;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T13:59:51;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:02:17;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:04:43;10.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:07:09;10.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:09:34;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:12:00;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:14:26;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:16:51;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:19:17;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:21:44;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:24:10;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:26:37;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:29:03;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:31:31;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:33:57;11.10;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:36:23;11.00;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:38:51;10.90;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:41:18;10.80;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:43:44;10.70;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:46:10;10.70;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:48:37;10.60;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:51:04;10.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:53:29;10.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:55:56;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T14:58:23;10.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:00:49;10.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:03:18;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:05:47;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:08:13;10.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:10:42;10.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:13:08;10.50;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:15:34;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:18:00;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:20:25;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:22:53;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:25:19;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:27:45;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:30:12;10.40;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:32:39;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:35:06;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:37:32;10.30;99.90
20070;DHT22;10195;50.868;4.382;2024-02-21T15:39:58;10.20;99.90