sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52034;DHT22;38045;52.988;6.536;2023-09-19T00:00:56;14.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:03:22;14.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:05:48;14.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:08:15;14.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:10:42;14.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:13:08;14.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:15:40;14.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:18:07;14.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:20:35;14.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:23:01;14.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:25:35;14.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:28:01;13.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:30:27;13.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:32:52;13.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:35:18;13.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:37:50;13.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:40:16;13.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:42:46;13.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:45:15;13.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:47:49;13.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:50:17;13.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:52:46;13.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:55:15;13.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T00:57:41;13.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:00:08;13.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:02:42;13.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:05:09;13.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:07:36;13.60;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:10:04;13.60;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:12:54;13.60;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:15:39;13.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:18:19;13.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:20:54;13.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:29:24;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:31:59;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:37:16;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:40:04;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:42:59;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:45:56;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:48:54;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:51:44;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:54:12;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T01:59:13;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:01:42;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:04:10;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:06:40;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:09:05;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:11:31;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:13:57;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:16:23;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:18:49;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:21:16;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:23:43;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:26:09;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:28:36;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:31:02;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:33:28;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:35:58;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:38:24;12.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:40:51;12.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:43:17;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:45:43;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:48:09;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:50:37;12.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:53:03;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:55:30;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T02:57:55;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:00:24;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:02:52;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:05:18;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:07:44;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:10:12;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:12:38;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:15:05;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:17:31;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:19:58;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:22:23;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:24:50;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:27:16;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:29:42;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:32:08;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:34:37;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:37:06;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:39:32;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:41:58;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:44:23;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:46:49;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:49:14;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:51:40;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:54:07;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:56:33;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T03:58:59;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:01:24;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:03:50;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:06:17;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:08:43;12.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:11:10;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:13:35;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:16:02;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:18:29;13.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:20:58;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:23:24;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:25:49;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:28:15;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:30:41;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:33:07;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:35:34;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:38:00;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:40:26;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:42:58;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:45:27;13.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:47:53;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:50:20;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:52:49;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:55:17;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T04:57:48;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:00:15;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:02:42;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:05:09;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:07:42;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:10:09;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:12:41;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:15:07;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:17:34;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:20:03;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:22:50;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:25:16;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:27:44;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:30:10;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:32:36;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:35:01;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:37:28;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:39:55;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:42:20;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:44:46;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:47:11;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:49:38;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:52:07;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:54:33;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:57:03;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T05:59:28;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:01:55;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:04:20;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:06:47;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:09:14;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:11:42;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:14:07;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:16:33;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:18:58;13.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:21:28;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:23:53;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:26:19;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:28:45;13.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:31:11;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:33:37;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:36:06;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:38:32;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:41:00;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:43:27;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:45:54;13.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:48:20;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:50:46;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:53:13;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:55:39;13.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T06:58:05;13.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:00:31;13.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:03:06;13.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:05:37;13.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:08:08;13.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:10:36;13.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:13:06;13.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:15:35;13.60;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:18:14;13.60;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:20:41;13.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:23:14;13.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:25:40;13.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:28:06;13.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:30:32;13.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:32:57;13.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:35:23;13.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:37:49;13.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:40:18;13.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:42:44;14.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:45:12;14.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:47:49;14.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:50:16;14.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:52:44;14.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:55:10;14.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T07:57:42;14.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:00:09;14.60;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:02:42;14.60;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:05:09;14.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:07:39;14.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:10:05;14.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:12:45;14.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:15:15;14.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:17:41;14.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:20:08;14.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:22:48;14.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:25:18;14.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:27:45;15.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:30:23;15.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:32:49;15.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:35:15;15.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:37:42;15.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:40:10;15.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:42:52;15.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:45:21;15.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:50:47;15.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:53:20;15.60;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:55:51;15.60;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T08:58:19;15.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:00:48;15.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:03:16;16.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:05:46;15.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:08:13;16.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:10:39;16.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:13:06;16.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:15:35;16.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:18:02;16.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:20:30;16.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:22:57;16.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:25:54;16.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:28:23;16.60;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:30:49;16.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:33:16;16.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:35:52;16.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:38:20;16.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:40:47;16.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:43:29;17.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:46:15;17.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:49:04;17.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:51:49;17.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:54:26;17.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:57:10;17.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T09:59:59;17.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:02:45;17.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:05:18;17.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:07:54;17.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:13:06;17.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:15:33;17.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:18:01;17.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:20:28;17.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:23:06;17.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:25:37;17.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:28:06;17.60;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:30:46;17.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:33:18;17.60;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:35:50;17.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:38:23;17.60;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:40:51;17.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:43:19;17.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:45:47;17.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:48:16;17.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:50:55;17.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:53:26;17.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T10:55:57;17.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T11:00:53;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T11:03:20;18.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T11:06:08;18.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T11:09:03;18.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T11:11:48;18.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T11:30:32;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T11:33:30;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T11:36:07;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T11:46:33;18.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T11:49:09;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T11:51:42;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T11:54:13;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T11:56:49;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T11:59:22;18.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:02:27;18.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:04:44;18.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:07:15;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:09:46;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:12:23;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:14:53;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:17:19;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:19:56;18.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:22:22;18.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:24:48;17.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:27:14;17.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:29:44;17.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:32:10;17.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:34:36;17.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:37:14;17.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:39:48;18.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:42:16;18.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:44:47;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:47:16;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:50:07;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:52:41;18.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:55:10;18.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T12:57:54;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:00:20;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:06:00;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:08:32;18.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:11:13;18.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:16:10;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:18:44;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:21:14;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:23:53;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:26:25;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:28:50;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:31:16;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:33:47;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:36:12;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:38:42;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:41:11;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:43:37;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:46:04;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:48:33;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:51:02;18.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:53:29;18.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:55:54;18.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T13:58:20;18.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:00:46;17.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:03:12;18.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:05:38;18.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:08:04;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:10:30;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:12:56;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:15:23;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:17:59;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:20:26;18.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:22:55;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:25:21;18.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:27:47;18.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:30:14;18.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:32:39;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:35:06;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:37:32;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:39:58;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:42:24;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:44:50;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:47:15;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:49:42;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:52:08;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:54:35;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:57:00;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T14:59:34;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:02:04;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:04:30;18.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:06:55;18.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:09:22;18.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:11:52;18.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:14:18;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:16:43;18.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:19:09;18.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:21:36;18.00;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:24:03;17.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:26:29;17.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:28:55;17.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:31:22;17.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:33:47;17.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:36:14;17.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:41:35;17.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:44:03;17.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:46:32;17.50;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:49:02;17.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:51:28;17.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:53:55;17.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:56:22;17.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T15:58:50;17.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T16:01:16;17.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T16:03:52;17.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T16:06:22;17.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T16:08:53;17.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T16:11:19;17.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T16:13:49;17.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T16:16:16;17.30;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T16:18:52;17.20;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T16:21:19;17.10;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T16:23:46;16.90;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T16:26:12;16.80;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T16:28:41;16.70;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T16:31:08;16.60;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T16:33:35;16.40;99.90
52034;DHT22;38045;52.988;6.536;2023-09-19T16:36:02;16.40;99.90