sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44862;SDS011;30597;49.628;10.850;2022-12-10T00:00:34;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:03:00;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:05:26;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:07:52;4.23;;;3.60;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:10:17;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:12:43;4.10;;;3.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:15:08;3.40;;;2.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:17:35;4.13;;;3.73;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:20:00;3.10;;;2.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:22:26;3.97;;;3.57;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:24:51;3.70;;;3.37;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:27:17;5.13;;;4.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:29:43;4.27;;;3.87;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:32:08;3.87;;;3.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:34:34;4.07;;;3.67;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:37:00;3.97;;;3.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:39:26;3.63;;;3.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:41:52;3.27;;;2.97;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:44:18;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:46:43;3.63;;;3.23;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:49:09;3.70;;;3.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:51:35;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:54:01;3.43;;;3.13;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:56:28;3.70;;;3.17;;
44862;SDS011;30597;49.628;10.850;2022-12-10T00:58:55;4.20;;;3.23;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:01:25;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:03:53;3.30;;;3.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:06:22;3.53;;;3.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:08:49;4.10;;;3.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:11:17;3.83;;;3.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:13:44;3.23;;;2.93;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:16:12;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:18:40;4.13;;;3.73;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:21:07;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:23:35;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:26:03;3.53;;;3.23;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:28:31;3.30;;;3.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:31:06;4.17;;;3.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:33:34;3.50;;;3.07;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:36:04;3.33;;;3.03;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:38:56;3.70;;;3.03;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:41:24;3.67;;;3.27;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:43:59;3.83;;;3.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:46:49;4.10;;;3.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:49:20;3.80;;;3.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:52:00;4.07;;;3.67;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:54:26;3.63;;;3.27;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:56:58;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T01:59:24;3.90;;;3.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:05:05;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:13:39;3.30;;;3.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:21:35;3.63;;;3.33;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:24:04;3.80;;;3.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:26:42;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:29:19;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:31:48;4.33;;;3.93;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:34:21;3.97;;;3.57;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:36:49;3.13;;;2.83;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:39:20;3.53;;;3.27;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:41:54;3.43;;;3.07;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:44:21;4.20;;;3.47;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:46:49;3.67;;;3.37;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:49:17;3.73;;;3.07;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:51:43;3.00;;;2.60;;
44862;SDS011;30597;49.628;10.850;2022-12-10T02:57:04;3.10;;;2.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:08:24;3.03;;;2.73;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:11:12;3.27;;;2.97;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:16:20;3.67;;;3.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:18:49;3.27;;;2.97;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:21:20;2.87;;;2.60;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:23:47;3.30;;;3.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:26:14;3.73;;;3.13;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:28:42;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:31:12;3.47;;;3.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:33:39;3.10;;;2.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:36:05;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:38:33;3.63;;;2.93;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:41:00;2.87;;;2.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:43:25;2.93;;;2.60;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:45:51;3.00;;;2.60;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:48:16;3.10;;;2.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:50:42;3.77;;;3.37;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:53:07;2.97;;;2.77;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:55:33;2.97;;;2.73;;
44862;SDS011;30597;49.628;10.850;2022-12-10T03:57:58;3.93;;;3.57;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:00:24;4.10;;;3.23;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:02:50;3.07;;;2.77;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:05:15;3.57;;;2.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:07:41;3.30;;;2.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:10:07;3.00;;;2.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:12:32;3.20;;;2.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:14:58;3.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:17:42;3.30;;;3.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:20:08;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:22:52;3.00;;;2.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:25:37;3.00;;;2.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:28:21;3.20;;;2.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:30:46;2.63;;;2.43;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:33:12;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:35:37;2.93;;;2.73;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:38:03;3.00;;;2.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:40:28;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:42:54;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:45:19;3.10;;;2.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:47:45;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:50:10;3.10;;;2.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:52:36;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:55:02;2.50;;;2.27;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:57:28;2.53;;;2.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T04:59:53;2.80;;;2.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:02:19;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:04:44;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:07:10;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:09:35;3.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:12:02;3.00;;;2.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:14:28;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:16:54;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:19:19;3.33;;;3.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:21:46;2.33;;;2.13;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:24:31;4.90;;;2.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:26:57;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:29:22;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:31:48;3.13;;;2.67;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:34:13;2.90;;;2.13;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:36:39;2.47;;;2.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:39:05;2.90;;;2.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:41:34;2.27;;;2.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:44:00;2.80;;;2.43;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:46:28;2.23;;;2.03;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:48:55;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:51:25;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:53:53;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:56:20;2.37;;;2.17;;
44862;SDS011;30597;49.628;10.850;2022-12-10T05:58:48;2.53;;;2.33;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:01:19;1.93;;;1.83;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:03:46;3.37;;;2.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:06:12;2.67;;;2.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:08:39;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:11:06;2.10;;;1.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:13:33;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:15:59;2.20;;;2.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:18:24;2.17;;;1.97;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:20:50;2.10;;;2.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:23:15;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:25:41;2.43;;;2.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:28:07;2.27;;;2.07;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:30:33;2.97;;;2.67;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:32:59;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:35:25;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:37:51;2.57;;;2.33;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:40:17;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:42:43;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:45:09;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:47:35;2.73;;;2.37;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:50:01;2.63;;;2.43;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:52:26;3.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:54:52;2.83;;;2.63;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:57:20;2.53;;;2.33;;
44862;SDS011;30597;49.628;10.850;2022-12-10T06:59:45;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:02:11;2.10;;;1.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:04:36;2.90;;;2.60;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:07:02;2.23;;;2.03;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:09:28;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:11:53;2.27;;;2.07;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:14:19;1.80;;;1.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:16:44;3.60;;;2.67;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:19:10;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:21:37;2.20;;;2.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:24:15;2.03;;;1.83;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:26:43;1.87;;;1.77;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:29:14;1.93;;;1.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:31:42;2.20;;;2.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:34:08;2.60;;;2.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:36:35;1.80;;;1.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:39:01;1.80;;;1.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:41:29;2.30;;;1.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:43:55;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:46:25;1.90;;;1.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:48:53;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:51:19;2.90;;;2.60;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:53:46;2.23;;;2.03;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:56:12;1.87;;;1.77;;
44862;SDS011;30597;49.628;10.850;2022-12-10T07:58:41;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:01:13;2.00;;;1.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:03:41;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:06:09;2.57;;;2.37;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:08:39;2.83;;;2.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:11:06;2.63;;;2.43;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:13:32;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:16:02;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:18:30;2.73;;;2.53;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:20:56;2.40;;;2.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:23:22;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:25:47;2.43;;;2.23;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:28:13;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:30:39;2.73;;;2.53;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:33:04;3.10;;;2.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:35:30;3.23;;;2.97;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:37:55;3.87;;;3.23;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:40:21;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:42:46;3.30;;;3.03;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:45:12;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:47:37;4.60;;;3.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:50:03;2.90;;;2.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:52:29;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:54:55;2.93;;;2.73;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:57:21;3.90;;;3.60;;
44862;SDS011;30597;49.628;10.850;2022-12-10T08:59:46;4.10;;;3.67;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:02:12;4.27;;;3.87;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:04:37;4.10;;;3.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:07:04;4.07;;;3.67;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:09:30;3.63;;;3.33;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:11:56;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:14:22;4.03;;;3.73;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:16:48;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:19:14;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:21:40;4.43;;;4.03;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:24:06;4.17;;;3.77;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:26:31;3.97;;;3.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:28:58;5.13;;;3.97;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:31:24;3.57;;;3.27;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:33:51;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:36:18;4.37;;;3.97;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:38:45;5.03;;;4.17;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:46:48;4.63;;;4.23;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:49:27;4.90;;;4.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:52:21;4.20;;;3.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:54:50;5.50;;;5.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T09:57:33;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:00:04;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:02:40;5.03;;;4.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:07:32;6.13;;;5.53;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:10:05;6.60;;;6.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:12:41;5.70;;;5.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:15:18;5.60;;;4.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:17:50;5.73;;;5.23;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:20:18;5.37;;;4.87;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:22:44;5.80;;;5.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:25:13;7.00;;;5.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:27:41;5.83;;;5.23;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:30:12;7.57;;;5.73;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:35:09;5.57;;;5.07;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:37:47;6.53;;;5.93;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:40:21;6.60;;;5.93;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:42:47;5.90;;;5.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:50:49;6.43;;;5.83;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:55:48;6.37;;;5.77;;
44862;SDS011;30597;49.628;10.850;2022-12-10T10:58:18;5.83;;;5.33;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:00:58;6.60;;;6.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:03:29;6.30;;;5.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:05:57;7.17;;;6.47;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:08:24;7.47;;;6.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:11:04;7.57;;;6.17;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:13:35;7.43;;;6.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:16:10;6.80;;;6.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:18:38;7.50;;;6.73;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:23:41;6.83;;;6.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:26:16;6.90;;;6.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:29:01;7.27;;;6.57;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:32:09;10.37;;;6.93;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:40:35;7.23;;;6.53;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:51:02;6.97;;;6.37;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:56:27;7.27;;;6.57;;
44862;SDS011;30597;49.628;10.850;2022-12-10T11:58:58;7.77;;;7.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T12:04:23;7.00;;;6.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T12:15:04;6.70;;;6.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T12:17:45;6.37;;;5.77;;
44862;SDS011;30597;49.628;10.850;2022-12-10T12:22:49;6.70;;;6.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T12:25:23;8.23;;;7.43;;
44862;SDS011;30597;49.628;10.850;2022-12-10T12:27:54;6.83;;;6.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T12:30:26;6.70;;;6.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T12:35:47;8.40;;;6.67;;
44862;SDS011;30597;49.628;10.850;2022-12-10T12:38:23;6.63;;;6.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T12:43:25;7.20;;;6.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T12:45:59;7.20;;;6.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T12:48:34;7.37;;;6.67;;
44862;SDS011;30597;49.628;10.850;2022-12-10T12:53:58;5.97;;;5.47;;
44862;SDS011;30597;49.628;10.850;2022-12-10T13:05:14;5.50;;;5.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T13:08:10;6.13;;;5.53;;
44862;SDS011;30597;49.628;10.850;2022-12-10T13:10:59;6.40;;;5.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T13:13:38;6.80;;;5.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T13:32:24;5.10;;;4.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T13:42:57;5.57;;;5.07;;
44862;SDS011;30597;49.628;10.850;2022-12-10T13:48:46;5.57;;;5.07;;
44862;SDS011;30597;49.628;10.850;2022-12-10T13:54:04;6.07;;;5.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T13:56:53;5.57;;;5.07;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:06:52;5.40;;;4.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:09:19;5.67;;;5.17;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:11:53;5.73;;;5.23;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:14:32;6.10;;;5.53;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:17:04;5.17;;;4.67;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:19:34;6.23;;;5.63;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:22:07;5.37;;;4.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:24:38;5.73;;;5.23;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:27:18;5.87;;;5.27;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:29:52;5.23;;;4.73;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:32:25;4.43;;;4.03;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:35:22;5.47;;;4.83;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:37:50;5.07;;;4.60;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:40:19;5.13;;;4.57;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:42:49;4.83;;;4.43;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:45:20;5.27;;;4.83;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:47:45;5.10;;;4.60;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:50:14;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:52:42;4.57;;;4.13;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:55:16;4.27;;;3.83;;
44862;SDS011;30597;49.628;10.850;2022-12-10T14:57:50;5.40;;;4.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:00:21;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:02:50;4.73;;;4.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:05:19;4.77;;;4.37;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:07:54;5.43;;;4.27;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:10:26;4.07;;;3.77;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:12:57;5.17;;;4.67;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:15:30;4.40;;;4.00;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:18:15;4.07;;;3.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:23:31;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:28:37;4.47;;;3.73;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:36:39;4.20;;;3.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:39:30;4.87;;;4.43;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:42:04;4.37;;;3.97;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:44:32;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:49:49;5.37;;;4.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:52:17;6.53;;;4.67;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:54:45;5.10;;;4.60;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:57:14;5.10;;;4.70;;
44862;SDS011;30597;49.628;10.850;2022-12-10T15:59:44;5.57;;;5.17;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:02:26;5.10;;;4.60;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:07:43;5.33;;;4.83;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:10:10;5.43;;;4.93;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:12:36;5.33;;;4.90;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:15:03;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:17:31;4.63;;;4.27;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:19:58;5.47;;;4.97;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:22:25;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:24:50;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:27:16;5.23;;;4.83;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:29:42;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:32:11;4.73;;;4.33;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:34:38;5.30;;;4.80;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:37:04;5.30;;;4.47;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:39:31;5.60;;;5.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:41:56;5.03;;;4.30;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:44:22;5.70;;;5.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:46:48;5.03;;;4.63;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:49:13;4.23;;;3.93;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:51:39;4.50;;;4.20;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:54:08;5.23;;;4.73;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:56:35;5.77;;;5.17;;
44862;SDS011;30597;49.628;10.850;2022-12-10T16:59:00;5.57;;;5.07;;
44862;SDS011;30597;49.628;10.850;2022-12-10T17:01:26;5.27;;;4.87;;
44862;SDS011;30597;49.628;10.850;2022-12-10T17:03:54;5.87;;;5.33;;
44862;SDS011;30597;49.628;10.850;2022-12-10T17:06:20;5.60;;;5.10;;
44862;SDS011;30597;49.628;10.850;2022-12-10T17:08:46;5.57;;;5.07;;
44862;SDS011;30597;49.628;10.850;2022-12-10T17:14:00;5.73;;;5.13;;
44862;SDS011;30597;49.628;10.850;2022-12-10T17:16:26;5.43;;;4.93;;
44862;SDS011;30597;49.628;10.850;2022-12-10T17:18:52;5.63;;;5.10;;