sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16273;DHT22;8244;50.044;9.006;2023-07-28T00:00:59;18.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T00:06:00;18.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T00:11:02;18.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T00:16:05;18.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T00:21:07;18.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T00:26:09;18.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T00:31:12;18.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T00:36:13;18.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T00:41:15;18.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T00:46:18;18.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T00:51:20;18.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T00:56:22;18.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T01:01:25;17.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T01:06:35;17.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T01:11:38;17.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T01:16:41;17.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T01:21:43;17.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T01:26:49;17.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T01:31:51;17.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T01:36:53;17.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T01:41:56;17.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T01:46:58;17.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T01:52:00;17.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T01:57:04;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T02:02:06;17.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T02:07:07;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T02:12:10;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T02:17:12;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T02:22:14;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T02:27:17;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T02:32:18;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T02:37:20;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T02:42:23;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T02:47:25;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T02:52:27;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T02:57:30;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T03:02:32;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T03:07:34;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T03:12:36;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T03:17:38;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T03:22:40;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T03:27:43;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T03:32:44;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T03:37:46;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T03:42:49;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T03:47:51;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T03:52:52;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T03:57:55;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T04:02:57;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T04:07:59;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T04:13:02;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T04:18:03;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T04:23:05;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T04:28:08;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T04:33:10;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T04:38:11;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T04:43:14;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T04:48:16;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T04:53:18;17.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T04:58:21;17.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T05:03:22;17.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T05:08:24;18.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T05:13:27;18.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T05:18:29;18.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T05:23:30;18.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T05:28:34;18.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T05:33:38;18.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T05:38:40;18.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T05:43:43;18.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T05:48:45;18.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T05:53:46;18.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T05:58:50;18.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T06:03:51;18.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T06:08:56;18.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T06:13:59;18.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T06:19:00;18.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T06:24:02;18.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T06:29:05;18.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T06:34:07;18.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T06:39:09;18.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T06:44:12;18.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T06:49:13;18.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T06:54:15;19.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T06:59:18;19.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T07:04:20;19.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T07:09:21;19.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T07:14:24;19.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T07:19:27;19.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T07:24:30;20.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T07:29:33;20.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T07:34:35;20.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T07:39:37;20.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T07:44:42;20.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T07:49:44;20.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T07:54:46;20.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T07:59:49;20.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T08:04:51;21.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T08:09:53;21.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T08:14:56;21.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T08:19:58;21.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T08:25:00;22.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T08:30:03;22.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T08:35:06;22.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T08:40:09;22.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T08:45:12;22.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T08:50:14;22.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T08:55:17;22.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T09:00:21;22.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T09:05:25;22.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T09:10:40;23.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T09:15:44;23.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T09:20:46;23.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T09:25:47;24.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T09:30:50;24.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T09:35:52;24.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T09:40:54;24.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T09:46:02;24.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T09:51:08;24.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T09:56:14;25.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T10:01:19;26.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T10:06:22;26.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T10:11:24;26.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T10:16:37;27.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T10:21:40;27.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T10:26:44;26.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T10:31:51;27.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T10:36:57;27.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T10:42:05;28.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T10:47:10;28.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T10:52:12;28.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T10:57:13;28.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T11:02:17;28.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T11:07:20;28.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T11:12:21;27.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T11:17:26;27.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T11:22:28;27.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T11:27:29;27.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T11:32:36;27.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T11:37:39;27.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T11:42:44;26.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T11:47:58;26.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T11:52:59;26.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T11:58:02;25.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T12:03:07;25.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T12:08:11;26.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T12:13:12;26.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T12:18:16;26.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T12:23:20;25.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T12:28:22;24.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T12:33:25;24.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T12:38:27;24.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T12:43:28;24.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T12:48:31;25.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T12:53:33;25.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T12:58:35;25.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T13:03:38;25.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T13:08:39;25.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T13:13:41;25.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T13:18:44;25.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T13:23:46;24.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T13:28:47;24.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T13:33:50;25.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T13:38:52;25.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T13:43:54;25.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T13:48:56;25.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T13:53:58;25.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T13:59:00;26.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T14:04:03;25.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T14:09:05;25.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T14:14:07;25.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T14:19:10;25.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T14:24:11;24.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T14:29:13;25.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T14:34:16;25.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T14:39:18;24.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T14:44:19;24.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T14:49:22;24.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T14:54:28;24.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T14:59:29;24.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T15:04:33;24.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T15:09:35;24.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T15:14:37;24.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T15:19:40;24.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T15:24:41;24.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T15:29:43;24.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T15:34:46;23.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T15:39:48;23.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T15:44:49;23.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T15:49:52;23.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T15:54:54;23.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T15:59:56;23.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T16:05:01;23.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T16:10:03;23.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T16:15:06;23.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T16:20:10;23.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T16:25:12;23.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T16:30:14;23.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T16:35:18;23.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T16:40:20;23.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T16:45:22;23.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T16:50:25;23.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T16:55:26;23.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T17:00:28;23.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T17:05:31;23.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T17:10:33;23.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T17:15:34;23.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T17:20:38;23.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T17:25:39;23.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T17:30:41;22.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T17:35:44;23.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T17:40:46;23.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T17:45:50;22.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T17:50:53;22.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T17:55:55;22.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T18:00:56;22.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T18:05:59;22.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T18:11:01;22.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T18:16:03;22.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T18:21:06;22.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T18:26:08;22.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T18:31:09;22.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T18:36:12;22.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T18:41:14;22.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T18:46:16;22.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T18:51:19;22.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T18:56:21;22.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T19:01:22;22.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T19:06:25;22.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T19:11:27;22.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T19:16:28;22.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T19:21:32;21.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T19:26:33;21.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T19:31:35;21.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T19:36:38;21.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T19:41:40;21.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T19:46:41;21.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T19:51:44;21.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T19:56:46;21.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T20:01:48;21.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T20:06:51;21.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T20:11:53;21.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T20:16:55;21.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T20:21:58;21.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T20:27:00;21.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T20:32:02;21.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T20:37:05;21.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T20:42:06;21.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T20:47:08;21.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T20:52:11;21.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T20:57:13;21.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T21:02:15;21.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T21:07:18;20.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T21:12:20;20.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T21:17:21;20.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T21:22:24;20.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T21:27:26;20.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T21:32:28;20.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T21:37:32;20.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T21:42:33;20.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T21:47:35;20.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T21:52:40;20.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T21:57:44;19.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T22:02:47;19.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T22:07:51;19.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T22:12:55;19.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T22:17:56;19.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T22:22:59;19.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T22:28:01;19.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T22:33:03;19.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T22:38:06;19.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T22:43:07;19.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T22:48:09;19.30;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T22:53:12;19.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T22:58:14;19.20;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T23:03:16;19.10;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T23:08:19;19.00;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T23:13:21;18.90;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T23:18:23;18.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T23:23:26;18.80;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T23:28:28;18.70;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T23:33:29;18.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T23:38:33;18.60;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T23:43:34;18.50;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T23:48:36;18.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T23:53:40;18.40;99.90
16273;DHT22;8244;50.044;9.006;2023-07-28T23:58:42;18.30;99.90
