sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21359;BME280;13506;50.852;20.632;2022-07-17T00:00:53;98777.34;;;16.00;78.05
21359;BME280;13506;50.852;20.632;2022-07-17T00:03:20;98783.88;;;15.94;78.10
21359;BME280;13506;50.852;20.632;2022-07-17T00:05:49;98777.91;;;15.92;78.97
21359;BME280;13506;50.852;20.632;2022-07-17T00:08:17;98784.09;;;15.91;78.64
21359;BME280;13506;50.852;20.632;2022-07-17T00:10:44;98783.03;;;15.94;77.81
21359;BME280;13506;50.852;20.632;2022-07-17T00:13:12;98786.84;;;15.90;78.40
21359;BME280;13506;50.852;20.632;2022-07-17T00:15:40;98784.09;;;15.91;78.38
21359;BME280;13506;50.852;20.632;2022-07-17T00:18:07;98794.72;;;15.90;78.07
21359;BME280;13506;50.852;20.632;2022-07-17T00:20:35;98798.72;;;15.82;77.89
21359;BME280;13506;50.852;20.632;2022-07-17T00:23:04;98794.72;;;15.90;77.41
21359;BME280;13506;50.852;20.632;2022-07-17T00:25:32;98795.75;;;15.87;77.76
21359;BME280;13506;50.852;20.632;2022-07-17T00:27:59;98796.38;;;15.91;77.72
21359;BME280;13506;50.852;20.632;2022-07-17T00:30:27;98797.00;;;15.94;77.58
21359;BME280;13506;50.852;20.632;2022-07-17T00:32:54;98798.91;;;15.92;77.50
21359;BME280;13506;50.852;20.632;2022-07-17T00:35:22;98804.97;;;15.93;77.91
21359;BME280;13506;50.852;20.632;2022-07-17T00:37:50;98797.50;;;15.75;78.23
21359;BME280;13506;50.852;20.632;2022-07-17T00:40:21;98802.81;;;15.86;77.51
21359;BME280;13506;50.852;20.632;2022-07-17T00:42:51;98808.06;;;15.86;77.10
21359;BME280;13506;50.852;20.632;2022-07-17T00:45:19;98808.78;;;15.88;77.07
21359;BME280;13506;50.852;20.632;2022-07-17T00:47:54;98809.75;;;15.87;76.54
21359;BME280;13506;50.852;20.632;2022-07-17T00:50:23;98804.94;;;15.81;76.44
21359;BME280;13506;50.852;20.632;2022-07-17T00:52:51;98808.72;;;15.77;76.75
21359;BME280;13506;50.852;20.632;2022-07-17T00:55:22;98810.63;;;15.75;76.91
21359;BME280;13506;50.852;20.632;2022-07-17T00:57:51;98809.13;;;15.71;77.29
21359;BME280;13506;50.852;20.632;2022-07-17T01:00:21;98821.22;;;15.61;77.36
21359;BME280;13506;50.852;20.632;2022-07-17T01:02:51;98820.25;;;15.62;77.30
21359;BME280;13506;50.852;20.632;2022-07-17T01:05:20;98815.91;;;15.50;78.61
21359;BME280;13506;50.852;20.632;2022-07-17T01:07:48;98818.97;;;15.43;78.14
21359;BME280;13506;50.852;20.632;2022-07-17T01:10:17;98831.63;;;15.50;77.26
21359;BME280;13506;50.852;20.632;2022-07-17T01:12:47;98837.31;;;15.43;78.30
21359;BME280;13506;50.852;20.632;2022-07-17T01:15:15;98837.50;;;15.40;78.01
21359;BME280;13506;50.852;20.632;2022-07-17T01:17:44;98835.84;;;15.39;78.02
21359;BME280;13506;50.852;20.632;2022-07-17T01:20:12;98832.69;;;15.34;78.74
21359;BME280;13506;50.852;20.632;2022-07-17T01:22:42;98829.34;;;15.32;78.87
21359;BME280;13506;50.852;20.632;2022-07-17T01:25:10;98833.84;;;15.30;78.59
21359;BME280;13506;50.852;20.632;2022-07-17T01:27:38;98829.56;;;15.29;79.04
21359;BME280;13506;50.852;20.632;2022-07-17T01:30:08;98829.34;;;15.32;78.67
21359;BME280;13506;50.852;20.632;2022-07-17T01:32:39;98825.38;;;15.26;79.75
21359;BME280;13506;50.852;20.632;2022-07-17T01:35:11;98832.72;;;15.21;79.42
21359;BME280;13506;50.852;20.632;2022-07-17T01:37:43;98827.06;;;15.15;79.56
21359;BME280;13506;50.852;20.632;2022-07-17T01:40:14;98822.44;;;15.18;79.67
21359;BME280;13506;50.852;20.632;2022-07-17T01:42:45;98831.06;;;15.20;79.80
21359;BME280;13506;50.852;20.632;2022-07-17T01:45:15;98831.88;;;15.21;79.81
21359;BME280;13506;50.852;20.632;2022-07-17T01:47:43;98829.59;;;15.16;79.46
21359;BME280;13506;50.852;20.632;2022-07-17T01:50:12;98834.81;;;15.16;80.60
21359;BME280;13506;50.852;20.632;2022-07-17T01:52:43;98837.63;;;15.13;80.25
21359;BME280;13506;50.852;20.632;2022-07-17T01:55:13;98833.78;;;15.19;79.85
21359;BME280;13506;50.852;20.632;2022-07-17T01:57:43;98829.19;;;15.10;80.18
21359;BME280;13506;50.852;20.632;2022-07-17T02:00:14;98827.72;;;15.05;80.93
21359;BME280;13506;50.852;20.632;2022-07-17T02:02:43;98826.75;;;15.06;79.97
21359;BME280;13506;50.852;20.632;2022-07-17T02:05:11;98821.72;;;15.03;79.69
21359;BME280;13506;50.852;20.632;2022-07-17T02:07:38;98827.72;;;15.05;79.31
21359;BME280;13506;50.852;20.632;2022-07-17T02:10:09;98827.91;;;15.02;80.41
21359;BME280;13506;50.852;20.632;2022-07-17T02:12:37;98824.03;;;14.95;80.80
21359;BME280;13506;50.852;20.632;2022-07-17T02:15:06;98827.59;;;14.94;81.16
21359;BME280;13506;50.852;20.632;2022-07-17T02:17:38;98820.47;;;14.96;79.58
21359;BME280;13506;50.852;20.632;2022-07-17T02:20:07;98822.16;;;14.97;79.33
21359;BME280;13506;50.852;20.632;2022-07-17T02:22:37;98824.13;;;14.94;79.65
21359;BME280;13506;50.852;20.632;2022-07-17T02:25:06;98825.19;;;14.91;79.48
21359;BME280;13506;50.852;20.632;2022-07-17T02:27:35;98835.88;;;14.88;80.66
21359;BME280;13506;50.852;20.632;2022-07-17T02:30:05;98838.50;;;14.88;79.50
21359;BME280;13506;50.852;20.632;2022-07-17T02:32:33;98839.44;;;14.87;79.84
21359;BME280;13506;50.852;20.632;2022-07-17T02:35:01;98832.94;;;14.80;80.52
21359;BME280;13506;50.852;20.632;2022-07-17T02:37:28;98840.91;;;14.78;80.45
21359;BME280;13506;50.852;20.632;2022-07-17T02:39:56;98835.25;;;14.72;81.50
21359;BME280;13506;50.852;20.632;2022-07-17T02:42:27;98840.91;;;14.78;80.41
21359;BME280;13506;50.852;20.632;2022-07-17T02:44:58;98840.47;;;14.72;80.65
21359;BME280;13506;50.852;20.632;2022-07-17T02:47:29;98842.13;;;14.73;80.82
21359;BME280;13506;50.852;20.632;2022-07-17T02:49:58;98843.81;;;14.74;80.49
21359;BME280;13506;50.852;20.632;2022-07-17T02:52:28;98845.63;;;14.73;80.62
21359;BME280;13506;50.852;20.632;2022-07-17T02:54:55;98841.53;;;14.69;80.77
21359;BME280;13506;50.852;20.632;2022-07-17T02:57:23;98840.38;;;14.73;80.35
21359;BME280;13506;50.852;20.632;2022-07-17T02:59:51;98843.50;;;14.65;80.17
21359;BME280;13506;50.852;20.632;2022-07-17T03:02:20;98846.75;;;14.69;80.14
21359;BME280;13506;50.852;20.632;2022-07-17T03:04:47;98846.13;;;14.65;81.11
21359;BME280;13506;50.852;20.632;2022-07-17T03:07:14;98851.13;;;14.69;81.07
21359;BME280;13506;50.852;20.632;2022-07-17T03:09:41;98851.13;;;14.69;81.25
21359;BME280;13506;50.852;20.632;2022-07-17T03:12:09;98861.22;;;14.75;80.17
21359;BME280;13506;50.852;20.632;2022-07-17T03:14:38;98854.50;;;14.71;80.65
21359;BME280;13506;50.852;20.632;2022-07-17T03:17:06;98864.56;;;14.77;80.43
21359;BME280;13506;50.852;20.632;2022-07-17T03:19:35;98873.06;;;14.80;79.85
21359;BME280;13506;50.852;20.632;2022-07-17T03:22:03;98875.78;;;14.79;80.36
21359;BME280;13506;50.852;20.632;2022-07-17T03:24:31;98869.41;;;14.83;80.78
21359;BME280;13506;50.852;20.632;2022-07-17T03:26:58;98881.75;;;14.81;80.89
21359;BME280;13506;50.852;20.632;2022-07-17T03:29:26;98870.88;;;14.87;80.41
21359;BME280;13506;50.852;20.632;2022-07-17T03:31:54;98872.56;;;14.88;80.28
21359;BME280;13506;50.852;20.632;2022-07-17T03:34:21;98880.09;;;14.93;80.35
21359;BME280;13506;50.852;20.632;2022-07-17T03:36:50;98873.16;;;14.92;80.35
21359;BME280;13506;50.852;20.632;2022-07-17T03:39:17;98880.84;;;14.95;80.83
21359;BME280;13506;50.852;20.632;2022-07-17T03:41:45;98875.28;;;14.99;79.82
21359;BME280;13506;50.852;20.632;2022-07-17T03:44:13;98879.38;;;15.03;80.31
21359;BME280;13506;50.852;20.632;2022-07-17T03:46:41;98877.69;;;15.02;80.19
21359;BME280;13506;50.852;20.632;2022-07-17T03:49:08;98875.69;;;15.06;80.08
21359;BME280;13506;50.852;20.632;2022-07-17T03:51:36;98867.44;;;15.12;79.45
21359;BME280;13506;50.852;20.632;2022-07-17T03:54:05;98876.34;;;15.10;80.25
21359;BME280;13506;50.852;20.632;2022-07-17T03:56:33;98892.81;;;15.12;80.06
21359;BME280;13506;50.852;20.632;2022-07-17T03:59:01;98882.94;;;15.15;79.41
21359;BME280;13506;50.852;20.632;2022-07-17T04:01:28;98884.06;;;15.11;79.98
21359;BME280;13506;50.852;20.632;2022-07-17T04:03:56;98886.19;;;15.19;79.45
21359;BME280;13506;50.852;20.632;2022-07-17T04:06:23;98884.94;;;15.24;79.44
21359;BME280;13506;50.852;20.632;2022-07-17T04:08:51;98889.44;;;15.35;78.96
21359;BME280;13506;50.852;20.632;2022-07-17T04:11:20;98893.44;;;15.41;78.49
21359;BME280;13506;50.852;20.632;2022-07-17T04:13:47;98894.13;;;15.43;78.58
21359;BME280;13506;50.852;20.632;2022-07-17T04:16:15;98893.41;;;15.54;78.22
21359;BME280;13506;50.852;20.632;2022-07-17T04:18:42;98908.19;;;15.55;78.64
21359;BME280;13506;50.852;20.632;2022-07-17T04:21:10;98896.31;;;15.62;78.10
21359;BME280;13506;50.852;20.632;2022-07-17T04:23:39;98910.78;;;15.67;78.16
21359;BME280;13506;50.852;20.632;2022-07-17T04:26:07;98903.56;;;15.71;77.36
21359;BME280;13506;50.852;20.632;2022-07-17T04:28:36;98904.00;;;15.78;76.96
21359;BME280;13506;50.852;20.632;2022-07-17T04:31:03;98915.94;;;15.69;78.29
21359;BME280;13506;50.852;20.632;2022-07-17T04:33:31;98920.91;;;15.74;78.23
21359;BME280;13506;50.852;20.632;2022-07-17T04:35:59;98919.41;;;15.82;77.71
21359;BME280;13506;50.852;20.632;2022-07-17T04:38:26;98919.31;;;15.84;77.92
21359;BME280;13506;50.852;20.632;2022-07-17T04:40:53;98916.13;;;15.92;77.77
21359;BME280;13506;50.852;20.632;2022-07-17T04:43:21;98927.88;;;15.99;77.48
21359;BME280;13506;50.852;20.632;2022-07-17T04:45:50;98931.41;;;16.11;77.09
21359;BME280;13506;50.852;20.632;2022-07-17T04:48:17;98929.06;;;16.19;76.26
21359;BME280;13506;50.852;20.632;2022-07-17T04:50:44;98929.25;;;16.28;75.77
21359;BME280;13506;50.852;20.632;2022-07-17T04:53:12;98922.44;;;16.26;75.44
21359;BME280;13506;50.852;20.632;2022-07-17T04:55:39;98932.38;;;16.34;75.02
21359;BME280;13506;50.852;20.632;2022-07-17T04:58:06;98934.28;;;16.32;75.23
21359;BME280;13506;50.852;20.632;2022-07-17T05:00:34;98925.75;;;16.41;75.07
21359;BME280;13506;50.852;20.632;2022-07-17T05:03:03;98938.44;;;16.47;74.86
21359;BME280;13506;50.852;20.632;2022-07-17T05:05:31;98938.72;;;16.55;75.00
21359;BME280;13506;50.852;20.632;2022-07-17T05:07:58;98945.22;;;16.74;74.20
21359;BME280;13506;50.852;20.632;2022-07-17T05:10:26;98939.44;;;16.81;74.45
21359;BME280;13506;50.852;20.632;2022-07-17T05:12:54;98947.97;;;16.96;74.19
21359;BME280;13506;50.852;20.632;2022-07-17T05:15:21;98944.66;;;17.05;73.84
21359;BME280;13506;50.852;20.632;2022-07-17T05:17:49;98950.44;;;17.22;73.58
21359;BME280;13506;50.852;20.632;2022-07-17T05:20:18;98946.63;;;17.26;72.52
21359;BME280;13506;50.852;20.632;2022-07-17T05:22:45;98940.28;;;17.40;72.46
21359;BME280;13506;50.852;20.632;2022-07-17T05:25:12;98950.72;;;17.53;72.45
21359;BME280;13506;50.852;20.632;2022-07-17T05:27:40;98948.31;;;17.49;71.60
21359;BME280;13506;50.852;20.632;2022-07-17T05:30:08;98941.03;;;17.64;72.01
21359;BME280;13506;50.852;20.632;2022-07-17T05:32:36;98952.53;;;17.75;70.52
21359;BME280;13506;50.852;20.632;2022-07-17T05:35:04;98963.66;;;17.78;69.77
21359;BME280;13506;50.852;20.632;2022-07-17T05:37:33;98956.63;;;17.90;69.93
21359;BME280;13506;50.852;20.632;2022-07-17T05:40:02;98963.09;;;17.97;69.16
21359;BME280;13506;50.852;20.632;2022-07-17T05:42:29;98961.53;;;18.06;69.58
21359;BME280;13506;50.852;20.632;2022-07-17T05:44:57;98961.28;;;18.09;68.39
21359;BME280;13506;50.852;20.632;2022-07-17T05:47:25;98965.09;;;18.16;68.93
21359;BME280;13506;50.852;20.632;2022-07-17T05:49:53;98970.22;;;18.18;69.61
21359;BME280;13506;50.852;20.632;2022-07-17T05:52:21;98972.00;;;18.28;68.56
21359;BME280;13506;50.852;20.632;2022-07-17T05:54:50;98974.41;;;18.31;68.83
21359;BME280;13506;50.852;20.632;2022-07-17T05:57:17;98976.06;;;18.44;68.10
21359;BME280;13506;50.852;20.632;2022-07-17T05:59:44;98980.38;;;18.45;68.00
21359;BME280;13506;50.852;20.632;2022-07-17T06:02:12;98983.59;;;18.48;68.15
21359;BME280;13506;50.852;20.632;2022-07-17T06:04:39;98974.50;;;18.52;68.13
21359;BME280;13506;50.852;20.632;2022-07-17T06:07:07;98978.34;;;18.48;68.03
21359;BME280;13506;50.852;20.632;2022-07-17T06:09:34;98978.63;;;18.66;68.33
21359;BME280;13506;50.852;20.632;2022-07-17T06:12:04;98987.97;;;18.82;68.03
21359;BME280;13506;50.852;20.632;2022-07-17T06:14:32;99001.31;;;19.01;66.64
21359;BME280;13506;50.852;20.632;2022-07-17T06:16:59;98990.00;;;19.10;66.37
21359;BME280;13506;50.852;20.632;2022-07-17T06:19:27;98994.56;;;19.08;66.21
21359;BME280;13506;50.852;20.632;2022-07-17T06:21:55;98994.66;;;19.07;65.66
21359;BME280;13506;50.852;20.632;2022-07-17T06:24:22;98994.75;;;19.17;65.84
21359;BME280;13506;50.852;20.632;2022-07-17T06:26:49;99005.03;;;19.20;65.65
21359;BME280;13506;50.852;20.632;2022-07-17T06:29:19;99014.44;;;19.12;66.46
21359;BME280;13506;50.852;20.632;2022-07-17T06:31:46;99008.66;;;19.19;66.43
21359;BME280;13506;50.852;20.632;2022-07-17T06:34:14;99007.00;;;19.18;66.60
21359;BME280;13506;50.852;20.632;2022-07-17T06:36:42;99013.13;;;19.07;66.23
21359;BME280;13506;50.852;20.632;2022-07-17T06:39:09;99009.22;;;19.01;67.09
21359;BME280;13506;50.852;20.632;2022-07-17T06:41:37;99016.13;;;19.14;66.91
21359;BME280;13506;50.852;20.632;2022-07-17T06:44:05;99019.97;;;19.09;66.43
21359;BME280;13506;50.852;20.632;2022-07-17T06:46:33;99020.84;;;19.31;66.37
21359;BME280;13506;50.852;20.632;2022-07-17T06:49:01;99013.25;;;19.38;66.04
21359;BME280;13506;50.852;20.632;2022-07-17T06:51:29;99022.38;;;19.55;65.99
21359;BME280;13506;50.852;20.632;2022-07-17T06:53:56;99020.56;;;19.55;65.35
21359;BME280;13506;50.852;20.632;2022-07-17T06:56:24;99020.00;;;19.51;65.34
21359;BME280;13506;50.852;20.632;2022-07-17T06:58:52;99025.28;;;19.51;65.04
21359;BME280;13506;50.852;20.632;2022-07-17T07:01:19;99029.91;;;19.59;65.67
21359;BME280;13506;50.852;20.632;2022-07-17T07:03:48;99033.19;;;19.72;65.23
21359;BME280;13506;50.852;20.632;2022-07-17T07:06:16;99037.59;;;19.83;65.19
21359;BME280;13506;50.852;20.632;2022-07-17T07:08:43;99033.69;;;19.87;64.50
21359;BME280;13506;50.852;20.632;2022-07-17T07:11:11;99039.00;;;20.18;64.62
21359;BME280;13506;50.852;20.632;2022-07-17T07:13:38;99046.81;;;20.29;63.43
21359;BME280;13506;50.852;20.632;2022-07-17T07:16:06;99028.66;;;20.46;63.07
21359;BME280;13506;50.852;20.632;2022-07-17T07:18:33;99036.88;;;20.52;62.23
21359;BME280;13506;50.852;20.632;2022-07-17T07:21:02;99044.16;;;20.60;61.79
21359;BME280;13506;50.852;20.632;2022-07-17T07:23:30;99046.44;;;20.74;60.57
21359;BME280;13506;50.852;20.632;2022-07-17T07:25:57;99041.41;;;20.91;60.95
21359;BME280;13506;50.852;20.632;2022-07-17T07:28:25;99044.09;;;21.10;60.43
21359;BME280;13506;50.852;20.632;2022-07-17T07:30:53;99039.22;;;21.25;59.22
21359;BME280;13506;50.852;20.632;2022-07-17T07:33:21;99046.47;;;21.43;59.37
21359;BME280;13506;50.852;20.632;2022-07-17T07:35:48;99043.09;;;21.70;58.60
21359;BME280;13506;50.852;20.632;2022-07-17T07:38:18;99042.34;;;21.87;57.87
21359;BME280;13506;50.852;20.632;2022-07-17T07:40:45;99032.94;;;22.03;57.48
21359;BME280;13506;50.852;20.632;2022-07-17T07:43:13;99040.41;;;22.27;56.83
21359;BME280;13506;50.852;20.632;2022-07-17T07:45:41;99038.81;;;22.44;56.53
21359;BME280;13506;50.852;20.632;2022-07-17T07:48:08;99040.00;;;22.49;55.49
21359;BME280;13506;50.852;20.632;2022-07-17T07:50:37;99048.41;;;22.45;55.18
21359;BME280;13506;50.852;20.632;2022-07-17T07:53:04;99039.66;;;22.62;54.91
21359;BME280;13506;50.852;20.632;2022-07-17T07:55:33;99043.69;;;22.66;55.28
21359;BME280;13506;50.852;20.632;2022-07-17T07:58:02;99044.19;;;22.80;53.79
21359;BME280;13506;50.852;20.632;2022-07-17T08:00:29;99051.22;;;22.89;54.19
21359;BME280;13506;50.852;20.632;2022-07-17T08:02:57;99047.63;;;23.08;53.47
21359;BME280;13506;50.852;20.632;2022-07-17T08:05:24;99042.84;;;23.29;53.17
21359;BME280;13506;50.852;20.632;2022-07-17T08:07:52;99050.88;;;23.37;53.01
21359;BME280;13506;50.852;20.632;2022-07-17T08:10:20;99045.06;;;23.60;52.09
21359;BME280;13506;50.852;20.632;2022-07-17T08:12:49;99055.19;;;23.83;52.32
21359;BME280;13506;50.852;20.632;2022-07-17T08:15:19;99050.41;;;23.86;50.89
21359;BME280;13506;50.852;20.632;2022-07-17T08:17:50;99055.84;;;24.03;50.11
21359;BME280;13506;50.852;20.632;2022-07-17T08:20:20;99050.56;;;24.11;50.43
21359;BME280;13506;50.852;20.632;2022-07-17T08:22:48;99047.63;;;24.22;48.90
21359;BME280;13506;50.852;20.632;2022-07-17T08:25:17;99061.63;;;24.32;48.32
21359;BME280;13506;50.852;20.632;2022-07-17T08:27:45;99055.94;;;24.53;48.34
21359;BME280;13506;50.852;20.632;2022-07-17T08:30:15;99059.41;;;24.54;48.44
21359;BME280;13506;50.852;20.632;2022-07-17T08:32:42;99062.84;;;24.46;47.84
21359;BME280;13506;50.852;20.632;2022-07-17T08:35:11;99061.19;;;24.45;47.82
21359;BME280;13506;50.852;20.632;2022-07-17T08:37:44;99052.16;;;24.04;48.01
21359;BME280;13506;50.852;20.632;2022-07-17T08:40:20;99060.22;;;23.86;48.77
21359;BME280;13506;50.852;20.632;2022-07-17T08:42:49;99056.53;;;23.43;48.94
21359;BME280;13506;50.852;20.632;2022-07-17T08:45:19;99058.72;;;22.93;50.05
21359;BME280;13506;50.852;20.632;2022-07-17T08:47:47;99065.72;;;22.94;50.69
21359;BME280;13506;50.852;20.632;2022-07-17T08:50:14;99068.44;;;22.57;50.38
21359;BME280;13506;50.852;20.632;2022-07-17T08:52:42;99057.88;;;22.75;50.74
21359;BME280;13506;50.852;20.632;2022-07-17T08:55:12;99069.81;;;22.89;50.83
21359;BME280;13506;50.852;20.632;2022-07-17T08:57:42;99063.41;;;23.09;50.84
21359;BME280;13506;50.852;20.632;2022-07-17T09:00:12;99067.03;;;23.44;49.28
21359;BME280;13506;50.852;20.632;2022-07-17T09:02:55;99056.53;;;23.61;48.82
21359;BME280;13506;50.852;20.632;2022-07-17T09:05:26;99055.69;;;23.78;47.59
21359;BME280;13506;50.852;20.632;2022-07-17T09:07:54;99061.03;;;23.86;46.21
21359;BME280;13506;50.852;20.632;2022-07-17T09:10:34;99060.34;;;24.10;47.06
21359;BME280;13506;50.852;20.632;2022-07-17T09:13:15;99071.56;;;24.22;46.40
21359;BME280;13506;50.852;20.632;2022-07-17T09:15:44;99074.88;;;24.24;45.37
21359;BME280;13506;50.852;20.632;2022-07-17T09:18:14;99075.91;;;24.31;45.34
21359;BME280;13506;50.852;20.632;2022-07-17T09:20:47;99073.28;;;24.39;46.15
21359;BME280;13506;50.852;20.632;2022-07-17T09:23:16;99072.56;;;24.55;45.30
21359;BME280;13506;50.852;20.632;2022-07-17T09:25:46;99074.31;;;24.89;43.85
21359;BME280;13506;50.852;20.632;2022-07-17T09:28:16;99058.38;;;25.06;43.39
21359;BME280;13506;50.852;20.632;2022-07-17T09:30:47;99057.00;;;24.85;43.21
21359;BME280;13506;50.852;20.632;2022-07-17T09:33:19;99065.19;;;25.00;43.57
21359;BME280;13506;50.852;20.632;2022-07-17T09:35:49;99072.88;;;25.19;43.37
21359;BME280;13506;50.852;20.632;2022-07-17T09:38:29;99070.19;;;25.03;43.27
21359;BME280;13506;50.852;20.632;2022-07-17T09:41:07;99062.47;;;24.75;43.31
21359;BME280;13506;50.852;20.632;2022-07-17T09:43:45;99068.97;;;24.81;42.64
21359;BME280;13506;50.852;20.632;2022-07-17T09:46:19;99069.94;;;24.37;43.00
21359;BME280;13506;50.852;20.632;2022-07-17T09:48:51;99072.84;;;23.84;43.55
21359;BME280;13506;50.852;20.632;2022-07-17T09:51:23;99073.47;;;23.42;45.05
21359;BME280;13506;50.852;20.632;2022-07-17T09:53:53;99064.69;;;23.41;44.96
21359;BME280;13506;50.852;20.632;2022-07-17T09:56:23;99071.47;;;23.62;44.17
21359;BME280;13506;50.852;20.632;2022-07-17T09:58:55;99061.00;;;23.78;44.27
21359;BME280;13506;50.852;20.632;2022-07-17T10:01:24;99069.47;;;24.08;42.48
21359;BME280;13506;50.852;20.632;2022-07-17T10:03:52;99072.63;;;24.37;42.10
21359;BME280;13506;50.852;20.632;2022-07-17T10:06:21;99066.94;;;24.67;41.21
21359;BME280;13506;50.852;20.632;2022-07-17T10:08:49;99059.19;;;24.98;41.19
21359;BME280;13506;50.852;20.632;2022-07-17T10:11:21;99061.38;;;25.03;42.01
21359;BME280;13506;50.852;20.632;2022-07-17T10:13:50;99063.84;;;25.12;41.15
21359;BME280;13506;50.852;20.632;2022-07-17T10:16:24;99063.84;;;24.96;39.71
21359;BME280;13506;50.852;20.632;2022-07-17T10:18:55;99087.41;;;24.66;39.90
21359;BME280;13506;50.852;20.632;2022-07-17T10:21:26;99084.94;;;24.47;40.56
21359;BME280;13506;50.852;20.632;2022-07-17T10:24:08;99086.59;;;24.05;40.83
21359;BME280;13506;50.852;20.632;2022-07-17T10:26:40;99090.91;;;23.62;41.88
21359;BME280;13506;50.852;20.632;2022-07-17T10:29:27;99077.81;;;23.87;42.86
21359;BME280;13506;50.852;20.632;2022-07-17T10:31:57;99085.81;;;24.21;42.07
21359;BME280;13506;50.852;20.632;2022-07-17T10:34:41;99087.66;;;24.55;41.54
21359;BME280;13506;50.852;20.632;2022-07-17T10:37:22;99085.34;;;24.52;40.42
21359;BME280;13506;50.852;20.632;2022-07-17T10:40:00;99080.72;;;24.28;40.76
21359;BME280;13506;50.852;20.632;2022-07-17T10:42:57;99096.84;;;24.26;40.19
21359;BME280;13506;50.852;20.632;2022-07-17T10:45:30;99094.19;;;24.26;40.48
21359;BME280;13506;50.852;20.632;2022-07-17T10:48:05;99094.25;;;24.43;41.45
21359;BME280;13506;50.852;20.632;2022-07-17T10:50:36;99096.72;;;24.70;39.03
21359;BME280;13506;50.852;20.632;2022-07-17T10:53:12;99083.66;;;25.10;38.97
21359;BME280;13506;50.852;20.632;2022-07-17T10:55:45;99086.25;;;25.36;38.52
21359;BME280;13506;50.852;20.632;2022-07-17T10:58:19;99086.06;;;25.62;37.76
21359;BME280;13506;50.852;20.632;2022-07-17T11:01:01;99075.56;;;25.85;38.21
21359;BME280;13506;50.852;20.632;2022-07-17T11:03:29;99073.56;;;25.71;37.21
21359;BME280;13506;50.852;20.632;2022-07-17T11:06:17;99076.56;;;25.68;37.27
21359;BME280;13506;50.852;20.632;2022-07-17T11:08:49;99083.75;;;25.59;36.72
21359;BME280;13506;50.852;20.632;2022-07-17T11:11:20;99086.72;;;25.39;37.05
21359;BME280;13506;50.852;20.632;2022-07-17T11:13:48;99079.19;;;25.18;37.79
21359;BME280;13506;50.852;20.632;2022-07-17T11:16:25;99085.16;;;24.96;37.96
21359;BME280;13506;50.852;20.632;2022-07-17T11:18:54;99100.38;;;24.69;38.34
21359;BME280;13506;50.852;20.632;2022-07-17T11:21:24;99094.91;;;24.36;38.86
21359;BME280;13506;50.852;20.632;2022-07-17T11:23:54;99091.75;;;24.07;39.70
21359;BME280;13506;50.852;20.632;2022-07-17T11:26:23;99090.22;;;24.04;40.32
21359;BME280;13506;50.852;20.632;2022-07-17T11:28:51;99087.59;;;24.12;40.24
21359;BME280;13506;50.852;20.632;2022-07-17T11:31:21;99084.47;;;24.17;40.43
21359;BME280;13506;50.852;20.632;2022-07-17T11:33:51;99087.25;;;24.42;40.87
21359;BME280;13506;50.852;20.632;2022-07-17T11:36:24;99090.25;;;24.73;41.95
21359;BME280;13506;50.852;20.632;2022-07-17T11:38:54;99092.06;;;24.81;40.56
21359;BME280;13506;50.852;20.632;2022-07-17T11:41:29;99088.25;;;24.75;40.38
21359;BME280;13506;50.852;20.632;2022-07-17T11:43:58;99086.22;;;24.61;40.09
21359;BME280;13506;50.852;20.632;2022-07-17T11:46:27;99091.75;;;24.41;39.91
21359;BME280;13506;50.852;20.632;2022-07-17T11:48:55;99099.44;;;24.18;39.82
21359;BME280;13506;50.852;20.632;2022-07-17T11:51:35;99101.47;;;24.24;41.37
21359;BME280;13506;50.852;20.632;2022-07-17T11:54:05;99091.81;;;24.49;40.44
21359;BME280;13506;50.852;20.632;2022-07-17T11:56:34;99084.03;;;24.56;40.02
21359;BME280;13506;50.852;20.632;2022-07-17T11:59:02;99092.06;;;24.81;40.72
21359;BME280;13506;50.852;20.632;2022-07-17T12:01:38;99086.66;;;24.98;40.78
21359;BME280;13506;50.852;20.632;2022-07-17T12:04:09;99089.13;;;24.92;40.13
21359;BME280;13506;50.852;20.632;2022-07-17T12:06:38;99077.66;;;24.99;39.69
21359;BME280;13506;50.852;20.632;2022-07-17T12:09:07;99085.84;;;25.06;40.49
21359;BME280;13506;50.852;20.632;2022-07-17T12:11:46;99084.25;;;25.30;40.48
21359;BME280;13506;50.852;20.632;2022-07-17T12:14:14;99076.22;;;25.46;40.56
21359;BME280;13506;50.852;20.632;2022-07-17T12:16:42;99086.88;;;25.63;39.91
21359;BME280;13506;50.852;20.632;2022-07-17T12:19:12;99080.38;;;25.82;38.30
21359;BME280;13506;50.852;20.632;2022-07-17T12:21:58;99065.06;;;26.00;39.01
21359;BME280;13506;50.852;20.632;2022-07-17T12:24:29;99070.38;;;26.08;39.07
21359;BME280;13506;50.852;20.632;2022-07-17T12:27:00;99075.97;;;26.22;38.13
21359;BME280;13506;50.852;20.632;2022-07-17T12:29:28;99046.56;;;25.90;37.14
21359;BME280;13506;50.852;20.632;2022-07-17T12:32:07;99076.72;;;25.74;37.11
21359;BME280;13506;50.852;20.632;2022-07-17T12:34:38;99072.22;;;25.50;38.19
21359;BME280;13506;50.852;20.632;2022-07-17T12:37:12;99073.09;;;25.34;38.89
21359;BME280;13506;50.852;20.632;2022-07-17T12:39:40;99068.41;;;25.20;38.52
21359;BME280;13506;50.852;20.632;2022-07-17T12:42:07;99077.38;;;25.19;39.61
21359;BME280;13506;50.852;20.632;2022-07-17T12:44:35;99076.09;;;25.23;38.81
21359;BME280;13506;50.852;20.632;2022-07-17T12:47:03;99071.09;;;25.36;38.93
21359;BME280;13506;50.852;20.632;2022-07-17T12:49:31;99077.38;;;25.19;39.16
21359;BME280;13506;50.852;20.632;2022-07-17T12:51:59;99061.09;;;25.30;39.12
21359;BME280;13506;50.852;20.632;2022-07-17T12:54:28;99069.25;;;25.62;38.97
21359;BME280;13506;50.852;20.632;2022-07-17T12:56:57;99065.25;;;25.66;38.59
21359;BME280;13506;50.852;20.632;2022-07-17T12:59:25;99062.22;;;25.69;36.89
21359;BME280;13506;50.852;20.632;2022-07-17T13:01:52;99068.22;;;25.87;36.60