sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20394;BME280;10356;50.544;9.642;2023-01-29T00:01:41;99552.69;;;-1.46;79.79
20394;BME280;10356;50.544;9.642;2023-01-29T00:04:08;99550.16;;;-1.50;80.31
20394;BME280;10356;50.544;9.642;2023-01-29T00:06:34;99546.66;;;-1.43;80.41
20394;BME280;10356;50.544;9.642;2023-01-29T00:09:01;99552.59;;;-1.37;80.85
20394;BME280;10356;50.544;9.642;2023-01-29T00:11:29;99553.47;;;-1.41;80.32
20394;BME280;10356;50.544;9.642;2023-01-29T00:13:56;99544.09;;;-1.39;80.07
20394;BME280;10356;50.544;9.642;2023-01-29T00:16:23;99553.38;;;-1.33;79.79
20394;BME280;10356;50.544;9.642;2023-01-29T00:18:50;99552.59;;;-1.37;79.69
20394;BME280;10356;50.544;9.642;2023-01-29T00:21:18;99563.69;;;-1.41;79.83
20394;BME280;10356;50.544;9.642;2023-01-29T00:23:46;99554.34;;;-1.45;80.63
20394;BME280;10356;50.544;9.642;2023-01-29T00:26:13;99561.22;;;-1.51;81.41
20394;BME280;10356;50.544;9.642;2023-01-29T00:28:42;99554.41;;;-1.51;81.73
20394;BME280;10356;50.544;9.642;2023-01-29T00:31:09;99549.25;;;-1.45;81.81
20394;BME280;10356;50.544;9.642;2023-01-29T00:33:36;99538.19;;;-1.44;82.24
20394;BME280;10356;50.544;9.642;2023-01-29T00:36:03;99538.16;;;-1.42;81.86
20394;BME280;10356;50.544;9.642;2023-01-29T00:38:31;99524.50;;;-1.41;81.87
20394;BME280;10356;50.544;9.642;2023-01-29T00:41:03;99519.34;;;-1.35;82.17
20394;BME280;10356;50.544;9.642;2023-01-29T00:43:49;99516.00;;;-1.42;81.73
20394;BME280;10356;50.544;9.642;2023-01-29T00:46:34;99520.25;;;-1.41;81.71
20394;BME280;10356;50.544;9.642;2023-01-29T00:49:01;99520.22;;;-1.38;81.99
20394;BME280;10356;50.544;9.642;2023-01-29T00:51:28;99525.34;;;-1.38;81.69
20394;BME280;10356;50.544;9.642;2023-01-29T00:53:54;99524.50;;;-1.38;82.11
20394;BME280;10356;50.544;9.642;2023-01-29T00:56:22;99528.72;;;-1.36;82.12
20394;BME280;10356;50.544;9.642;2023-01-29T00:58:50;99509.97;;;-1.35;82.65
20394;BME280;10356;50.544;9.642;2023-01-29T01:01:17;99515.19;;;-1.47;81.79
20394;BME280;10356;50.544;9.642;2023-01-29T01:04:04;99511.72;;;-1.40;82.00
20394;BME280;10356;50.544;9.642;2023-01-29T01:06:30;99516.03;;;-1.45;81.09
20394;BME280;10356;50.544;9.642;2023-01-29T01:08:56;99509.38;;;-1.62;79.39
20394;BME280;10356;50.544;9.642;2023-01-29T01:11:40;99508.47;;;-1.57;79.66
20394;BME280;10356;50.544;9.642;2023-01-29T01:14:08;99505.94;;;-1.61;80.64
20394;BME280;10356;50.544;9.642;2023-01-29T01:16:35;99511.91;;;-1.61;80.79
20394;BME280;10356;50.544;9.642;2023-01-29T01:19:02;99511.00;;;-1.54;79.74
20394;BME280;10356;50.544;9.642;2023-01-29T01:21:28;99503.41;;;-1.60;79.75
20394;BME280;10356;50.544;9.642;2023-01-29T01:23:55;99489.56;;;-1.41;79.85
20394;BME280;10356;50.544;9.642;2023-01-29T01:26:21;99491.47;;;-1.61;80.36
20394;BME280;10356;50.544;9.642;2023-01-29T01:28:48;99488.94;;;-1.62;80.66
20394;BME280;10356;50.544;9.642;2023-01-29T01:31:15;99489.00;;;-1.68;81.79
20394;BME280;10356;50.544;9.642;2023-01-29T01:33:42;99472.84;;;-1.72;81.92
20394;BME280;10356;50.544;9.642;2023-01-29T01:36:09;99465.25;;;-1.78;82.25
20394;BME280;10356;50.544;9.642;2023-01-29T01:38:36;99471.25;;;-1.82;82.16
20394;BME280;10356;50.544;9.642;2023-01-29T01:41:08;99468.75;;;-1.91;82.98
20394;BME280;10356;50.544;9.642;2023-01-29T01:43:52;99465.41;;;-1.99;83.44
20394;BME280;10356;50.544;9.642;2023-01-29T01:46:20;99461.25;;;-2.09;83.77
20394;BME280;10356;50.544;9.642;2023-01-29T01:48:50;99463.81;;;-2.14;83.64
20394;BME280;10356;50.544;9.642;2023-01-29T01:51:19;99457.94;;;-2.23;84.31
20394;BME280;10356;50.544;9.642;2023-01-29T01:53:51;99456.31;;;-2.30;84.34
20394;BME280;10356;50.544;9.642;2023-01-29T01:56:23;99450.41;;;-2.38;84.91
20394;BME280;10356;50.544;9.642;2023-01-29T01:58:52;99454.69;;;-2.43;85.02
20394;BME280;10356;50.544;9.642;2023-01-29T02:01:22;99448.78;;;-2.53;85.07
20394;BME280;10356;50.544;9.642;2023-01-29T02:03:55;99465.84;;;-2.60;85.88
20394;BME280;10356;50.544;9.642;2023-01-29T02:06:40;99467.59;;;-2.69;86.06
20394;BME280;10356;50.544;9.642;2023-01-29T02:09:28;99468.47;;;-2.78;86.72
20394;BME280;10356;50.544;9.642;2023-01-29T02:12:03;99477.00;;;-2.82;86.78
20394;BME280;10356;50.544;9.642;2023-01-29T02:14:30;99482.09;;;-2.85;86.58
20394;BME280;10356;50.544;9.642;2023-01-29T02:17:00;99491.47;;;-2.88;87.10
20394;BME280;10356;50.544;9.642;2023-01-29T02:19:37;99488.09;;;-2.93;86.82
20394;BME280;10356;50.544;9.642;2023-01-29T02:22:15;99495.75;;;-3.01;87.27
20394;BME280;10356;50.544;9.642;2023-01-29T02:25:02;99499.16;;;-3.05;88.45
20394;BME280;10356;50.544;9.642;2023-01-29T02:28:05;99506.84;;;-3.08;88.19
20394;BME280;10356;50.544;9.642;2023-01-29T02:30:39;99524.69;;;-3.14;88.08
20394;BME280;10356;50.544;9.642;2023-01-29T02:33:13;99521.31;;;-3.17;88.76
20394;BME280;10356;50.544;9.642;2023-01-29T02:35:51;99533.19;;;-3.21;89.59
20394;BME280;10356;50.544;9.642;2023-01-29T02:38:27;99534.94;;;-3.27;89.46
20394;BME280;10356;50.544;9.642;2023-01-29T02:40:58;99538.34;;;-3.30;89.58
20394;BME280;10356;50.544;9.642;2023-01-29T02:43:31;99539.16;;;-3.37;89.85
20394;BME280;10356;50.544;9.642;2023-01-29T02:46:07;99533.25;;;-3.42;90.49
20394;BME280;10356;50.544;9.642;2023-01-29T02:48:40;99532.38;;;-3.41;90.74
20394;BME280;10356;50.544;9.642;2023-01-29T02:51:12;99522.22;;;-3.43;91.40
20394;BME280;10356;50.544;9.642;2023-01-29T02:53:47;99522.22;;;-3.49;91.34
20394;BME280;10356;50.544;9.642;2023-01-29T02:56:18;99517.97;;;-3.51;91.32
20394;BME280;10356;50.544;9.642;2023-01-29T02:58:51;99508.63;;;-3.55;91.40
20394;BME280;10356;50.544;9.642;2023-01-29T03:01:23;99518.84;;;-3.57;91.43
20394;BME280;10356;50.544;9.642;2023-01-29T03:03:57;99511.19;;;-3.67;92.15
20394;BME280;10356;50.544;9.642;2023-01-29T03:06:30;99512.06;;;-3.68;92.02
20394;BME280;10356;50.544;9.642;2023-01-29T03:09:00;99500.16;;;-3.69;91.79
20394;BME280;10356;50.544;9.642;2023-01-29T03:11:31;99499.31;;;-3.71;92.57
20394;BME280;10356;50.544;9.642;2023-01-29T03:14:03;99501.88;;;-3.74;92.86
20394;BME280;10356;50.544;9.642;2023-01-29T03:16:34;99498.47;;;-3.76;92.97
20394;BME280;10356;50.544;9.642;2023-01-29T03:19:06;99506.94;;;-3.77;92.67
20394;BME280;10356;50.544;9.642;2023-01-29T03:21:39;99501.03;;;-3.82;92.67
20394;BME280;10356;50.544;9.642;2023-01-29T03:24:24;99505.25;;;-3.87;92.63
20394;BME280;10356;50.544;9.642;2023-01-29T03:27:11;99502.72;;;-3.87;93.41
20394;BME280;10356;50.544;9.642;2023-01-29T03:29:59;99502.72;;;-3.93;93.56
20394;BME280;10356;50.544;9.642;2023-01-29T03:32:45;99506.97;;;-3.98;93.65
20394;BME280;10356;50.544;9.642;2023-01-29T03:35:17;99500.16;;;-4.04;94.05
20394;BME280;10356;50.544;9.642;2023-01-29T03:37:47;99490.00;;;-4.07;94.50
20394;BME280;10356;50.544;9.642;2023-01-29T03:40:14;99485.72;;;-4.14;93.95
20394;BME280;10356;50.544;9.642;2023-01-29T03:42:49;99489.97;;;-4.16;94.52
20394;BME280;10356;50.544;9.642;2023-01-29T03:45:26;99489.97;;;-4.23;94.78
20394;BME280;10356;50.544;9.642;2023-01-29T03:48:03;99501.00;;;-4.29;95.39
20394;BME280;10356;50.544;9.642;2023-01-29T03:50:37;99511.16;;;-4.28;95.07
20394;BME280;10356;50.544;9.642;2023-01-29T03:53:11;99507.78;;;-4.33;95.36
20394;BME280;10356;50.544;9.642;2023-01-29T03:55:45;99517.09;;;-4.35;95.43
20394;BME280;10356;50.544;9.642;2023-01-29T03:58:22;99512.00;;;-4.35;95.80
20394;BME280;10356;50.544;9.642;2023-01-29T04:00:54;99508.63;;;-4.35;95.25
20394;BME280;10356;50.544;9.642;2023-01-29T04:03:26;99514.53;;;-4.38;95.62
20394;BME280;10356;50.544;9.642;2023-01-29T04:05:58;99519.63;;;-4.41;96.50
20394;BME280;10356;50.544;9.642;2023-01-29T04:08:35;99511.16;;;-4.37;96.55
20394;BME280;10356;50.544;9.642;2023-01-29T04:11:09;99511.16;;;-4.34;96.49
20394;BME280;10356;50.544;9.642;2023-01-29T04:13:38;99489.97;;;-4.37;96.23
20394;BME280;10356;50.544;9.642;2023-01-29T04:16:10;99494.19;;;-4.41;96.26
20394;BME280;10356;50.544;9.642;2023-01-29T04:18:38;99495.88;;;-4.49;96.66
20394;BME280;10356;50.544;9.642;2023-01-29T04:21:04;99500.97;;;-4.55;97.01
20394;BME280;10356;50.544;9.642;2023-01-29T04:23:32;99495.84;;;-4.61;97.09
20394;BME280;10356;50.544;9.642;2023-01-29T04:28:59;99506.03;;;-4.61;97.54
20394;BME280;10356;50.544;9.642;2023-01-29T04:31:39;99500.91;;;-4.64;97.37
20394;BME280;10356;50.544;9.642;2023-01-29T04:34:14;99507.69;;;-4.69;97.82
20394;BME280;10356;50.544;9.642;2023-01-29T04:36:55;99509.38;;;-4.68;97.92
20394;BME280;10356;50.544;9.642;2023-01-29T04:39:29;99518.72;;;-4.65;98.55
20394;BME280;10356;50.544;9.642;2023-01-29T04:42:05;99518.72;;;-4.62;98.83
20394;BME280;10356;50.544;9.642;2023-01-29T04:44:41;99517.88;;;-4.54;98.14
20394;BME280;10356;50.544;9.642;2023-01-29T04:47:18;99512.81;;;-4.48;98.90
20394;BME280;10356;50.544;9.642;2023-01-29T04:49:54;99506.06;;;-4.35;98.90
20394;BME280;10356;50.544;9.642;2023-01-29T04:52:32;99500.16;;;-4.27;98.96
20394;BME280;10356;50.544;9.642;2023-01-29T04:55:06;99494.25;;;-4.16;98.90
20394;BME280;10356;50.544;9.642;2023-01-29T04:57:40;99491.69;;;-4.10;99.23
20394;BME280;10356;50.544;9.642;2023-01-29T05:00:13;99498.47;;;-4.05;99.55
20394;BME280;10356;50.544;9.642;2023-01-29T05:02:45;99489.16;;;-3.98;98.77
20394;BME280;10356;50.544;9.642;2023-01-29T05:05:13;99487.47;;;-3.90;99.79
20394;BME280;10356;50.544;9.642;2023-01-29T05:07:42;99489.16;;;-3.86;99.60
20394;BME280;10356;50.544;9.642;2023-01-29T05:10:11;99471.31;;;-3.79;99.20
20394;BME280;10356;50.544;9.642;2023-01-29T05:12:38;99465.41;;;-3.78;99.38
20394;BME280;10356;50.544;9.642;2023-01-29T05:15:09;99452.66;;;-3.79;99.85
20394;BME280;10356;50.544;9.642;2023-01-29T05:17:37;99460.28;;;-3.73;99.19
20394;BME280;10356;50.544;9.642;2023-01-29T05:20:07;99470.47;;;-3.73;99.16
20394;BME280;10356;50.544;9.642;2023-01-29T05:22:36;99479.81;;;-3.68;99.40
20394;BME280;10356;50.544;9.642;2023-01-29T05:25:09;99481.50;;;-3.67;99.51
20394;BME280;10356;50.544;9.642;2023-01-29T05:27:44;99475.53;;;-3.61;99.03
20394;BME280;10356;50.544;9.642;2023-01-29T05:30:28;99465.34;;;-3.67;98.98
20394;BME280;10356;50.544;9.642;2023-01-29T05:32:54;99455.19;;;-3.64;98.96
20394;BME280;10356;50.544;9.642;2023-01-29T05:35:22;99457.72;;;-3.64;98.42
20394;BME280;10356;50.544;9.642;2023-01-29T05:37:48;99467.06;;;-3.65;99.03
20394;BME280;10356;50.544;9.642;2023-01-29T05:40:15;99467.91;;;-3.64;99.10
20394;BME280;10356;50.544;9.642;2023-01-29T05:42:42;99483.19;;;-3.63;98.52
20394;BME280;10356;50.544;9.642;2023-01-29T05:45:09;99476.38;;;-3.61;98.25
20394;BME280;10356;50.544;9.642;2023-01-29T05:47:35;99466.19;;;-3.61;98.60
20394;BME280;10356;50.544;9.642;2023-01-29T05:50:02;99477.22;;;-3.57;98.84
20394;BME280;10356;50.544;9.642;2023-01-29T05:52:31;99472.13;;;-3.57;98.34
20394;BME280;10356;50.544;9.642;2023-01-29T05:54:57;99485.72;;;-3.55;98.19
20394;BME280;10356;50.544;9.642;2023-01-29T05:57:24;99477.22;;;-3.57;97.89
20394;BME280;10356;50.544;9.642;2023-01-29T05:59:50;99464.50;;;-3.54;97.95
20394;BME280;10356;50.544;9.642;2023-01-29T06:02:17;99467.03;;;-3.51;98.07
20394;BME280;10356;50.544;9.642;2023-01-29T06:04:43;99460.22;;;-3.49;98.01
20394;BME280;10356;50.544;9.642;2023-01-29T06:07:10;99459.41;;;-3.53;98.06
20394;BME280;10356;50.544;9.642;2023-01-29T06:09:37;99461.94;;;-3.50;97.49
20394;BME280;10356;50.544;9.642;2023-01-29T06:12:04;99456.84;;;-3.48;97.18
20394;BME280;10356;50.544;9.642;2023-01-29T06:14:32;99465.34;;;-3.52;97.27
20394;BME280;10356;50.544;9.642;2023-01-29T06:16:58;99463.66;;;-3.56;96.81
20394;BME280;10356;50.544;9.642;2023-01-29T06:19:25;99454.31;;;-3.60;97.26
20394;BME280;10356;50.544;9.642;2023-01-29T06:21:51;99442.44;;;-3.63;97.31
20394;BME280;10356;50.544;9.642;2023-01-29T06:24:17;99439.91;;;-3.70;97.08
20394;BME280;10356;50.544;9.642;2023-01-29T06:26:45;99442.44;;;-3.73;97.54
20394;BME280;10356;50.544;9.642;2023-01-29T06:29:12;99443.31;;;-3.77;98.05
20394;BME280;10356;50.544;9.642;2023-01-29T06:31:39;99445.84;;;-3.83;97.53
20394;BME280;10356;50.544;9.642;2023-01-29T06:34:05;99452.66;;;-3.90;97.93
20394;BME280;10356;50.544;9.642;2023-01-29T06:36:32;99448.44;;;-3.92;98.08
20394;BME280;10356;50.544;9.642;2023-01-29T06:38:59;99460.28;;;-3.96;98.61
20394;BME280;10356;50.544;9.642;2023-01-29T06:41:25;99456.91;;;-4.01;97.57
20394;BME280;10356;50.544;9.642;2023-01-29T06:43:54;99473.88;;;-4.04;98.20
20394;BME280;10356;50.544;9.642;2023-01-29T06:46:20;99481.50;;;-4.09;98.25
20394;BME280;10356;50.544;9.642;2023-01-29T06:48:47;99487.44;;;-4.14;98.72
20394;BME280;10356;50.544;9.642;2023-01-29T06:51:13;99490.81;;;-4.15;98.33
20394;BME280;10356;50.544;9.642;2023-01-29T06:53:40;99495.91;;;-4.21;98.52
20394;BME280;10356;50.544;9.642;2023-01-29T06:56:06;99501.00;;;-4.28;98.32
20394;BME280;10356;50.544;9.642;2023-01-29T06:58:35;99500.13;;;-4.30;98.38
20394;BME280;10356;50.544;9.642;2023-01-29T07:01:04;99496.75;;;-4.33;98.99
20394;BME280;10356;50.544;9.642;2023-01-29T07:03:31;99489.09;;;-4.38;98.97
20394;BME280;10356;50.544;9.642;2023-01-29T07:05:57;99483.19;;;-4.37;99.05
20394;BME280;10356;50.544;9.642;2023-01-29T07:08:24;99480.66;;;-4.37;99.52
20394;BME280;10356;50.544;9.642;2023-01-29T07:10:50;99482.34;;;-4.39;99.17
20394;BME280;10356;50.544;9.642;2023-01-29T07:13:17;99480.63;;;-4.40;99.21
20394;BME280;10356;50.544;9.642;2023-01-29T07:15:43;99484.03;;;-4.38;99.47
20394;BME280;10356;50.544;9.642;2023-01-29T07:18:11;99489.94;;;-4.40;99.34
20394;BME280;10356;50.544;9.642;2023-01-29T07:20:39;99494.19;;;-4.38;99.19
20394;BME280;10356;50.544;9.642;2023-01-29T07:23:06;99497.59;;;-4.37;99.16
20394;BME280;10356;50.544;9.642;2023-01-29T07:25:33;99494.22;;;-4.35;99.36
20394;BME280;10356;50.544;9.642;2023-01-29T07:28:00;99494.19;;;-4.32;99.13
20394;BME280;10356;50.544;9.642;2023-01-29T07:30:26;99476.38;;;-4.30;99.49
20394;BME280;10356;50.544;9.642;2023-01-29T07:32:53;99483.19;;;-4.24;99.23
20394;BME280;10356;50.544;9.642;2023-01-29T07:35:21;99481.50;;;-4.21;98.83
20394;BME280;10356;50.544;9.642;2023-01-29T07:37:47;99500.16;;;-4.20;98.99
20394;BME280;10356;50.544;9.642;2023-01-29T07:40:14;99508.63;;;-4.21;99.08
20394;BME280;10356;50.544;9.642;2023-01-29T07:42:41;99514.56;;;-4.19;99.47
20394;BME280;10356;50.544;9.642;2023-01-29T07:45:09;99507.81;;;-4.14;99.66
20394;BME280;10356;50.544;9.642;2023-01-29T07:47:36;99506.13;;;-4.12;99.29
20394;BME280;10356;50.544;9.642;2023-01-29T07:50:03;99520.50;;;-4.10;99.50
20394;BME280;10356;50.544;9.642;2023-01-29T07:52:32;99526.47;;;-4.06;99.04
20394;BME280;10356;50.544;9.642;2023-01-29T07:54:59;99540.06;;;-3.98;99.09
20394;BME280;10356;50.544;9.642;2023-01-29T07:57:25;99547.69;;;-3.95;98.77
20394;BME280;10356;50.544;9.642;2023-01-29T07:59:52;99548.56;;;-3.86;98.72
20394;BME280;10356;50.544;9.642;2023-01-29T08:02:18;99543.44;;;-3.69;98.75
20394;BME280;10356;50.544;9.642;2023-01-29T08:04:45;99526.50;;;-3.64;98.58
20394;BME280;10356;50.544;9.642;2023-01-29T08:07:11;99521.38;;;-3.54;99.03
20394;BME280;10356;50.544;9.642;2023-01-29T08:09:39;99512.84;;;-3.39;97.72
20394;BME280;10356;50.544;9.642;2023-01-29T08:12:05;99503.50;;;-3.28;97.33
20394;BME280;10356;50.544;9.642;2023-01-29T08:14:32;99487.34;;;-3.21;97.10
20394;BME280;10356;50.544;9.642;2023-01-29T08:16:58;99472.88;;;-3.14;97.12
20394;BME280;10356;50.544;9.642;2023-01-29T08:19:25;99476.22;;;-3.05;97.04
20394;BME280;10356;50.544;9.642;2023-01-29T08:21:51;99475.31;;;-2.89;96.34
20394;BME280;10356;50.544;9.642;2023-01-29T08:24:18;99488.91;;;-2.82;95.83
20394;BME280;10356;50.544;9.642;2023-01-29T08:26:46;99496.50;;;-2.72;94.68
20394;BME280;10356;50.544;9.642;2023-01-29T08:29:12;99506.69;;;-2.70;93.18
20394;BME280;10356;50.544;9.642;2023-01-29T08:31:39;99508.34;;;-2.60;93.42
20394;BME280;10356;50.544;9.642;2023-01-29T08:34:05;99494.72;;;-2.53;92.74
20394;BME280;10356;50.544;9.642;2023-01-29T08:36:32;99494.69;;;-2.50;91.78
20394;BME280;10356;50.544;9.642;2023-01-29T08:38:59;99495.53;;;-2.48;90.57
20394;BME280;10356;50.544;9.642;2023-01-29T08:41:25;99505.72;;;-2.40;90.26
20394;BME280;10356;50.544;9.642;2023-01-29T08:43:53;99508.19;;;-2.31;90.06
20394;BME280;10356;50.544;9.642;2023-01-29T08:46:19;99520.91;;;-2.22;89.92
20394;BME280;10356;50.544;9.642;2023-01-29T08:48:46;99514.09;;;-2.20;88.63
20394;BME280;10356;50.544;9.642;2023-01-29T08:51:12;99525.97;;;-2.16;89.43
20394;BME280;10356;50.544;9.642;2023-01-29T08:53:39;99536.19;;;-2.16;88.57
20394;BME280;10356;50.544;9.642;2023-01-29T08:56:06;99532.75;;;-2.12;88.19
20394;BME280;10356;50.544;9.642;2023-01-29T08:58:32;99537.81;;;-2.06;88.29
20394;BME280;10356;50.544;9.642;2023-01-29T09:01:06;99526.66;;;-1.95;88.48
20394;BME280;10356;50.544;9.642;2023-01-29T09:03:33;99531.75;;;-1.92;88.41
20394;BME280;10356;50.544;9.642;2023-01-29T09:06:00;99539.31;;;-1.80;87.96
20394;BME280;10356;50.544;9.642;2023-01-29T09:08:26;99545.19;;;-1.72;87.32
20394;BME280;10356;50.544;9.642;2023-01-29T09:10:53;99549.44;;;-1.64;87.35
20394;BME280;10356;50.544;9.642;2023-01-29T09:13:19;99551.91;;;-1.57;85.96
20394;BME280;10356;50.544;9.642;2023-01-29T09:15:45;99542.56;;;-1.61;85.11
20394;BME280;10356;50.544;9.642;2023-01-29T09:18:13;99545.06;;;-1.55;85.22
20394;BME280;10356;50.544;9.642;2023-01-29T09:20:40;99552.69;;;-1.49;84.13
20394;BME280;10356;50.544;9.642;2023-01-29T09:23:08;99551.88;;;-1.55;83.81
20394;BME280;10356;50.544;9.642;2023-01-29T09:25:35;99547.78;;;-1.70;85.52
20394;BME280;10356;50.544;9.642;2023-01-29T09:28:03;99558.72;;;-1.56;85.00
20394;BME280;10356;50.544;9.642;2023-01-29T09:30:30;99560.34;;;-1.47;84.69
20394;BME280;10356;50.544;9.642;2023-01-29T09:32:59;99566.25;;;-1.41;84.10
20394;BME280;10356;50.544;9.642;2023-01-29T09:35:26;99565.28;;;-1.28;84.38
20394;BME280;10356;50.544;9.642;2023-01-29T09:37:53;99555.06;;;-1.29;83.63
20394;BME280;10356;50.544;9.642;2023-01-29T09:40:23;99534.56;;;-1.25;83.22
20394;BME280;10356;50.544;9.642;2023-01-29T09:42:55;99520.81;;;-1.12;83.94
20394;BME280;10356;50.544;9.642;2023-01-29T09:45:25;99500.19;;;-0.98;83.31
20394;BME280;10356;50.544;9.642;2023-01-29T09:47:55;99509.50;;;-0.93;81.68
20394;BME280;10356;50.544;9.642;2023-01-29T09:50:29;99490.72;;;-0.87;80.68
20394;BME280;10356;50.544;9.642;2023-01-29T09:52:58;99468.50;;;-0.87;80.73
20394;BME280;10356;50.544;9.642;2023-01-29T09:55:29;99488.00;;;-0.76;80.17
20394;BME280;10356;50.544;9.642;2023-01-29T09:58:03;99492.13;;;-0.66;79.25
20394;BME280;10356;50.544;9.642;2023-01-29T10:00:33;99484.38;;;-0.59;80.23
20394;BME280;10356;50.544;9.642;2023-01-29T10:03:20;99484.19;;;-0.45;78.42
20394;BME280;10356;50.544;9.642;2023-01-29T10:06:03;99474.72;;;-0.40;77.12
20394;BME280;10356;50.544;9.642;2023-01-29T10:08:54;99472.84;;;-0.29;77.95
20394;BME280;10356;50.544;9.642;2023-01-29T10:11:34;99460.72;;;-0.18;76.51
20394;BME280;10356;50.544;9.642;2023-01-29T10:14:13;99462.34;;;-0.11;76.05
20394;BME280;10356;50.544;9.642;2023-01-29T10:16:54;99463.94;;;-0.06;75.62
20394;BME280;10356;50.544;9.642;2023-01-29T10:19:52;99458.97;;;-0.13;76.01
20394;BME280;10356;50.544;9.642;2023-01-29T10:22:44;99464.84;;;-0.08;75.05
20394;BME280;10356;50.544;9.642;2023-01-29T10:25:18;99479.22;;;0.02;75.61
20394;BME280;10356;50.544;9.642;2023-01-29T10:27:48;99472.44;;;-0.02;75.54
20394;BME280;10356;50.544;9.642;2023-01-29T10:30:21;99474.97;;;0.01;74.96
20394;BME280;10356;50.544;9.642;2023-01-29T10:32:51;99456.69;;;0.22;74.82
20394;BME280;10356;50.544;9.642;2023-01-29T10:35:21;99459.06;;;0.31;74.64
20394;BME280;10356;50.544;9.642;2023-01-29T10:37:51;99457.28;;;0.35;73.10
20394;BME280;10356;50.544;9.642;2023-01-29T10:40:20;99451.38;;;0.31;72.27
20394;BME280;10356;50.544;9.642;2023-01-29T10:42:51;99447.91;;;0.35;73.50
20394;BME280;10356;50.544;9.642;2023-01-29T10:45:29;99445.31;;;0.37;73.55
20394;BME280;10356;50.544;9.642;2023-01-29T10:48:17;99428.22;;;0.37;72.51
20394;BME280;10356;50.544;9.642;2023-01-29T10:50:49;99434.03;;;0.45;72.11
20394;BME280;10356;50.544;9.642;2023-01-29T10:53:29;99416.03;;;0.50;72.32
20394;BME280;10356;50.544;9.642;2023-01-29T10:56:07;99409.22;;;0.47;72.49
20394;BME280;10356;50.544;9.642;2023-01-29T10:58:37;99413.63;;;0.42;71.57
20394;BME280;10356;50.544;9.642;2023-01-29T11:01:07;99391.69;;;0.70;72.05
20394;BME280;10356;50.544;9.642;2023-01-29T11:03:33;99378.91;;;0.67;71.54
20394;BME280;10356;50.544;9.642;2023-01-29T11:06:10;99381.56;;;0.64;70.32
20394;BME280;10356;50.544;9.642;2023-01-29T11:08:43;99372.94;;;0.68;70.32
20394;BME280;10356;50.544;9.642;2023-01-29T11:11:13;99377.94;;;0.73;72.20
20394;BME280;10356;50.544;9.642;2023-01-29T11:13:45;99366.91;;;0.69;71.73
20394;BME280;10356;50.544;9.642;2023-01-29T11:16:13;99362.59;;;0.71;71.53
20394;BME280;10356;50.544;9.642;2023-01-29T11:18:51;99361.50;;;0.84;70.13
20394;BME280;10356;50.544;9.642;2023-01-29T11:21:18;99356.28;;;0.88;71.86
20394;BME280;10356;50.544;9.642;2023-01-29T11:23:47;99347.50;;;0.98;70.91
20394;BME280;10356;50.544;9.642;2023-01-29T11:26:17;99347.19;;;1.11;69.44
20394;BME280;10356;50.544;9.642;2023-01-29T11:28:46;99344.25;;;1.28;68.75
20394;BME280;10356;50.544;9.642;2023-01-29T11:31:18;99337.41;;;1.28;69.51
20394;BME280;10356;50.544;9.642;2023-01-29T11:33:46;99324.00;;;1.52;67.84
20394;BME280;10356;50.544;9.642;2023-01-29T11:36:29;99318.91;;;1.51;68.43
20394;BME280;10356;50.544;9.642;2023-01-29T11:39:12;99312.28;;;1.76;67.28
20394;BME280;10356;50.544;9.642;2023-01-29T11:41:44;99314.84;;;1.76;67.12
20394;BME280;10356;50.544;9.642;2023-01-29T11:44:28;99301.81;;;1.84;66.21
20394;BME280;10356;50.544;9.642;2023-01-29T11:46:55;99303.66;;;1.79;67.82
20394;BME280;10356;50.544;9.642;2023-01-29T11:49:29;99299.81;;;1.95;66.48
20394;BME280;10356;50.544;9.642;2023-01-29T11:51:59;99302.00;;;2.08;65.13
20394;BME280;10356;50.544;9.642;2023-01-29T11:54:30;99295.25;;;2.04;64.87
20394;BME280;10356;50.544;9.642;2023-01-29T11:56:58;99293.81;;;1.94;66.09
20394;BME280;10356;50.544;9.642;2023-01-29T11:59:37;99294.91;;;1.86;66.10
20394;BME280;10356;50.544;9.642;2023-01-29T12:02:18;99292.41;;;1.83;65.46
20394;BME280;10356;50.544;9.642;2023-01-29T12:04:46;99286.03;;;1.65;66.00
20394;BME280;10356;50.544;9.642;2023-01-29T12:07:15;99287.91;;;1.91;65.45
20394;BME280;10356;50.544;9.642;2023-01-29T12:09:49;99297.91;;;1.69;67.17
20394;BME280;10356;50.544;9.642;2023-01-29T12:12:26;99280.88;;;1.65;65.99
20394;BME280;10356;50.544;9.642;2023-01-29T12:17:55;99253.44;;;1.33;68.31
20394;BME280;10356;50.544;9.642;2023-01-29T12:20:28;99260.41;;;1.28;68.06
20394;BME280;10356;50.544;9.642;2023-01-29T12:23:02;99253.56;;;1.29;69.30
20394;BME280;10356;50.544;9.642;2023-01-29T12:25:39;99249.53;;;1.19;68.68
20394;BME280;10356;50.544;9.642;2023-01-29T12:28:17;99239.28;;;0.82;70.16
20394;BME280;10356;50.544;9.642;2023-01-29T12:30:50;99236.38;;;0.96;69.59
20394;BME280;10356;50.544;9.642;2023-01-29T12:33:26;99238.47;;;1.15;69.42
20394;BME280;10356;50.544;9.642;2023-01-29T12:36:01;99235.78;;;1.20;69.93
20394;BME280;10356;50.544;9.642;2023-01-29T12:38:30;99232.78;;;1.38;68.91
20394;BME280;10356;50.544;9.642;2023-01-29T12:41:04;99224.16;;;1.40;67.29
20394;BME280;10356;50.544;9.642;2023-01-29T12:43:36;99219.63;;;1.50;67.75
20394;BME280;10356;50.544;9.642;2023-01-29T12:46:08;99207.69;;;1.49;67.69
20394;BME280;10356;50.544;9.642;2023-01-29T12:48:38;99208.81;;;1.39;66.69
20394;BME280;10356;50.544;9.642;2023-01-29T12:51:09;99211.53;;;1.33;67.83
20394;BME280;10356;50.544;9.642;2023-01-29T12:53:42;99209.66;;;1.39;68.89
20394;BME280;10356;50.544;9.642;2023-01-29T12:56:14;99209.28;;;1.53;67.59
20394;BME280;10356;50.544;9.642;2023-01-29T12:58:44;99200.53;;;1.60;67.27
20394;BME280;10356;50.544;9.642;2023-01-29T13:01:13;99204.03;;;1.57;66.91
20394;BME280;10356;50.544;9.642;2023-01-29T13:03:47;99199.41;;;1.70;66.35
20394;BME280;10356;50.544;9.642;2023-01-29T13:06:17;99205.44;;;1.69;66.41
20394;BME280;10356;50.544;9.642;2023-01-29T13:08:48;99194.06;;;1.78;66.01
20394;BME280;10356;50.544;9.642;2023-01-29T13:11:19;99195.50;;;1.88;65.61
20394;BME280;10356;50.544;9.642;2023-01-29T13:13:49;99198.53;;;1.71;65.06
20394;BME280;10356;50.544;9.642;2023-01-29T13:16:19;99196.75;;;1.73;65.82
20394;BME280;10356;50.544;9.642;2023-01-29T13:18:50;99196.06;;;1.66;66.48
20394;BME280;10356;50.544;9.642;2023-01-29T13:21:21;99195.31;;;1.63;65.93
20394;BME280;10356;50.544;9.642;2023-01-29T13:23:51;99192.19;;;1.52;66.38
20394;BME280;10356;50.544;9.642;2023-01-29T13:26:20;99189.44;;;1.26;66.36
20394;BME280;10356;50.544;9.642;2023-01-29T13:28:48;99187.94;;;1.19;66.95